﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.2 98G0B 98G0B E50 PS2 CW v1.4 - WBAPM5C51BE577579.mhd
3.615,14.1,14.5,14.13,0.1,0,221,2,90,13.9,-8.09,12.03,1.79,1.37,223,38.3,1058.2,1226,3.5,10.9,18,57,176,27,36.2,0,1,45,0,0,0,0,0,0,0,1074.7,3.2,31.3,31.8,13.4,13.85,0,0
3.764,14.1,14.5,14.13,0.1,0,221,2,90,14.17,-8.08,12.36,1.76,1.42,223,38.3,1132.5,1250,3.5,11.1,18.5,57,176,27.8,35.3,0,1,52,0,0,0,0,0,0,0,1074.7,3.2,30.9,32,13.71,14.16,0,0
3.995,14.1,14.5,14.13,0.1,0,221,2,90,14.29,-8.07,12.83,1.72,1.43,223,37.9,1151,1259,3.9,11.4,19,62,176,28.6,34.7,0,1,62,0,0,0,0,0,0,0,1075.5,3.3,31.3,32,14.08,14.63,0,0
4.144,14.1,14.5,14.13,0.1,0,221,2,90,14.57,-8.05,13.61,1.17,1.48,223,38.3,1169.6,1292,5.8,11.6,19,62,176,29.4,33.7,0,1,72,0,0,0,0,0,0,0,1075.5,3.4,31.8,32.4,14.51,15.08,0,0
4.305,14.1,14.5,14.13,0.1,0,221,2,90,14.74,-8.03,13.36,1.09,1.48,223,38.7,1151,1326,10,12,19,61,176,29.4,32.9,0,1,86,0,0,0,0,0,0,0,1076.5,3.5,32.4,32.8,14.97,15.58,0,0
4.434,14.1,14.5,14.13,0.1,0,221,2,90,14.27,-8.02,14.31,1.73,1.39,223,38.7,1225.3,1343,0.9,12.1,19,67,176,29.4,32.3,0,1,92,0,0,0,0,0,0,0,1078,3.7,33,33.1,15.33,15.95,0,0
4.575,14.1,14.5,14.13,0.1,0,221,2,90,13.94,-8,14.31,1.78,1.33,223,37.9,1243.8,1354,-0.6,12.2,19,67,176,29.4,32,0,1,96,0,0,0,0,0,0,0,1078,3.7,32.7,33.2,15.54,16.17,0,0
4.765,14.1,14.1,14.13,0.1,0,221,2,90,13.8,-8,14.31,1.79,1.37,223,37.9,1225.3,1366,0.3,12.2,19,62,176,29.4,31.8,0,1,101,0,0,0,0,0,0,0,1079.2,3.6,32.6,31.9,15.05,16.21,0,0
4.964,14.1,12.9,14.13,0.1,0,221,2,90,14.39,-7.99,13.78,1.66,1.46,223,37.9,1206.7,1382,1.7,11.6,20,58,176,27,32.4,0,1,103,0,0,0,0,0,0,0,1080.3,3.5,31.1,30.2,14.33,15.16,0,0
5.095,14.1,12.9,14.13,0.1,0,221,2,90,14.98,-7.99,13.75,1.07,1.52,223,37.9,1188.2,1384,4.2,11.5,20,56,176,27,32.1,0,1,110,0,0,0,0,0,0,0,1081.9,3.5,30.8,30.3,14.47,15.15,0,0
5.275,14.1,12.9,14.13,0.1,0,221,2,90,14.97,-7.98,13.75,1.07,1.5,223,37.9,1169.6,1396,2.9,11.6,20,55,176,27,31.9,0,1,109,0,0,0,0,0,0,0,1083.4,3.4,30.8,30.1,14.38,15.25,0,0
5.414,14.1,12.9,14.13,0.1,0,221,2,90,14.66,-7.98,13.75,1.1,1.48,223,38.3,1151,1388,2.9,11.6,20,56,176,27.8,31.9,0,1,111,0,0,0,0,0,0,0,1084.8,3.6,32.2,32.2,15.41,15.62,0,0
5.604,14.1,13.7,14.13,0.1,0,221,2,90,14.85,-7.98,14.42,1.08,1.51,223,38.7,1151,1391,4.2,12.1,20,61,176,28.6,31.3,0,1,113,0,0,0,0,0,0,0,1086.4,3.7,32.9,32,15.37,16.12,0,0
5.785,14.1,13.7,14.13,0.1,0,221,2,90,15.01,-7.98,14.72,1.07,1.52,223,38.3,1206.7,1388,4.2,12.1,20,64,176,28.6,31.6,0,1,108,0,0,0,0,0,0,0,1086.4,3.7,33,31.9,15.29,16.01,0,0
5.941,14.1,13.7,14.13,0.1,0,221,2,90,14.73,-7.99,14.72,1.1,1.48,223,37.5,1225.3,1382,1.9,12,20,66,176,28.6,31.8,0,1,105,0,0,0,0,0,0,0,1088.1,3.7,32.8,31.7,15.12,15.91,0,0
6.131,14.1,13.7,14.13,0.1,0,221,2,90,14.63,-7.98,14.47,1.11,1.49,223,38.3,1206.7,1390,2.3,11.9,19.5,63,176,29.4,31.1,0,1,114,0,0,0,0,0,0,0,1089.7,3.7,32.9,33.5,16.12,16.43,0,0
6.264,14.1,17.3,14.13,0.1,0,221,2,90,14.89,-7.96,15.31,1.07,1.52,223,38.7,1206.7,1413,3.7,12.8,19.5,68,176,31,30.1,0,1,125,0,0,0,0,0,0,0,1091.3,4,34.5,34.7,16.99,17.33,0,0
6.424,14.1,17.6,14.13,0.1,0,221,2,90,14.97,-7.94,15.83,1.07,1.53,223,39.5,1243.8,1438,3.4,13.4,19.5,74,176,31.8,29,0,1,132,0,0,0,0,0,0,0,1093.3,4.2,36,36.4,18.06,18.58,0,0
6.556,14.1,17.6,14.13,0.1,0,221,2,90,14.66,-7.93,17.11,1.14,1.45,223,38.7,1355.2,1450,0.6,14.1,19.5,80,176,32.6,28.7,0,1,138,0,0,0,0,0,0,0,1093.3,4.4,37.6,37.8,18.89,19.35,0,0
6.755,14.1,17.6,14.13,0.1,0,221,2,90,14.48,-7.92,17.92,1.67,1.46,223,39.1,1373.8,1464,0.2,14.4,19.5,88,176,33.4,27.7,0,1,148,0,0,0,0,0,0,0,1095.8,4.7,38.4,38.8,19.77,20.35,0,0
10.168,14.1,41.2,14.13,1.5,4.8,223,2,90,14.53,-5.62,82.56,1.39,1.46,223,43.8,2914.7,3034,7.5,88.3,15,259,176,11.8,33.6,0.15,1.38,136,0,0,0,0,0,0,0,1222,21.9,86,117.8,122.38,123.27,0,0
10.314,14.1,56.5,14.04,2,8.9,223,2,90,14.6,-5.62,87.11,1.32,1.47,223,44.5,2933.2,3132,7.7,99.3,15.5,266,176,15.8,50.4,1.91,2.08,178,0,0,0,0,0,0,0,1238.7,23.6,88.3,218,230.86,210.13,0,0
10.470,14.1,100,14.13,2.7,20,223,2,90,14.39,-5.62,95.69,1.71,1.45,223,44.1,2896.1,3291,8,100.1,16,280,176,15.8,49.2,-0.14,2.55,72,0,0,0,0,0,0,0,1256,25.8,93,217.6,240.73,247.59,0,0
10.647,14.1,100,14.13,3.7,20,223,2,90,14.57,-5.62,106.64,1.32,1.46,223,44.5,2933.2,3428,8.9,99.9,15,301,176,13.4,49.4,-0.14,2.64,72,0,0,0,0,0,0,0,1274,28.8,100.2,218,251.42,271.18,0,0
10.784,14.1,100,14.13,5,20,223,2,90,14.57,-5.62,120.53,1.53,1.46,223,44.9,2951.8,3598,8.1,99.9,10.4,316,176,11.8,51.1,-0.15,2.67,251,0,0,0,0,0,0,0,1294.9,32.9,109,219,266.05,285.74,0,0
10.924,14.1,100,14.13,6.2,20,223,2,90,14.49,-5.62,135,1.67,1.45,223,45.7,2914.7,3714,7.4,99.9,13,349,176,10.2,51.8,-0.17,2.69,112,0,0,0,0,0,0,0,1294.9,36.6,117.2,220,276.69,290.38,0,0
11.054,14.1,100,14.13,7.3,20,223,2,90,14.41,-5.62,151.39,1.7,1.44,223,46.1,2914.7,3886,6.1,99.9,8.3,360,176,8.6,53.9,-0.17,2.7,241,0,0,0,0,0,0,0,1319.4,41.3,125.4,220,288.95,295.52,0,0
11.184,14.1,100,14.13,8.4,20,223,2,90,14.41,-5.62,167.44,1.73,1.42,223,46.9,2896.1,4011,4.6,99.9,11,398,176,7,54.7,-0.22,2.71,22,0,0,0,0,0,0,0,1348.2,46.6,134.6,220,299.98,302.68,0,0
11.364,14.1,100,14.13,9.9,20,223,2,90,14.28,-5.62,183.11,1.75,1.39,223,48,2896.1,4178,4.1,99.9,10.4,457,176,5.4,57.9,-0.24,2.72,64,0,0,0,0,0,0,0,1348.2,57.8,147.2,220,324.09,313.88,0,0
11.493,14.1,100,14.04,12.2,20,223,2,90,13.49,-5.62,212.61,1.82,1.38,223,49.2,2896.1,4394,2.3,99.9,10,529,176,3.8,58.3,-0.3,2.72,118,0,0,0,0,0,0,0,1378.6,64.1,156.1,220,332.8,320.67,0,0
11.674,14.1,100,14.04,13.9,20,223,2,90,13.16,-5.62,248.83,1.84,1.33,223,51.2,2840.4,4791,1.1,99.9,10,586,176,3,60,-0.2,2.72,90,0,0,0,0,0,0,0,1408.5,75,167,220,364.66,336.82,0,0
11.806,14.1,100,14.04,15.7,20,223,2,90,13.06,-5.62,272.31,1.84,1.34,223,51.6,2784.7,4986,0.4,99.9,10,620,176,3,59.5,-0.15,2.72,210,0,0,0,0,0,0,0,1436.2,82.1,172.3,220,383.64,349.71,0,0
11.934,14.1,100,14.04,16.7,20,223,2,90,13.09,-5.62,289.44,1.84,1.33,223,52.3,2747.6,5202,0.5,99.9,10.5,641,176,3.8,59.6,-0.07,2.72,128,0,0,0,0,0,0,0,1436.2,85.8,174.1,220,394.18,361.31,0,0
12.084,14.1,100,14.04,17.1,20,223,2,90,13.07,-5.62,298.44,1.84,1.33,223,53.9,2729,5343,1,99.9,10.5,640,176,6.2,61.5,-0.06,2.72,21,0,0,0,0,0,0,0,1460.1,89.1,169.8,220,418.21,377.79,0,0
12.254,14.1,100,14.04,17.2,20,223,2,90,13.02,-5.62,309.47,1.85,1.32,223,55.9,2729,5732,1.2,99.9,11.5,609,176,10.2,63.2,0.01,2.72,249,0,0,0,0,0,0,0,1482.8,89.1,166.5,220,430.89,395.72,0,0
12.414,14.1,100,14.04,17.2,20,223,2,90,13.05,-5.62,305.89,1.85,1.32,223,55.9,2821.9,5725,1.4,99.9,12,598,176,11.8,61.7,0,2.73,110,0,0,0,0,0,0,0,1503.5,92.6,162.9,220,451.86,412.34,0,0
12.601,14.1,100,14.04,16.7,20,223,2,90,12.79,-5.62,315.03,1.86,1.28,223,54.3,2933.2,6075,-0.3,99.9,13,559,176,15,61.9,0.01,2.73,31,0,0,0,0,0,0,0,1522.2,90.6,159.1,220,457.73,431.96,0,0
12.764,14.1,100,14.13,16.8,20,223,2,90,12.86,-5.62,319.86,1.86,1.29,223,52.3,3007.5,6238,-1.3,99.9,13,532,176,15,64.4,-0.06,2.73,31,0,0,0,0,0,0,0,1522.2,96.7,160.1,220,481.2,451,0,0
12.893,14.1,100,14.13,17.1,20,223,2,90,12.63,-5.62,332.78,1.86,1.26,223,52,2951.8,6462,-4,99.9,13,515,176,15,63.2,0.01,2.74,31,0,0,0,0,0,0,0,1540.8,97.8,160.6,220,486.29,461.57,0,0
13.085,14.1,100,14.13,16.9,20,223,3,90,12.69,-5.62,338.19,1.86,1.27,223,52.3,2914.7,6616,-5.6,99.9,14,526,176,15,62.2,0.01,2.74,91,0,0,0,0,0,0,0,1555.3,99.7,159.7,220,497.34,477.47,0,0
13.226,14.1,100,14.13,17.7,20,223,3,90,13.14,-5.62,323.28,1.84,1.34,223,51.6,2933.2,5996,-5.2,99.9,-5,354,176,14.2,57.6,-0.21,2.73,119,0,0,0,0,0,0,0,1582.7,84.4,176.1,220,403.72,485.26,0,0
13.415,14.1,100,14.04,19.5,20,223,3,90,13.92,-5.62,290.97,1.82,1.39,223,52,2821.9,4729,1.5,99.9,9,710,176,6.2,58.1,0.13,2.72,211,0,0,0,0,0,0,0,1598.2,80.9,184.9,220,352.62,472.09,0,0
13.595,14.1,100,14.13,17.7,20,223,3,90,12.9,-5.62,277.44,1.86,1.3,223,52.7,2524.8,4756,1,99.9,9,670,176,3,57.1,0.2,2.71,40,0,0,0,0,0,0,0,1603.4,79.6,177.5,220,361.18,462.09,0,0
13.783,14.1,100,14.04,16.7,20,223,3,90,12.98,-5.62,272.08,1.85,1.31,223,52,2691.9,4858,0.4,99.9,9.5,639,176,3,56.9,0.07,2.71,199,0,0,0,0,0,0,0,1609.9,79.1,170.5,220,373.36,454.63,0,0
13.915,14.1,100,14.13,15.9,20,223,3,90,13.07,-5.62,272.17,1.85,1.32,223,51.6,2821.9,4994,0.3,99.9,10,617,176,3,57.9,0.05,2.72,238,0,0,0,0,0,0,0,1609.9,78.4,169.2,220,374.87,452,0,0
14.063,14.1,100,14.13,15.6,20,223,3,90,13.1,-5.62,273.69,1.85,1.33,223,51.2,2896.1,5063,0.3,99.9,10.1,611,176,3,58.1,0.01,2.72,22,0,0,0,0,0,0,0,1617.3,79.4,167.7,220,382.59,449.7,0,0
14.195,14.1,100,14.13,15.7,20,223,3,90,13.09,-5.62,276.83,1.85,1.32,223,51.2,2933.2,5137,0.3,99.9,9.5,605,176,3.8,58.9,0.01,2.72,229,0,0,0,0,0,0,0,1625.5,80.4,166.9,113.3,215.93,406.72,0,0
14.343,14.1,0,13.47,15.9,5.2,223,3,90,13.13,-5.62,219.81,1.84,1.34,223,49.6,2636.2,5137,1.2,27.9,4.5,410,176,3.8,23.5,-1.04,1.99,8,0,0,0,0,0,0,0,1625.5,44.6,97.1,85.9,155.66,290.53,0,0
14.477,14.1,0,13.94,13.9,0.9,223,3,90,14.22,-5.62,136.67,1.55,1.48,223,41,2859,5166,1.5,19.9,18,214,176,7,23.4,0.27,1.36,97,0,0,0,0,0,0,0,1635.8,28.7,64,55.8,106.72,215.99,0,0
14.614,14.1,0,14.13,10.7,0.2,223,3,90,15.2,-5.62,75.47,1.06,1.51,223,38.7,2042.1,5114,7.9,14.8,11.2,1,176,13.5,33.8,0.29,1.04,155,0,0,0,0,0,0,0,1642.6,8.1,18.2,17.7,31.87,112.94,0,0
14.753,14.1,0,14.13,7.9,0,223,3,90,13.66,-5.62,25.25,1.83,1.4,223,36.3,1522.3,5034,0.2,7.2,38.7,-14,176,18.2,38.4,0.28,1,29,0,0,0,0,0,0,0,1642.6,5.4,13.1,13.5,24.02,62.72,0,0
14.933,14.1,0,14.13,6,0,223,3,90,13.84,-5.62,19.83,1.82,1.42,223,37.5,1318.1,4930,-0.2,6.5,34.5,-32,176,11.8,40.3,0.12,1,12,0,0,0,0,0,0,0,1641,5.2,12.8,13.1,22.2,35.6,0,0
15.103,14.1,0,14.13,4.7,0,223,3,90,13.94,-5.62,20,1.81,1.44,223,37.5,1188.2,4824,-1.3,7,-25.5,-52,176,9.4,41,0.09,1,221,0,0,0,0,0,0,0,1646.1,4.9,12.6,13,21.34,26.52,0,0
15.244,14.1,0,14.13,3.9,0.1,225,3,90,14.31,-5.62,18.81,1.04,1.59,223,13.3,1188.2,4694,0,7.8,2,-67,176,7.8,41.2,0.16,1.01,0,0,0,0,0,0,0,0,1619.8,4.8,12.6,12.9,20.82,23.92,0,0
15.383,14.1,0,14.13,3.5,0.4,225,3,90,30.51,-5.62,19.08,1.01,1.94,223,12.5,1188.2,4612,0,8.3,2,-66,176,7,40.5,0.07,1.03,47,0,0,0,0,0,0,0,1619.8,4.8,13,12.9,20.33,22.28,0,0
15.544,14.1,0,14.13,3,0.4,225,3,90,54.9,-5.62,18.83,1,2.08,223,12.5,1188.2,4514,0,8.6,1.5,-66,176,7,40.7,0.05,1.03,28,0,0,0,0,0,0,0,1594.8,4.7,13,12.8,19.78,21.17,0,0
15.703,14.1,0,14.13,2.6,0.4,225,3,90,75.87,-5.62,18.64,1,2.13,223,12.1,1169.6,4422,0,8.7,1.5,-64,176,7,40.5,0.04,1.03,200,0,0,0,0,0,0,0,1570.6,4.6,12.9,12.7,19.11,20.31,0,0
15.863,14.1,0,14.13,2.3,0.4,225,3,90,93.76,-5.62,17.72,1,2.16,223,12.1,1113.9,4278,0,9.3,1,-64,176,6.2,40.8,0.03,1.03,71,0,0,0,0,0,0,0,1548,4.5,12.9,12.7,18.66,19.66,0,0
16.003,14.1,0,14.13,2,0.4,225,3,90,105.58,-5.62,17.47,1,2.18,223,12.5,1095.3,4200,0,9.4,1,-63,176,6.2,40.5,0.03,1.03,248,0,0,0,0,0,0,0,1526,4.3,12.8,12.6,18.08,19.17,0,0
16.163,14.1,0,14.13,1.8,0.4,225,3,90,112.67,-5.62,16.89,1,2.18,223,12.5,1076.8,4090,0,9.6,1,-62,176,6.2,40.7,0.02,1.03,101,0,0,0,0,0,0,0,1526,4.3,12.8,12.5,17.59,18.58,0,0
16.282,14.1,0,14.13,1.6,0.4,226,3,90,119.9,-5.62,16.39,1,2.19,223,12.5,1076.8,4001,0,9.7,1,-62,176,5.4,40.8,0.02,1.03,9,0,0,0,0,0,0,0,1504.9,4.1,12.7,12.5,17.17,18.2,0,0
16.443,14.1,0,14.13,1.5,0.4,226,3,90,132.42,-5.62,16.11,1,2.2,223,12.5,1058.2,3916,0,9.8,0,-62,176,5.4,40.7,0.01,1.03,132,0,0,0,0,0,0,0,1484.6,4,12.8,12.5,16.57,17.57,0,0
16.584,14.1,0,14.04,1.4,0.4,226,3,90,144.11,-5.62,15.36,1,2.21,223,12.5,1058.2,3786,0,10.1,0,-61,176,5.4,40.7,0.01,1.03,105,0,0,0,0,0,0,0,1464.6,3.9,12.5,12.5,16.32,17.12,0,0
16.733,14.1,0,14.13,1.3,0.4,226,3,90,156.63,-5.62,14.69,1,2.21,223,12.5,1039.6,3640,0,10.3,0,-60,176,5.4,42.2,0.01,1.03,177,0,0,0,0,0,0,0,1464.6,3.8,12.7,12.5,15.5,16.61,0,0
16.858,14.1,0,14.04,1.2,0.4,226,3,90,160.8,-5.62,14.72,1,2.21,223,12.5,1039.6,3606,0,10.3,0,-61,176,5.4,40.2,0.01,1.03,194,0,0,0,0,0,0,0,1445.4,3.8,12.7,12.5,15.56,16.31,0,0
16.983,14.1,0,14.04,1.1,0.4,226,3,90,176.32,-5.62,14.5,1,2.22,223,12.5,1039.6,3500,0,10.5,0,-60,176,5.4,41.3,0.01,1.03,72,0,0,0,0,0,0,0,1426.5,3.6,12.8,12.4,14.83,15.78,0,0
17.103,14.1,0,14.04,1.1,0.4,226,3,90,184.48,-5.62,14,1,2.21,223,12.5,1039.6,3396,0,10.4,-0.5,-59,176,5.4,40.9,0,1.03,42,0,0,0,0,0,0,0,1426.5,3.5,12.6,12.4,14.4,15.34,0,0
17.271,14.1,0,14.13,1,0.4,228,3,90,189.38,-5.62,13.47,1,2.22,223,12.5,1039.6,3354,0,10.4,-0.5,-59,176,4.6,40.1,0.01,1.03,19,0,0,0,0,0,0,0,1408.5,3.4,12.5,12.4,14.2,14.99,0,0
17.413,14.1,0,14.13,0.9,0.4,228,3,90,208.95,-5.62,12.97,1,2.23,223,12.1,1039.6,3209,0,10.4,-0.5,-58,176,4.6,41,0,1.03,218,0,0,0,0,0,0,0,1391,3.2,12.4,12.3,13.52,14.38,0,0
17.543,14.1,0,14.13,1,0.4,228,3,90,220.38,-5.62,12.5,1,2.23,223,12.5,1021.1,3096,0,10.1,-1.5,-56,176,4.6,40.8,0,1.03,170,0,0,0,0,0,0,0,1391,3.1,12.5,12.3,12.97,13.76,0,0
17.703,14.1,0,14.13,0.9,0.4,228,3,90,222.01,-5.62,12.08,1,2.23,223,12.5,1021.1,2994,0,10,-2,-56,176,3.8,41,0.01,1.03,237,0,0,0,0,0,0,0,1373.9,3,12.4,12.2,12.41,13.02,0,0
17.833,14.1,0,14.13,0.9,0.4,228,3,90,231.8,-5.62,11.47,1,2.23,223,12.5,1021.1,2883,0,9.8,-3,-56,178,3.8,40.6,0,1.03,49,0,0,0,0,0,0,0,1357.5,2.8,12.3,12.2,12.06,12.61,0,0
17.983,14.1,0,14.13,0.9,0.4,228,3,90,233.43,-5.62,11.25,1,2.23,223,12.5,1021.1,2820,0,9.8,-3.5,-56,178,3.8,40.6,0,1.03,145,0,0,0,0,0,0,0,1341.7,2.8,12.2,12.2,11.64,12.2,0,0
18.123,14.1,0,14.13,0.8,0.2,228,3,90,233.43,-5.62,10.83,1,2.23,223,12.5,1021.1,2712,0,8.9,-4,-56,178,4.6,41,-0.03,1.01,200,0,0,0,0,0,0,0,1341.7,2.7,12.4,12.1,11.21,11.75,0,0
18.293,14.1,0,14.13,0.8,0,228,3,90,235.06,-5.63,10.56,1,2.23,223,12.5,1021.1,2604,0,8,-4.5,-55,178,4.6,40.7,0,1,226,0,0,0,0,0,0,0,1326.4,2.6,12.3,12.1,10.72,11.23,0,0
18.394,14.1,0,14.13,0.7,0,228,3,90,235.06,-5.64,10.08,1,2.23,223,12.5,1021.1,2508,0,7.1,-5,-56,178,4.6,41.2,0,1,207,0,0,0,0,0,0,0,1311.6,2.5,12.3,12.1,10.43,10.94,0,0
18.584,14.1,0,14.13,0.7,0,228,3,90,235.06,-5.65,9.72,1,2.23,223,12.5,1021.1,2428,0,6.8,-5.5,-55,178,4.6,40.7,0.01,1,186,0,0,0,0,0,0,0,1297.4,2.3,12.2,12,9.87,10.36,0,0
18.794,14.1,0,14.13,0.7,0,228,3,90,235.06,-5.68,9.22,1,2.23,223,12.5,1021.1,2306,0,6.6,-7.5,-56,178,4.6,41.2,0,1,153,0,0,0,0,0,0,0,1283.9,2.2,12.2,12,9.24,9.71,0,0
18.944,14.1,0,14.13,0.6,0,228,3,90,235.06,-5.81,8.53,1,2.23,223,12.5,1021.1,2149,0,6.3,-11,-56,178,3.8,41.1,0,1,132,0,0,0,0,0,0,0,1283.9,2.1,12.2,11.9,8.77,9.24,0,0
19.063,14.1,0,14.13,0.6,0,228,3,90,235.06,-5.97,8.19,1,2.23,223,12.5,1021.1,2055,0,6.1,-13,-57,178,3.8,41.4,0,1,111,0,0,0,0,0,0,0,1270.8,2,12.2,11.9,8.38,8.85,0,0
19.230,14.1,0,14.13,0.6,0,228,3,90,235.06,-6.22,7.92,1,2.23,223,12.5,1021.1,1984,0,5.9,-14.5,-57,178,3,40.9,0,1,74,0,0,0,0,0,0,0,1258.3,1.9,12.4,11.9,7.94,8.39,0,0
19.343,14.1,0,14.13,0.5,0,228,3,90,235.06,-6.72,7.5,1,2.23,223,12.5,1021.1,1854,0,5.6,-16.5,-58,178,3,41.7,0,1,33,0,0,0,0,0,0,0,1258.3,1.8,12.2,11.9,7.53,7.99,0,0
19.503,14.1,0,14.13,0.5,0,228,3,90,235.06,-7.1,6.94,1,2.23,223,12.5,1021.1,1771,0,5.4,-17.5,-59,178,3,41.3,0,1,247,0,0,0,0,0,0,0,1246.3,1.7,12.2,11.8,7.07,7.48,0,0
19.683,14.1,0,14.13,0.5,0,228,3,90,235.06,-7.46,6.64,1,2.23,223,12.5,1002.5,1629,0,5,-19.5,-59,178,3,41.3,0,1,207,0,0,0,0,0,0,0,1234.9,1.6,12.5,11.8,6.53,6.93,0,0
19.814,14.1,0,14.13,0.5,0,228,3,90,235.06,-7.79,6.28,1,2.22,223,12.5,1002.5,1524,0,4.7,-21.5,-60,178,3,41.1,0,1,158,0,0,0,0,0,0,0,1237.3,1.4,12.1,11.8,6.15,6.54,0,0
19.935,14.1,0,14.04,0.4,0,228,3,90,231.8,-7.93,5.72,1,2.23,223,31.6,1002.5,1452,0,4.6,-15.5,-57,178,0.6,41.4,0,1,132,0,0,0,0,0,0,0,1237.3,1.4,11.9,11.8,5.9,6.27,0,0
20.083,14.1,0,14.13,0.4,0,228,3,90,233.43,-8,5.39,1,2.21,223,34,965.4,1402,0,4.4,-12,-56,178,0.6,41,0,1,106,0,0,0,0,0,0,0,1237.6,1.3,12,11.7,5.59,5.91,0,0
20.234,14.1,0,14.13,0.4,0,228,3,90,96.46,-8.09,5.22,1,2.07,223,34.4,928.2,1299,0,4.2,-15.7,-62,178,0.6,41.4,0,1,63,0,0,0,0,0,0,0,1236.6,1.2,12,11.7,5.16,5.52,0,0
20.383,14.1,0,14.22,0.4,0,228,3,90,37.49,-8.24,4.89,1.01,1.91,223,33.2,909.7,1238,0,4,-4,-52,178,0.6,40.2,0,1,44,0,0,0,0,0,0,0,1233.9,1.2,12,11.6,4.97,5.23,0,0
20.503,14.1,0,14.13,0.4,0,228,3,90,24.43,-8.26,4.72,1.02,1.74,223,32.4,891.1,1198,0,3.9,-2.6,-48,178,0.6,40.6,0,1,29,0,0,0,0,0,0,0,1233.9,1.2,12,11.6,4.87,5.06,0,0
20.629,14.1,0,14.22,0.3,0,228,3,90,19.72,-8.28,4.58,1.04,1.65,223,32.4,872.5,1186,0,3.8,-0.1,-43,178,0.6,40.4,0,1,23,0,0,0,0,0,0,0,1233,1.2,11.9,11.6,4.8,4.96,0,0
20.763,14.1,0,14.13,0.3,0,228,3,90,17.54,-8.31,4.53,1.05,1.59,223,32.4,854,1172,0,3.9,1.3,-41,178,0.6,40.4,0,1,16,0,0,0,0,0,0,0,1233,1.2,11.8,11.6,4.71,4.87,0,0
20.890,14.1,0,14.13,0.3,0,228,3,90,15.77,-8.33,4.36,1.09,1.53,223,32.8,835.4,1152,0,3.8,4,-40,178,0.6,40.4,0,1,7,0,0,0,0,0,0,0,1231.5,1.2,11.6,11.6,4.64,4.79,0,0
21.043,14.1,0,14.22,0.3,0,228,3,90,15.02,-8.34,4.28,1.78,1.49,223,32,816.9,1130,0,3.8,8.1,-40,178,0.6,40.2,0,1,3,0,0,0,0,0,0,0,1229.2,1.1,11.6,11.6,4.55,4.7,0,0
21.169,14.1,0,14.22,0.3,0,226,3,90,14.31,-8.35,4.19,1.81,1.45,223,32.4,798.3,1132,0,3.7,7.2,-38,178,0.6,40.2,0,1,1,0,0,0,0,0,0,0,1229.2,1,11.4,11.6,4.52,4.67,0,0
21.313,14.1,0,14.22,0.3,0,226,3,90,13.94,-8.35,4.17,1.84,1.43,223,32.8,798.3,1127,0,3.7,8.4,-36,178,0.6,40.2,0,1,253,0,0,0,0,0,0,0,1225.2,1,11.4,11.6,4.49,4.64,0,0
21.423,14.1,0,14.22,0.3,0,226,3,90,13.77,-8.36,4.11,1.84,1.42,223,33.2,779.7,1124,0,3.7,10.1,-36,178,0.6,40.2,0,1,252,0,0,0,0,0,0,0,1220.5,1,11.4,11.6,4.48,4.62,0,0
21.581,14.1,0,14.13,0.2,0,226,3,90,13.77,-8.36,4.11,1.84,1.42,223,33.6,779.7,1116,0,3.7,7.4,-36,178,0.6,40.4,0,1,249,0,0,0,0,0,0,0,1220.5,1,11.4,11.6,4.45,4.59,0,0
21.721,14.1,0,14.13,0.2,0,226,3,90,13.82,-8.36,4.08,1.84,1.43,223,33.6,761.2,1112,0,3.7,15.6,-35,178,0.6,40.4,0,1,252,0,0,0,0,0,0,0,1215.9,1,11.4,11.6,4.44,4.57,0,0
21.873,14.1,0,14.22,0.2,0,226,3,90,13.84,-8.37,4.06,1.83,1.43,223,34,761.2,1107,0,3.8,13.2,-36,178,0.6,40.4,0,1,244,0,0,0,0,0,0,0,1210.5,1,11.3,11.6,4.41,4.55,0,0
22.013,14.1,0,14.13,0.2,0,226,2,90,13.88,-8.37,4,1.82,1.43,223,34.4,761.2,1097,0,3.8,14.5,-36,178,0.6,40.4,0,1,246,0,0,0,0,0,0,0,1205.4,1,11.3,12.1,4.55,4.6,0,0
