﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.2 98G0B 98G0B E85 AIC PS2 CW v1.0 - WBAPM5C51BE577579.mhd
14.757,14.1,19.6,13.85,0.3,0.3,210,3,88,15.25,-1.34,36.11,1.07,1.52,100.61,201,41.4,2246.3,1696,6,35.4,12.5,198,145,19.8,26.9,0,1.03,0.51,63,0,0,0,0,0,0,0,998.6,9.4,66.5,64.2,37.71,39.18,0,0
14.891,14.1,19.6,13.94,0.3,0.3,210,3,88,15.23,-1.27,36.67,1.07,1.51,102.03,201,41.4,2246.3,1729,6.9,34.4,12.5,198,145,20.6,26.8,0,1.03,0.51,61,0,0,0,0,0,0,0,1009.6,9.3,64.7,63.6,38.1,39.53,0,0
14.997,14.1,19.6,13.94,0.4,0.3,210,3,88,15.16,-1.2,36,1.07,1.51,104.64,201,41.8,2227.8,1752,8,34.2,13.5,190,145,20.6,26.7,0,1.03,0.51,78,0,0,0,0,0,0,0,1009.6,9.3,64.1,63,38.21,39.82,0,0
15.120,14.1,19.6,13.94,0.4,0.3,210,3,88,15.36,-1.13,36.47,1.06,1.53,106.27,201,41.4,2209.2,1788,9.4,32.9,14,190,145,21.4,26.7,0,1.03,0.51,89,0,0,0,0,0,0,0,1020,9.4,63.4,62,38.38,39.93,0,0
15.238,14.1,19.6,13.94,0.4,0.3,210,4,88,15.57,-1.01,36.44,1.06,1.53,108.2,201,41.4,2209.2,1818,11.1,31,14.5,184,145,24.6,26.6,0,1.03,0.51,95,0,0,0,0,0,0,0,1020,9.3,61.9,60,37.72,39.43,0,0
15.340,14.1,19.6,13.94,0.4,0.3,210,4,88,15.54,-0.95,36.19,1.06,1.53,109.4,201,41.4,2190.7,1832,12.3,31.1,15,180,145,25.4,26.6,0,1.03,0.51,95,0,0,0,0,0,0,0,1029.9,9.2,60.5,59.4,37.66,39.37,0,0
15.507,14.1,19.6,13.94,0.5,0.3,210,4,88,15.68,-0.88,35.58,1.06,1.54,110.45,201,41.4,2153.5,1856,13.9,30.3,15.5,175,145,26.2,26.6,0,1.03,0.51,104,0,0,0,0,0,0,0,1039.1,9.1,58.3,57.9,37.61,39.36,0,0
15.597,14.1,19.6,13.85,0.5,0.3,210,4,86,15.9,-0.74,35.42,1.05,1.54,112.32,201,41,2135,1902,16.5,29.7,16.5,170,145,27.8,26.6,0,1.03,0.51,121,0,0,0,0,0,0,0,1039.1,9.1,57.7,57.3,37.64,39.39,0,0
15.709,14.1,19.6,13.94,0.5,0.3,210,4,86,15.8,-0.66,35.42,1.05,1.53,113.35,201,41.8,2097.8,1929,17.8,29.4,17,168,145,27.8,26.4,0,1.03,0.51,125,0,0,0,0,0,0,0,1047.7,9.1,56.7,56.5,37.7,39.37,0,0
15.848,14.1,19.6,13.94,0.5,0.3,210,4,86,15.47,-0.56,35.31,1.06,1.52,114.58,201,41.8,2060.7,1958,19.6,29.3,7.3,154,145,28.6,26.4,0,1.03,0.51,141,0,0,0,0,0,0,0,1047.7,8.9,55.8,56.4,37.99,39.43,0,0
15.989,14.1,19.6,13.85,0.5,0.4,210,4,86,15.23,-0.6,35.42,1.07,1.51,114.88,201,41.8,2042.1,1925,20.8,32.7,2.6,142,145,27.8,26.4,0.02,1.04,0.52,62,0,0,0,0,0,0,0,1057.5,8.9,57.5,57.7,38.02,39.67,0,0
16.097,14.1,19.6,13.94,0.5,0.5,210,4,86,15.44,-0.78,35.36,1.06,1.52,110.55,201,42.2,2042.1,1856,23.3,38,1.9,148,145,26.2,26.9,0.02,1.04,0.52,88,0,0,0,0,0,0,0,1071.1,9,60.5,60.1,38.16,39.88,0,0
16.207,14.1,19.6,13.85,0.6,0.7,210,4,86,15.57,-1.02,35.81,1.06,1.53,87.27,201,42.6,2135,1780,25.1,46.1,-0.8,152,145,23,27.2,0.01,1.05,0.53,211,0,0,0,0,0,0,0,1071.1,9,63.3,62.8,38.34,40.06,0,0
16.308,14.1,19.6,13.85,0.6,0.7,210,4,86,15.6,-1.24,35.86,1.06,1.53,69.04,201,42.2,2209.2,1710,27,37.7,5.4,177,145,21.4,26.7,-0.01,1.05,0.53,243,0,0,0,0,0,0,0,1083.9,9,63.7,63.2,37.58,39.68,0,0
16.463,14.1,19.6,13.94,0.7,0.5,210,4,86,15.17,-1.25,35.31,1.08,1.51,57.09,201,41.8,2246.3,1728,28.3,30.6,9.9,186,145,21.4,26.2,-0.03,1.04,0.52,23,0,0,0,0,0,0,0,1083.9,9,62.9,62.8,37.62,39.32,0,0
16.557,14.1,19.6,13.94,0.7,0.4,210,4,86,14.93,-1.21,35.17,1.11,1.49,53.21,201,41.8,2227.8,1742,29.4,28.2,13.5,190,145,22.2,26.2,-0.01,1.04,0.52,241,0,0,0,0,0,0,0,1091.8,9.1,62.9,62.8,37.78,39.41,0,0
16.707,14.1,19.6,13.94,0.7,0.3,210,4,86,14.71,-1.2,35.86,1.26,1.49,52.81,201,42.6,2190.7,1758,30,24.9,14,190,145,21.4,26.2,-0.01,1.03,0.51,206,0,0,0,0,0,0,0,1098.5,9.1,62.7,60.8,36.97,39.19,0,0
16.797,14.1,18.8,13.94,0.8,0.3,210,4,86,14.36,-1.17,35.17,1.76,1.46,52.76,201,41.4,2209.2,1757,27.4,22.6,14.5,186,145,24.6,26.2,-0.01,1.03,0.51,81,0,0,0,0,0,0,0,1098.5,8.8,61,55.4,33.81,37.12,0,0
16.888,14.1,18.4,13.85,0.8,0.3,210,4,86,14.28,-1.16,33.44,1.77,1.45,51.6,201,40.6,2135,1750,26.8,20.9,15,176,145,27.8,26.2,0,1.03,0.51,14,0,0,0,0,0,0,0,1103.7,8.5,58.8,55.8,33.85,35.81,0,0
17.008,14.1,18.4,13.94,0.8,0.3,210,4,86,14.01,-1.17,32.58,1.8,1.44,50.31,201,41.4,1986.4,1754,25.4,21.3,16,171,145,30.2,26.2,0,1.03,0.51,240,0,0,0,0,0,0,0,1103.7,8.1,55.6,53.6,32.65,34.65,0,0
17.117,14.1,16.1,13.94,0.8,0.3,210,4,86,14.21,-1.12,29.25,1.77,1.45,49.34,201,40.2,1930.7,1760,25.1,20.7,20.5,150,145,30.2,26.2,-0.01,1.03,0.51,175,0,0,0,0,0,0,0,1107.7,6.7,47.1,50.5,30.22,33.17,0,0
17.340,14.1,15.3,13.94,0.9,0.2,210,5,86,13.94,-1.23,24.97,1.8,1.41,48.86,201,39.5,1856.5,1684,21.4,17.8,20.5,129,145,33.4,27,-0.03,1.01,0.51,248,0,0,0,0,0,0,0,1110,6.2,43.8,45.8,27.05,29.16,0,0
17.464,14.1,15.3,13.94,0.8,0,210,5,86,13.08,-1.19,24.25,1.84,1.33,48.99,201,41,1540.9,1728,13.5,16.4,20.5,122,145,33.4,26.3,0,1,0.5,254,0,0,0,0,0,0,0,1110,6.2,43.4,43.5,26.03,27.78,0,0
17.593,14.1,15.3,13.94,0.8,0,210,5,86,12.98,-1.17,24.14,1.85,1.32,49.39,201,39.8,1540.9,1726,9.5,15.2,20.5,121,145,33.4,26.4,0.01,1,0.5,236,0,0,0,0,0,0,0,1111.3,6,43.7,42.4,24.94,26.65,0,0
17.721,14.1,15.3,13.94,0.7,0,210,5,86,12.87,-1.38,23.53,1.85,1.32,48.86,201,40.2,1466.6,1588,5.2,14.8,5.5,110,145,33.4,27.9,0,1,0.49,172,0,0,0,0,0,0,0,1113.4,5.6,45.8,43.5,23.66,25.26,0,0
17.900,14.1,15.3,13.94,0.7,0,210,5,84,13.14,-1.59,22.72,1.84,1.36,47.28,201,40.6,1466.6,1459,3.3,14.9,4,112,145,34.2,27.8,0.01,1,0.5,137,0,0,0,0,0,0,0,1117.9,5.8,48.2,45.3,22.95,24.22,0,0
18.027,14.1,16.1,13.94,0.6,0,210,5,84,13.48,-1.64,22.64,1.83,1.38,47.5,201,40.6,1540.9,1419,0.9,16.1,4.5,124,145,35,27.7,0.02,1,0.5,20,0,0,0,0,0,0,0,1117.9,5.8,50.5,48.5,23.88,24.49,0,0
18.138,14.1,16.9,13.94,0.6,0.2,210,5,84,13.5,-1.66,23.78,1.83,1.38,47.14,201,40.6,1615.1,1416,-1.4,17.7,3.7,132,145,34.2,27.1,0.02,1.01,0.51,142,0,0,0,0,0,0,0,1121.5,6.2,52.4,51.2,25.16,25.53,0,0
18.279,14.1,18.4,13.85,0.5,0.2,210,5,84,13.71,-1.64,24.92,1.82,1.41,46.41,201,41.4,1670.8,1440,-2.1,19.3,16,154,145,33.4,26.8,0.01,1.02,0.51,100,0,0,0,0,0,0,0,1121.5,6.8,57,56.5,28.13,27.69,0,0
18.377,14.1,20.4,13.94,0.5,0.4,210,5,84,14.12,-1.63,28.19,1.78,1.44,45.64,201,41.4,1893.6,1460,-2.7,23.5,12.5,176,145,28.6,28.8,0.11,1.03,0.52,70,0,0,0,0,0,0,0,1122.3,7.7,63.6,63.2,31.81,30.72,0,0
18.497,14.1,20.8,13.85,0.4,0.8,210,5,84,14.28,-1.63,31,1.75,1.46,45.83,201,42.2,2042.1,1478,-2.8,42.7,11,196,145,23.8,27.8,0.04,1.06,0.53,9,0,0,0,0,0,0,0,1124.8,8.3,67.8,68.2,34.99,34.44,0,0
18.638,14.1,20.8,13.85,0.4,1,210,5,84,14.71,-1.62,33.61,1.09,1.5,47.43,201,41,2302,1494,2,45.6,10,217,145,15,26.2,-0.01,1.07,0.54,202,0,0,0,0,0,0,0,1124.8,8.8,71.8,71.5,36.83,37.25,0,0
18.768,14.1,21.2,13.85,0.4,0.9,210,5,84,14.96,-1.62,35.06,1.07,1.5,48.4,201,41.8,2302,1506,3.5,47.2,10,224,145,11.8,26.5,0.18,1.08,0.54,26,0,0,0,0,0,0,0,1129.1,9.9,79.4,78.8,40.99,40.87,0,0
18.908,14.1,21.6,13.94,0.3,1,210,5,84,14.87,-1.63,38.69,1.08,1.5,49.75,201,42.2,2357.7,1517,5.3,49.8,3.2,234,145,10.2,26.1,-0.07,1.07,0.53,31,0,0,0,0,0,0,0,1135.6,9.9,78.2,78.1,41.31,42.53,0,0
19.059,14.1,21.6,13.94,0.4,0.6,210,5,84,14.95,-1.58,38.83,1.07,1.5,50.1,201,41.4,2543.4,1554,7.9,47,6.5,238,145,10.2,26.3,-0.03,1.05,0.53,23,0,0,0,0,0,0,0,1135.6,9.9,78,78.2,41.64,43.23,0,0
19.467,14.1,21.6,13.94,0.4,0.6,210,5,84,14.88,-1.59,38.89,1.09,1.49,48.31,201,41.8,2413.4,1552,10.4,48,9,241,145,10.2,26.2,0.01,1.06,0.53,3,0,0,0,0,0,0,0,1146.9,10.2,79.1,80.5,43.66,45.44,0,0
19.557,14.1,22,13.94,0.5,0.9,210,5,84,14.61,-1.56,40.25,1.51,1.49,49.65,201,41.4,2450.6,1573,11.5,51.1,9,246,145,10.2,26.1,0,1.07,0.53,228,0,0,0,0,0,0,0,1152,10.3,79.4,80.4,43.72,45.56,0,0
19.669,14.1,22,14.04,0.5,0.8,210,5,84,14.69,-1.55,40.53,1.24,1.48,50.44,201,41.4,2469.1,1588,12,50.7,9.5,248,145,9.4,26.1,-0.01,1.06,0.53,34,0,0,0,0,0,0,0,1152,10.5,79.4,79.8,43.82,45.6,0,0
19.798,14.1,22,13.94,0.6,0.7,210,5,84,14.59,-1.54,40.97,1.65,1.48,51.65,201,41.4,2469.1,1598,11.8,51.2,9.5,248,145,9.4,26.1,-0.01,1.06,0.53,81,0,0,0,0,0,0,0,1157.2,10.5,79.6,79.6,44.05,45.8,0,0
19.909,14.1,22,14.04,0.6,0.7,210,5,84,14.59,-1.52,41.17,1.68,1.48,50.92,201,41.4,2413.4,1610,11.4,47.2,9.5,248,145,9.4,26.1,0,1.06,0.53,33,0,0,0,0,0,0,0,1162,10.5,79.6,79.4,44.05,45.94,0,0
19.997,14.1,22,14.04,0.6,0.7,210,5,84,14.61,-1.52,41.25,1.66,1.48,49.41,201,41.8,2413.4,1620,11.5,43,9.5,249,145,9.4,26.2,-0.01,1.06,0.53,228,0,0,0,0,0,0,0,1162,10.6,79.1,78.9,44.12,45.98,0,0
20.117,14.1,22,13.94,0.6,0.7,210,5,84,14.59,-1.49,41.36,1.66,1.48,48.46,201,42.2,2376.3,1632,11.3,40.6,9.5,246,145,9.4,26.2,0,1.06,0.53,167,0,0,0,0,0,0,0,1167.1,10.6,79.1,79.3,44.56,46.27,0,0
20.227,14.1,22,13.94,0.7,0.7,210,5,84,14.66,-1.49,41.64,1.57,1.49,48.82,201,42.2,2357.7,1633,11.5,42,9.5,248,145,9.4,26.2,0,1.06,0.53,185,0,0,0,0,0,0,0,1167.1,10.7,79,78.8,44.57,46.37,0,0
20.358,14.1,22,13.94,0.7,0.7,210,5,84,14.64,-1.47,41.75,1.37,1.48,50.15,201,41.8,2394.9,1648,11.8,38.5,9.5,247,145,9.4,26.2,-0.01,1.06,0.53,128,0,0,0,0,0,0,0,1171.9,10.8,78.7,78.5,44.8,46.62,0,0
20.528,14.1,22,13.94,0.7,0.7,210,5,84,14.67,-1.45,42,1.6,1.48,52.01,201,42.2,2357.7,1666,11.8,38.8,9.5,244,145,9.4,26.2,0,1.06,0.53,169,0,0,0,0,0,0,0,1176.6,10.8,78.6,78.5,45.33,47.05,0,0
20.647,14.1,22,13.94,0.7,0.7,210,5,84,14.64,-1.4,42.36,1.64,1.48,53.33,201,42.2,2357.7,1684,11.9,37.1,10,245,145,9.4,26.2,-0.01,1.05,0.53,51,0,0,0,0,0,0,0,1176.6,10.9,77.9,78,45.43,47.2,0,0
20.747,14.1,22,13.94,0.7,0.6,210,5,84,14.66,-1.36,42.53,1.61,1.49,51.74,201,42.2,2339.2,1697,12.1,36.2,10,243,145,9.4,26.2,0,1.05,0.53,224,0,0,0,0,0,0,0,1181.3,11,78.2,78,45.69,47.51,0,0
20.858,14.1,22,13.94,0.7,0.6,210,5,84,14.64,-1.36,42.86,1.61,1.49,50.33,201,42.6,2302,1705,12,36.7,10,242,145,9.4,26.2,0,1.05,0.53,249,0,0,0,0,0,0,0,1181.3,11,78,75.7,44.69,47.56,0,0
20.988,14.1,21.6,13.94,0.8,0.4,210,5,84,14.68,-1.34,42.22,1.36,1.49,50.18,201,41.8,2357.7,1716,12.5,28.9,11,234,145,10.2,26.2,-0.02,1.04,0.52,1,0,0,0,0,0,0,0,1186,10.5,73.6,67.7,40.32,44.56,0,0
21.137,14.1,20,13.94,0.8,0.3,210,5,84,14.62,-1.31,40.14,1.66,1.48,51.08,201,41.4,2283.5,1714,12.1,23.2,11,224,145,15.8,26.2,0.01,1.03,0.51,159,0,0,0,0,0,0,0,1189.9,9.8,66.9,58.8,35.27,39.1,0,0
21.267,14.1,14.5,13.94,0.8,0.3,210,5,82,14.61,-1.27,31.25,1.64,1.48,52.2,201,39.8,2097.8,1720,12.1,20.9,16.9,162,145,26.2,26.2,-0.01,1.03,0.51,218,0,0,0,0,0,0,0,1189.9,7.1,50.2,49.3,29.18,34.16,0,0
21.367,14.1,2,13.94,0.9,0,210,5,82,14.47,-1.27,23.19,1.72,1.46,53.08,201,21.9,1986.4,1692,10.5,17.7,20.4,116,145,31,26.7,-0.01,1,0.5,239,0,0,0,0,0,0,0,1191.7,4.8,32.4,30,17.76,25.85,0,0
21.486,14.1,0,13.94,0.9,0,210,6,82,14.2,-1.21,15,1.77,1.44,51.84,201,22.3,1708,1692,7.1,10.5,11.7,49,145,22.2,37.2,0,1,0.49,230,0,0,0,0,0,0,0,1191.7,3,20.4,15.2,9.11,15.73,0,0
21.589,14.1,0,13.94,0.9,0,210,6,82,13.9,-1.22,8.69,1.8,1.41,48.07,201,22.3,1503.8,1689,4.6,6,27.1,8,145,2.2,40.5,0.01,1,0.49,225,0,0,0,0,0,0,0,1190.5,2,14.7,14.6,8.43,10.4,0,0
21.690,14.1,0,13.94,0.8,0,210,6,82,13.52,-1.33,7.75,1.82,1.35,46.22,201,22.3,1410.9,1618,2.5,5.2,26,6,145,0.6,41.2,0.01,1,0.48,192,0,0,0,0,0,0,0,1182.4,1.8,14.2,13.6,7.54,8.74,0,0
21.827,14.1,0,13.94,0.8,0,210,6,82,12.74,-1.52,6.67,1.86,1.28,45.27,201,22.3,1336.7,1486,-1.8,4.7,24.5,-1,145,0.6,42.5,0,1,0.48,112,0,0,0,0,0,0,0,1182.4,1.5,13.7,12.6,6.24,7.22,0,0
21.927,14.1,0,13.94,0.7,0,210,6,82,12.64,-1.64,5.97,1.87,1.29,44.09,201,25.4,1262.4,1332,-2.1,3.9,15.7,-3,145,0.6,40.8,0.01,1,0.48,86,0,0,0,0,0,0,0,1172.8,1.4,12.9,12.2,5.73,6.38,0,0
22.027,14.1,0,13.94,0.7,0,212,6,82,12.9,-1.65,5.58,1.86,1.33,44.08,201,25,1225.3,1317,-1.1,3.7,19.8,-10,145,0.6,40.7,0.01,1,0.48,76,0,0,0,0,0,0,0,1172.8,1.2,11.8,11.7,5.33,5.82,0,0
22.148,14.1,0,13.94,0.6,0,212,6,82,13.21,-1.65,4.94,1.84,1.36,45.03,201,22.3,1169.6,1314,-0.1,3.6,18.6,-12,145,0.6,40.5,0.01,1,0.48,80,0,0,0,0,0,0,0,1163.3,1.2,11.4,11.7,5.3,5.59,0,0
22.250,14.1,0,13.94,0.6,0,212,6,82,13.49,-1.65,4.86,1.83,1.38,46.31,201,22.3,1113.9,1332,0.5,3.6,8.9,-17,145,0.6,40.5,0,1,0.48,86,0,0,0,0,0,0,0,1163.3,1.2,11.3,11.7,5.35,5.56,0,0
22.399,14.1,0,13.94,0.5,0,212,6,82,13.55,-1.65,4.86,1.83,1.38,45.67,201,22.3,1076.8,1342,0.2,3.6,5.6,-20,145,0.6,40.5,0,1,0.48,89,0,0,0,0,0,0,0,1154.8,1.2,11.3,11.7,5.38,5.6,0,0
22.539,14.1,0,13.94,0.5,0,212,6,82,13.5,-1.65,4.89,1.83,1.38,44.14,201,22.3,1021.1,1328,-1.7,3.7,1.9,-24,145,0.6,40.5,0.01,1,0.48,84,0,0,0,0,0,0,0,1150.5,1.2,11.4,11.7,5.35,5.59,0,0
22.637,14.1,0,13.94,0.5,0,212,6,82,13.36,-1.65,4.89,1.84,1.36,43.82,201,22.3,965.4,1319,-3.3,3.9,-3.3,-28,145,0.6,40.5,0,1,0.48,80,0,0,0,0,0,0,0,1150.5,1.2,11.5,11.7,5.32,5.56,0,0
22.799,14.1,0,13.94,0.4,0,212,6,82,13.26,-1.65,4.86,1.85,1.35,44.24,201,26.6,909.7,1307,-4.4,3.9,-6.2,-32,145,0.6,40.5,0,1,0.48,75,0,0,0,0,0,0,0,1147.8,1.2,11.5,11.7,5.27,5.5,0,0
22.920,14.1,2.7,13.94,0.4,0,212,6,82,13.11,-1.65,4.75,1.85,1.34,45.09,201,36.3,872.5,1289,-5.5,3.9,-2.5,-34,145,0.6,40.5,0,1,0.48,69,0,0,0,0,0,0,0,1143.5,1.2,11.3,11.7,5.22,5.45,0,0
23.047,14.1,7.1,13.85,0.4,0,212,6,82,13.07,-1.65,4.69,1.85,1.34,46.04,201,37.9,835.4,1306,-6.3,3.9,4.9,-24,145,0.6,40.5,0,1,0.48,81,0,0,0,0,0,0,0,1143.5,1.2,11.1,11.7,5.27,5.47,0,0
23.137,14.1,11.8,13.94,0.4,0,212,6,82,13.06,-1.65,4.72,1.85,1.15,46.28,201,37.1,854,1328,-6.9,4,22.8,-17,145,0.6,40.5,0,1,0.48,88,0,0,0,0,0,0,0,1139.5,1.2,11,12,5.44,5.53,0,0
23.227,14.1,14.5,13.94,0.4,0,212,6,82,13.05,-1.65,5.08,1.85,1.15,45.57,201,38.3,854,1337,-7.5,4.6,23,-11,145,0.6,40.5,0,1,0.48,88,0,0,0,0,0,0,0,1139.5,1.5,14.9,15.9,7.24,6.46,0,0
23.357,14.1,14.9,13.94,0.3,0,212,6,82,13.04,-1.65,6.72,1.85,1.15,44.51,201,38.3,854,1340,-8,6,23,12,145,4.6,38.8,0,1,0.48,95,0,0,0,0,0,0,0,1131.1,2.1,18.8,20,9.26,8.51,0,0
23.457,14.1,16.9,13.94,0.3,0,212,6,82,13.06,-1.65,8.47,1.85,1.16,43.5,201,39.5,854,1366,-9.7,7.8,19.5,22,145,14.1,38.5,0,1,0.48,103,0,0,0,0,0,0,0,1131.1,2.6,22.7,25.3,11.83,10.41,0,0
23.584,14.1,17.6,13.85,0.3,0,212,6,82,13.11,-1.65,11.58,1.85,1.18,43.09,201,39.5,891.1,1393,-10.4,9.9,20,48,145,21.3,37.9,0,1,0.49,115,0,0,0,0,0,0,0,1124.6,3.9,33.2,37.2,17.82,14.84,0,0
23.710,14.1,18,13.85,0.2,0,212,6,82,13.47,-1.61,19.86,1.84,1.24,45.64,201,43,965.4,1504,-11.3,18.2,19.5,114,145,32.6,36.1,0.06,1,0.5,163,0,0,0,0,0,0,0,1122.3,6.2,52.4,55.3,28.26,24.13,0,0
23.819,14.1,18.8,13.85,0.2,0.3,212,6,82,13.16,-1.61,27.42,1.84,1.16,49.05,201,43.4,1448.1,1486,-15.6,33.5,12.5,165,145,28.6,46.5,0.47,1.06,0.53,110,0,0,0,0,0,0,0,1122.3,7.6,62.7,66.7,34,31.48,0,0
23.926,14.1,18.8,13.85,0.2,1.5,212,6,82,13.62,-1.63,31.11,1.83,1.35,49.68,201,41,2023.6,1460,-13.1,45.6,10,195,145,18.2,44.1,0.03,1.11,0.55,131,0,0,0,0,0,0,0,1123.2,8.3,70.4,72.7,36.53,35.93,0,0
24.017,14.1,18.8,13.85,0.2,1.6,212,6,82,15.23,-1.65,34.08,1.2,1.55,47.43,201,41.4,2209.2,1478,-7.3,48,8.2,218,145,13.4,42.2,0,1.12,0.56,140,0,0,0,0,0,0,0,1123.2,9.1,74.9,79.8,40.49,39.65,0,0
24.127,14.1,19.2,13.75,0.2,1.6,212,6,82,16.2,-1.64,35.47,1.04,1.61,46.4,201,43,2209.2,1500,-0.4,50.8,9.5,226,145,11,40,-0.08,1.11,0.56,114,0,0,0,0,0,0,0,1128.6,9.3,74.4,81.5,42.13,42.82,0,0
24.237,14.1,19.2,14.04,0.3,1.1,212,6,82,16.4,-1.6,36.5,1.04,1.62,47.04,201,41.8,2524.8,1528,4.6,51.6,9.5,230,145,11,37.8,-0.07,1.09,0.54,38,0,0,0,0,0,0,0,1128.6,9.5,76,80.9,42.41,44.03,0,0
24.331,14.1,19.2,14.04,0.4,0.9,212,6,82,16.01,-1.6,37.67,1.05,1.57,48.3,201,41.8,2673.3,1538,8,51.8,9.5,237,145,10.2,36.5,-0.02,1.08,0.54,157,0,0,0,0,0,0,0,1133.8,9.7,77,80.4,42.48,44.27,0,0
24.427,14.1,19.2,13.94,0.5,1,212,6,82,15.65,-1.6,38.17,1.06,1.54,49.41,201,41.4,2710.5,1535,10.4,52.2,9.5,240,145,10.2,35.1,0,1.08,0.54,68,0,0,0,0,0,0,0,1133.8,9.8,77.4,80.4,42.56,44.45,0,0
24.547,14.1,19.2,14.04,0.6,1,212,6,82,15.35,-1.6,38.44,1.06,1.52,50.44,201,41.4,2729,1543,12.3,52.5,9,240,145,10.2,33.9,-0.01,1.08,0.54,51,0,0,0,0,0,0,0,1139,10,78.2,80.2,42.66,44.5,0,0
24.646,14.1,19.2,14.04,0.7,1.1,212,6,82,15.18,-1.59,39.22,1.07,1.5,50.36,201,41.4,2710.5,1558,14.8,52.9,9,244,145,10.2,33.1,-0.08,1.07,0.54,134,0,0,0,0,0,0,0,1139,10.1,78,78.1,41.9,43.93,0,0
24.737,14.1,18.4,13.94,0.8,0.8,212,6,82,14.96,-1.58,38.31,1.09,1.48,49.25,201,42.2,2654.8,1554,16,32.5,9.5,238,145,10.2,32.4,-0.15,1.06,0.53,227,0,0,0,0,0,0,0,1144.6,9.5,73.4,73.8,39.51,42.63,0,0
24.879,14.1,14.5,13.94,1,0.3,212,6,82,14.72,-1.59,33.53,1.2,1.46,47.63,201,40.2,2580.5,1528,17.1,20.4,11.5,205,145,11.8,31.4,-0.01,1.03,0.52,22,0,0,0,0,0,0,0,1144.6,7.8,61.1,56.4,29.85,36.61,0,0
24.987,14.1,0,13.94,1.1,0,212,6,82,14.3,-1.6,22.78,1.74,1.38,46.19,201,22.3,2339.2,1471,12.8,15.6,13.8,126,145,28,30.7,-0.05,1,0.5,135,0,0,0,0,0,0,0,1148.5,4.2,36.5,31.5,16,24.34,0,0
25.121,14.1,0,13.94,1.1,0,212,6,82,14.13,-1.65,12.53,1.79,1.38,44.98,201,22.3,2060.7,1402,12.1,8.7,8.5,36,145,21.4,38.2,0,1,0.49,122,0,0,0,0,0,0,0,1149.4,2.2,18.9,14.7,7.3,12.03,0,0
25.227,14.1,0,13.94,1,0,212,6,82,13.78,-1.64,6.78,1.81,1.27,44.87,201,18.8,1875.1,1404,7.9,4.5,24.1,4,145,1.4,40.5,0.02,1,0.49,118,0,0,0,0,0,0,0,1149.4,1.7,14.7,13.8,6.72,8.35,0,0
25.327,14.1,0,13.94,1,0,212,6,82,13.1,-1.63,6.28,1.85,1.12,46.48,201,18.4,1800.8,1398,3.8,4.1,23.5,0,145,0.6,40.5,0.01,1,0.48,112,0,0,0,0,0,0,0,1143,1.5,13.3,12.8,6.21,7.1,0,0
25.457,14.1,0,13.94,0.9,0,212,6,82,12.7,-1.63,5.67,1.86,1.04,46.7,201,18,1745.1,1412,1.6,3.9,23.9,-7,145,0.6,40.5,0.01,1,0.48,121,0,0,0,0,0,0,0,1143,1.4,11.9,11.8,5.72,6.22,0,0
25.549,14.1,0,13.85,0.8,0,212,6,82,12.66,-1.63,5.42,1.87,1.06,45.67,201,17.6,1652.3,1408,1.5,3.6,18.4,-11,145,0.6,40.7,0.01,1,0.48,116,0,0,0,0,0,0,0,1134.5,1.3,11.5,11.8,5.69,6.04,0,0
25.646,14.1,0,13.85,0.8,0,212,6,82,12.78,-1.63,5.17,1.86,1.09,44.67,201,17.2,1615.1,1396,1.9,3.6,12,-14,145,0.6,40.7,0.01,1,0.48,112,0,0,0,0,0,0,0,1134.5,1.3,11.3,11.7,5.64,5.94,0,0
25.787,14.1,0,13.85,0.7,0,212,6,84,12.97,-1.64,5.03,1.85,1.13,44.08,201,16.8,1522.3,1382,2.3,3.6,6.8,-20,145,0.6,40.7,0.01,1,0.48,107,0,0,0,0,0,0,0,1126.9,1.2,11.3,11.7,5.59,5.86,0,0
25.887,14.1,0,13.85,0.7,0,212,6,84,13.03,-1.64,5.03,1.85,1.14,44.64,201,16.4,1485.2,1380,1.7,3.6,1.9,-24,147,0.6,40.7,0.01,1,0.48,104,0,0,0,0,0,0,0,1122.8,1.2,11.3,11.7,5.56,5.82,0,0
