﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.0 98G0B 98G0B E50 PS2 CW v1.4 - WBAPM5C51BE577579.mhd
77.638,14.3,8.6,13.85,0.2,0,205,3,136,14.96,-7.84,10.42,1.09,1.52,217,1021.1,1993,-2.1,9.7,29.5,2,194,3,43,0,1,100,0,0,0,0,0,0,0,1101.4,2.7,16.3,16.4,11.27,12.35,0,0
77.838,14.3,8.6,13.94,0.2,0,205,3,136,15.16,-7.83,10.14,1.07,1.53,217,1021.1,1993,0.7,9.5,30,2,194,0.6,43.5,0,1,101,0,0,0,0,0,0,0,1098.1,2.6,15.8,15.8,10.86,11.95,0,0
77.949,14.3,8.2,13.94,0.2,0,205,3,136,15.18,-7.83,10.17,1.06,1.52,217,1021.1,1994,0.9,9.5,30,1,194,0.6,43.5,0,1,99,0,0,0,0,0,0,0,1094.7,2.6,15.9,15.9,10.9,11.88,0,0
78.049,14.3,8.2,13.94,0.2,0,205,3,136,15.13,-7.83,10.19,1.06,1.51,217,1021.1,1992,1.5,9.5,30,0,194,0.6,43.5,0,1,101,0,0,0,0,0,0,0,1094.7,2.6,15.9,15.9,10.9,11.87,0,0
78.149,14.3,7.8,13.94,0.2,0,205,3,136,15.08,-7.83,10.19,1.06,1.51,217,1021.1,1997,1.9,9.1,30,1,194,0.6,43.7,0,1,102,0,0,0,0,0,0,0,1091.3,2.6,15.7,15.3,10.56,11.69,0,0
78.278,14.3,7.8,13.94,0.2,0,205,3,136,15.01,-7.83,9.97,1.07,1.51,217,1021.1,1998,2.3,9,30.5,0,194,0.6,44,0,1,102,0,0,0,0,0,0,0,1088.1,2.5,15.1,14.9,10.3,11.43,0,0
78.368,14.3,7.5,13.94,0.2,0,205,3,136,14.93,-7.83,9.56,1.07,1.51,217,1021.1,1994,2.6,8.9,31,-4,194,0.6,44.2,0,1,101,0,0,0,0,0,0,0,1088.1,2.4,14.9,14.6,10.1,11.17,0,0
78.468,14.3,7.5,13.94,0.2,0,205,3,136,14.88,-7.83,9.53,1.07,1.49,217,1021.1,1998,3.1,8.8,31.5,-3,194,0.6,44.2,0,1,103,0,0,0,0,0,0,0,1084.6,2.4,14.6,14.7,10.12,11.06,0,0
78.568,14.3,7.5,13.94,0.2,0,205,3,136,14.86,-7.83,9.36,1.08,1.49,217,1021.1,2002,3.2,8.8,31,-5,194,0.6,44.2,0,1,103,0,0,0,0,0,0,0,1084.6,2.3,14.5,14.7,10.15,11.06,0,0
78.688,14.3,7.5,13.94,0.2,0,205,3,136,14.79,-7.83,9.36,1.08,1.49,217,1039.6,2001,3.6,8.8,31.5,-5,194,0.6,44.1,0,1,104,0,0,0,0,0,0,0,1081.2,2.4,14.5,14.7,10.16,11.07,0,0
78.858,14.3,7.5,13.94,0.2,0,205,3,136,14.76,-7.83,9.36,1.08,1.48,217,1021.1,2002,4.4,8.8,31,-5,194,0.6,44.1,0,1,104,0,0,0,0,0,0,0,1078,2.4,14.6,14.7,10.16,11.07,0,0
78.948,14.3,7.5,13.94,0.2,0,205,3,136,14.74,-7.83,9.39,1.09,1.49,217,1021.1,2004,4.8,8.8,31,-6,194,0.6,44.4,0,1,104,0,0,0,0,0,0,0,1078,2.4,14.6,14.7,10.13,11.07,0,0
79.048,14.3,7.5,13.94,0.2,0,205,3,136,14.83,-7.83,9.39,1.09,1.49,217,1021.1,2005,5.4,8.8,31.5,-5,194,0.6,44.1,0,1,104,0,0,0,0,0,0,0,1078,2.4,14.6,14.7,10.17,11.06,0,0
79.177,14.3,7.8,13.94,0.2,0,205,3,136,14.83,-7.83,9.89,1.09,1.49,217,1021.1,2001,5.6,8.8,31,-6,194,0.6,43.9,0,1,104,0,0,0,0,0,0,0,1074.7,2.5,15.2,15.2,10.5,11.36,0,0
79.277,14.3,7.8,13.94,0.2,0,205,3,136,14.73,-7.83,9.83,1.09,1.49,217,1021.1,2006,5.9,8.9,31,-1,194,0.6,44,0,1,105,0,0,0,0,0,0,0,1072,2.5,15.2,15.2,10.54,11.41,0,0
79.378,14.3,8.2,13.94,0.2,0,205,3,136,14.68,-7.83,10.19,1.09,1.48,217,1021.1,2007,6.3,9.3,30.5,-1,194,0.6,43.4,0,1,105,0,0,0,0,0,0,0,1072,2.7,16.2,16.6,11.45,12,0,0
79.477,14.3,8.6,13.94,0.2,0,205,3,136,14.62,-7.82,10.83,1.1,1.48,217,1002.5,2012,6.5,9.9,29.5,5,194,3.8,42.9,0,1,106,0,0,0,0,0,0,0,1069.7,2.8,16.7,16.8,11.69,12.51,0,0
79.588,14.3,9.4,13.85,0.2,0,205,3,136,14.61,-7.82,11.14,1.1,1.48,217,1002.5,2020,6.9,10.1,29.5,6,194,4.6,42.2,0,1,109,0,0,0,0,0,0,0,1069.7,2.9,17.7,18,12.53,13.15,0,0
79.688,14.3,9.4,13.94,0.2,0,205,3,136,14.46,-7.82,11.56,1.12,1.44,217,983.9,2031,6.1,10.5,29,8,194,6.2,41.9,0,1,111,0,0,0,0,0,0,0,1068.4,2.9,17.7,17.9,12.55,13.51,0,0
79.868,14.3,9.4,13.94,0.2,0,205,3,136,14.27,-7.81,11.5,1.22,1.41,217,983.9,2037,5.2,10.5,29,7,194,7.8,41.9,0,1,109,0,0,0,0,0,0,0,1067.5,3.1,18.5,18.5,12.96,13.88,0,0
79.968,14.3,10.2,13.94,0.2,0,205,3,136,13.95,-7.82,12.08,1.75,1.34,217,983.9,2028,-0.6,10.9,28,11,194,11,41.1,0,1,110,0,0,0,0,0,0,0,1067.5,3.2,20.2,20.1,14.02,14.57,0,0
80.088,14.3,10.6,13.94,0.2,0,205,3,136,13.92,-7.81,13.25,1.78,1.37,217,983.9,2042,-0.5,11.5,26.5,18,194,13.4,41,0,1,113,0,0,0,0,0,0,0,1067,3.6,21.3,20.1,14.24,15.22,0,0
80.188,14.3,12.5,13.94,0.2,0,205,3,136,14.19,-7.8,14.03,1.79,1.41,217,983.9,2050,1.1,11.7,26.5,18,194,16.6,40.8,0,1,114,0,0,0,0,0,0,0,1067,3.7,21.9,21.4,15.19,15.98,0,0
80.288,14.3,12.9,13.94,0.2,0,205,3,136,14.29,-7.8,14.47,1.78,1.42,217,1002.5,2054,0.3,12.4,26.5,25,194,19,40.3,0,1,115,0,0,0,0,0,0,0,1068.1,3.8,22.6,22.4,15.84,16.69,0,0
80.388,14.3,15.3,13.94,0.2,0,205,3,136,14.29,-7.8,15.44,1.77,1.4,217,1002.5,2062,-0.7,13,26.5,28,194,20.6,40.1,0,1,117,0,0,0,0,0,0,0,1068.1,4.2,25,25.7,18.22,18.21,0,0
80.498,14.3,17.3,13.85,0.2,0,205,3,136,14.25,-7.8,18,1.77,1.41,217,1002.5,2080,-1.2,14.8,26.5,42,194,23,39.1,0,1,122,0,0,0,0,0,0,0,1070.2,5.1,30,30.7,22.06,21.38,0,0
80.597,14.3,20,13.85,0.1,0,205,3,136,14.34,-7.79,21.94,1.76,1.42,217,1002.5,2104,-1.2,17.9,26,63,194,26.2,37.9,0,1,126,0,0,0,0,0,0,0,1070.2,6.1,35.7,37.6,27.26,25.91,0,0
80.697,14.3,21.6,13.85,0.1,0,205,3,136,14.37,-7.78,27.14,1.74,1.44,217,1058.2,2106,-1.9,21.2,23.5,90,194,29.4,36.9,0.01,1,123,0,0,0,0,0,0,0,1075.6,7.4,44.1,44.4,32.08,31.19,0,0
80.879,14.3,22,13.94,0.1,0,205,3,136,14.59,-7.79,31.61,1.11,1.48,217,1132.5,2091,5.4,31.3,22.5,117,194,28.6,36,0.05,1,88,0,0,0,0,0,0,0,1075.6,8.7,50.6,49.6,35.99,35.95,0,0
81.008,14.3,21.6,13.75,0,0.3,205,3,136,14.1,-7.79,34.67,1.76,1.4,217,1522.3,2092,-0.7,49.5,22,140,194,28.6,34.4,0.08,1.03,208,0,0,0,0,0,0,0,1082.7,8.8,50.3,55.8,40.22,42.56,0,0
81.108,14.3,21.6,13.85,0.1,0.8,205,3,136,15.67,-7.79,34.31,1.05,1.59,217,1745.1,2134,13.9,50.7,22.5,134,194,27.8,34.3,0.04,1.06,229,0,0,0,0,0,0,0,1089.3,8.9,49.8,57.1,41.83,44.62,0,0
81.207,14.3,21.6,13.94,0.1,1,205,3,136,15.7,-7.77,34.5,1.06,1.55,217,1930.7,2178,11.2,51.8,22.5,133,194,27,33.5,0.01,1.07,223,0,0,0,0,0,0,0,1089.3,8.8,49.2,57.1,42.4,46.03,0,0
81.308,14.3,21.2,13.94,0.1,1,205,3,136,15.16,-7.77,34.61,1.07,1.54,217,2060.7,2174,14.9,52.2,23,132,194,27,32.9,-0.01,1.08,197,0,0,0,0,0,0,0,1096,8.9,49.1,55.3,41.38,46.26,0,0
81.428,14.3,20,13.94,0.2,0.7,205,3,136,15.53,-7.76,33.56,1.06,1.55,217,2116.4,2208,19.7,51.3,23,128,194,28.6,32.5,-0.09,1.05,214,0,0,0,0,0,0,0,1096,8.5,46.5,50.5,38.23,43.07,0,0
81.527,14.3,19.6,13.85,0.3,0.3,205,3,136,14.96,-7.76,32.83,1.09,1.48,217,2135,2207,19.5,37,23,122,194,28.6,32.2,-0.02,1.03,186,0,0,0,0,0,0,0,1102.5,8.4,46,50.3,38.2,42.15,0,0
81.617,14.3,19.6,13.94,0.4,0.3,205,3,136,14.42,-7.76,33,1.71,1.42,217,2042.1,2224,17,35.8,23,121,194,28.6,31.9,-0.01,1.03,226,0,0,0,0,0,0,0,1102.5,8.5,46.1,50,38.3,41.92,0,0
81.707,14.3,19.6,13.94,0.4,0.3,205,3,136,14.32,-7.76,33.36,1.76,1.42,217,1986.4,2239,14.1,35.4,23,122,194,28.6,31.5,0,1.03,157,0,0,0,0,0,0,0,1108.8,8.6,46.5,50,38.45,41.96,0,0
81.797,14.3,19.6,13.85,0.4,0.3,205,3,136,14.46,-7.75,33.75,1.71,1.47,217,1912.2,2254,15.5,34.9,23.5,123,194,28.6,31.4,0,1.03,132,0,0,0,0,0,0,0,1108.8,8.7,46.8,49.7,38.51,41.98,0,0
81.997,14.3,19.6,13.85,0.4,0.3,205,3,136,14.62,-7.75,35.33,1.7,1.44,217,1819.4,2285,13.9,35,23.5,128,194,27.8,31,0,1.03,132,0,0,0,0,0,0,0,1114.7,9.2,49,52,40.85,43.52,0,0
82.097,14.3,20.4,13.85,0.4,0.3,205,3,136,14.47,-7.75,36.61,1.71,1.46,217,1819.4,2306,13.8,35.4,23.5,132,194,27.8,30.8,0,1.03,135,0,0,0,0,0,0,0,1120.6,9.5,49.7,51.5,40.94,44.28,0,0
82.197,14.3,20.4,13.85,0.4,0.3,205,3,136,14.69,-7.75,37.19,1.35,1.48,217,1837.9,2318,15.5,35.4,23.5,135,194,27.8,30.6,0,1.03,139,0,0,0,0,0,0,0,1120.6,9.7,50.7,53,42.33,45.13,0,0
82.317,14.3,21.6,13.85,0.4,0.3,205,3,136,14.43,-7.75,39.33,1.71,1.44,217,1837.9,2332,12.6,40.2,22.5,140,194,27.8,30,-0.06,1.03,196,0,0,0,0,0,0,0,1126.8,10.3,52.9,54.5,44.08,46.94,0,0
82.408,14.3,23.5,13.85,0.4,0.5,205,3,136,14.59,-7.74,41.36,1.64,1.48,217,1875.1,2364,13.9,48.6,21.5,145,194,27,32,0.12,1.05,53,0,0,0,0,0,0,0,1126.8,10.9,56,58.5,47.64,49.45,0,0
82.497,14.3,25.1,13.85,0.4,1.1,205,3,136,14.48,-7.74,43.39,1.69,1.46,217,1930.7,2388,12.5,53,19.5,156,194,25.4,32.4,0.13,1.08,100,0,0,0,0,0,0,0,1133.2,11.3,57,63.7,52.2,53.45,0,0
82.588,14.3,25.9,13.85,0.4,1.6,205,3,136,14.53,-7.74,44.11,1.67,1.47,217,2005,2402,12.7,55.8,19.5,156,194,23,31.5,0.07,1.11,81,0,0,0,0,0,0,0,1133.2,11.4,57.4,67.4,55.43,57.67,0,0
82.687,14.3,25.9,13.85,0.4,1.7,205,3,136,14.63,-7.74,44.89,1.23,1.49,217,2172.1,2424,13.7,58.4,19,159,194,19.4,30,0.04,1.13,11,0,0,0,0,0,0,0,1140.6,12,59.8,78.8,65.07,64.5,0,0
82.797,14.3,27.8,13.85,0.3,2.3,205,3,136,14.84,-7.74,48.31,1.09,1.5,217,2264.9,2468,17.8,63.7,15,165,194,16.6,38.1,0.12,1.2,129,0,0,0,0,0,0,0,1140.6,12.6,62,87.7,73.27,75.06,0,0
82.976,14.3,28.6,13.85,0.4,3.2,205,3,136,14.88,-7.74,52.31,1.08,1.5,217,2376.3,2496,19.1,65.1,14.5,179,194,15.8,31.3,-0.08,1.22,111,0,0,0,0,0,0,0,1149.8,13.9,67.3,89.1,75.8,79.93,0,0
83.067,14.3,35.7,13.94,0.5,5.4,205,3,135,14.07,-7.74,56.97,1.79,1.39,217,2691.9,2512,14.9,74.4,14.4,197,194,15,47.3,1.35,1.43,16,0,0,0,0,0,0,0,1160.4,14.8,71.1,147.9,124.44,110.11,0,0
83.197,14.3,52.9,13.94,0.6,12.7,205,3,135,14.33,-7.74,59.42,1.74,1.42,217,2821.9,2553,13.9,100.6,14.4,204,194,7.8,84.4,2.34,1.98,148,0,0,0,0,0,0,0,1160.4,16.5,77.7,217.6,185.03,177.2,0,0
83.287,14.3,94.1,13.66,0.9,19.4,205,3,135,14.22,-7.73,65.97,1.77,1.38,217,2988.9,2590,11.5,100.1,13.5,229,194,6.2,91.1,-0.18,2.39,39,0,0,0,0,0,0,0,1171.9,17.2,80.8,220,188.02,205.46,0,0
83.387,14.3,100,13.85,1.2,18.9,205,3,135,14.09,-7.73,68.14,1.78,1.38,217,2933.2,2614,9.9,100,13.5,238,194,5.4,88.1,-0.08,2.46,206,0,0,0,0,0,0,0,1171.9,17.7,81.6,220,190.84,218.44,0,0
83.487,14.3,100,13.94,1.5,19,205,3,135,14.31,-7.73,69.44,1.75,1.43,217,2933.2,2638,8.8,99.9,14,242,194,7,85,-0.01,2.5,50,0,0,0,0,0,0,0,1184.5,18,82.4,219.3,192.02,224.7,0,0
83.577,14.3,100,13.94,1.9,19.3,205,3,135,14.48,-7.73,71.11,1.7,1.44,217,2896.1,2667,8.3,99.9,14.3,247,194,9.4,82.9,0,2.52,188,0,0,0,0,0,0,0,1184.5,18.6,83.7,218.9,193.91,227.93,0,0
83.677,14.3,100,13.94,2.1,19.6,205,3,135,14.61,-7.73,73.14,1.53,1.45,217,2896.1,2708,8.5,99.9,15,252,194,12.6,79.1,0.01,2.55,179,0,0,0,0,0,0,0,1198,18.9,84.4,218.3,196.46,231.44,0,0
83.767,14.3,100,13.94,2.5,20,205,3,135,14.66,-7.73,74.69,1.26,1.47,217,2896.1,2739,8.8,99.9,15.5,256,194,15.8,76.3,-0.05,2.57,238,0,0,0,0,0,0,0,1198,19.3,85.3,217.8,198.03,233.77,0,0
83.857,14.3,100,13.94,2.8,20,205,3,135,14.85,-7.73,76.14,1.1,1.48,217,2896.1,2774,11.9,99.9,15,259,194,19,73.6,-0.07,2.58,16,0,0,0,0,0,0,0,1211.9,19.9,86.4,217.8,200.93,236.36,0,0
84.037,14.3,100,13.94,3.1,20,205,3,135,14.76,-7.73,78.78,1.18,1.47,217,2896.1,2807,12.7,99.9,14.4,264,194,19.8,70.7,-0.07,2.59,144,0,0,0,0,0,0,0,1211.9,21.3,90.3,217.9,205.98,242.92,0,0
84.147,14.3,100,13.85,3.8,20,205,3,135,14.69,-7.73,85.28,1.3,1.48,217,2914.7,2894,12.1,99.9,13.5,280,194,19.8,65,-0.07,2.6,89,0,0,0,0,0,0,0,1226.1,22.4,93.3,218.8,210.61,247.26,0,0
84.237,14.3,100,13.85,4.3,20,205,3,133,14.63,-7.73,88.83,1.31,1.47,217,2933.2,2924,12.8,99.9,13.5,288,194,19.8,62,-0.09,2.6,209,0,0,0,0,0,0,0,1226.1,23.2,95.8,218.5,212.67,250.82,0,0
84.327,14.3,100,13.85,4.7,20,205,3,133,14.53,-7.73,92.33,1.57,1.47,217,2914.7,2970,12.5,99.9,13,296,194,19,58.5,-0.09,2.6,35,0,0,0,0,0,0,0,1241.1,24.2,98.3,218.6,216.54,254.75,0,0
84.416,14.3,100,13.85,5.1,20,205,3,133,14.57,-7.73,96.22,1.6,1.46,217,2896.1,3014,12.4,99.9,13.5,306,194,19.8,56.1,-0.09,2.61,72,0,0,0,0,0,0,0,1241.1,25.1,100.9,218.7,219.46,259.1,0,0
84.531,14.3,100,13.85,5.5,20,205,3,133,14.55,-7.73,99.39,1.58,1.47,217,2859,3043,12,99.9,13,314,194,19.8,56.8,-0.08,2.61,72,0,0,0,0,0,0,0,1255.8,26,102.8,218.6,222.02,262.63,0,0
84.616,14.3,100,13.85,6,20,205,3,133,14.57,-7.73,103.86,1.41,1.46,217,2859,3096,12.1,99.9,12.5,322,194,19,57.2,-0.09,2.62,72,0,0,0,0,0,0,0,1255.8,27,105.6,218.9,226.61,267.99,0,0
84.707,14.3,100,13.85,6.4,20,205,3,133,14.58,-7.73,107.22,1.58,1.46,217,2877.6,3126,11.9,99.9,12.5,330,194,18.2,57.5,-0.1,2.62,72,0,0,0,0,0,0,0,1271.5,28,107.8,219.2,229.64,271.94,0,0
84.796,14.3,100,13.85,6.8,20,205,3,133,14.62,-7.73,110.92,1.29,1.49,217,2859,3179,12.8,99.9,12,337,194,17.4,57.7,-0.09,2.63,72,0,0,0,0,0,0,0,1271.5,29.2,109.9,219.7,233.27,275.94,0,0
84.887,14.3,100,13.85,7.3,20,205,3,133,14.59,-7.73,114.92,1.35,1.46,217,2859,3226,12.6,99.9,11.5,343,194,16.6,58.1,-0.1,2.63,72,0,0,0,0,0,0,0,1288.6,30.1,112.4,220,237.22,279.31,0,0
85.087,14.3,100,13.85,7.7,20,205,3,133,14.61,-7.73,118.47,1.47,1.47,217,2859,3254,12.6,99.9,10.5,350,194,16.6,58.1,-0.09,2.64,72,0,0,0,0,0,0,0,1307.3,32.3,117.4,220,245.41,287.97,0,0
85.176,14.3,100,13.85,8.8,20,205,3,133,14.53,-7.73,128.17,1.55,1.46,217,2840.4,3355,12,99.9,10,363,194,15,58.8,-0.11,2.65,72,0,0,0,0,0,0,0,1307.3,33.6,120,220,248.22,291.6,0,0
85.267,14.3,100,13.85,9.3,20,205,3,133,14.51,-7.73,133.28,1.53,1.48,217,2840.4,3426,12,99.9,8.8,368,194,14.2,59.6,-0.11,2.65,72,0,0,0,0,0,0,0,1327.3,34.9,123,220,253.11,296.7,0,0
85.359,14.3,100,13.85,9.8,20,205,3,133,14.56,-7.73,138.28,1.46,1.47,217,2840.4,3464,11.8,99.9,9.5,380,194,13.4,59.2,-0.09,2.66,72,0,0,0,0,0,0,0,1327.3,36.3,126.4,220,256.17,299.25,0,0
85.476,14.3,100,13.85,10.3,20,205,3,133,14.59,-7.73,144.78,1.42,1.47,217,2821.9,3528,11.9,99.9,8.5,390,194,12.6,60.4,-0.11,2.66,250,0,0,0,0,0,0,0,1349.2,38.5,131.3,220,261.63,301.01,0,0
85.567,14.3,100,13.85,11.1,20,205,3,133,14.42,-7.73,152.92,1.72,1.43,217,2784.7,3573,10.4,99.9,8,410,194,11.8,60.8,-0.12,2.67,21,0,0,0,0,0,0,0,1349.2,41.5,135.7,220,267.05,302.85,0,0
85.657,14.3,100,13.85,11.6,20,205,3,133,14.31,-7.73,161,1.77,1.4,217,2766.2,3666,9.1,99.9,7.5,432,194,11,62.4,-0.12,2.68,132,0,0,0,0,0,0,0,1371.7,43.7,139.6,220,271.21,304.81,0,0
85.747,14.3,100,13.85,12.4,20,205,3,133,14,-7.73,168.03,1.8,1.36,217,2766.2,3694,7.6,99.9,7,452,194,11,57.5,-0.13,2.68,101,0,0,0,0,0,0,0,1371.7,46.8,144,220,276.15,307.4,0,0
85.836,14.3,100,13.85,12.9,20,205,3,133,13.9,-7.73,175.92,1.82,1.4,217,2691.9,3758,6.4,99.9,7,473,194,10.2,58.5,-0.13,2.68,128,0,0,0,0,0,0,0,1371.7,49.3,148.1,220,280.46,309.72,0,0
85.947,14.3,100,13.85,13.7,20,205,3,131,13.72,-7.73,185.69,1.83,1.38,217,2636.2,3839,5.5,99.9,7.5,504,194,9.4,59.1,-0.16,2.69,156,0,0,0,0,0,0,0,1393.7,53.1,153.4,220,287.8,313.5,0,0
86.137,14.3,100,13.85,14.5,20,205,3,131,13.49,-7.73,195.03,1.84,1.38,217,2580.5,3892,4.9,99.9,7.5,518,194,8.6,59.8,-0.14,2.69,188,0,0,0,0,0,0,0,1413.9,58.6,163.2,220,298.48,319.98,0,0
86.227,14.3,100,13.85,16.1,20,205,3,131,13.4,-7.73,214.03,1.85,1.36,216,2469.1,4042,3.7,99.9,8,552,194,7,60.5,-0.13,2.69,85,0,0,0,0,0,0,0,1413.9,60.9,166.7,220,304.6,324.05,0,0
86.333,14.3,100,13.94,16.8,20,205,3,131,13.4,-7.73,221.19,1.84,1.36,216,2413.4,4100,3.6,99.9,7.5,566,194,6.2,60.6,-0.13,2.69,73,0,0,0,0,0,0,0,1433.5,63.8,169.6,220,309.79,327.39,0,0
86.416,14.3,100,13.94,17.3,20,205,3,131,13.48,-7.73,230.22,1.84,1.37,216,2357.7,4192,3.6,99.9,7,581,194,6.2,61.6,-0.11,2.69,143,0,0,0,0,0,0,0,1433.5,66.2,173.1,220,315.34,331.89,0,0
86.507,14.3,100,13.94,17.9,20,205,3,131,13.43,-7.73,237.39,1.84,1.36,216,2320.6,4252,3.6,99.9,7.5,601,194,5.4,61.2,-0.09,2.69,225,0,0,0,0,0,0,0,1453.3,69.3,174.6,220,323.23,336.55,0,0
86.596,14.3,100,13.94,18.2,20,205,3,131,13.34,-7.73,244.03,1.85,1.35,216,2264.9,4332,3.8,99.9,7,620,194,4.6,62.2,-0.06,2.69,166,0,0,0,0,0,0,0,1453.3,70.9,176,220,326.93,340.51,0,0
86.686,14.3,100,13.94,18.3,20,205,3,129,13.26,-7.73,249.5,1.85,1.34,216,2246.3,4418,4,99.9,7.5,627,194,3.8,62.5,-0.01,2.69,47,0,0,0,0,0,0,0,1472.2,72.5,175.9,220,334.97,345.72,0,0
86.807,14.3,100,13.94,18.3,20,205,3,129,13.25,-7.73,253.03,1.85,1.33,216,2209.2,4484,4.3,99.9,7.5,628,194,3.8,62.8,-0.01,2.69,19,0,0,0,0,0,0,0,1472.2,74.2,175.7,220,342.12,352.2,0,0
86.896,14.3,100,13.94,18.4,20,205,3,129,13.15,-7.73,258.75,1.85,1.32,216,2209.2,4556,4.7,99.9,8,636,194,3,63.5,0,2.69,239,0,0,0,0,0,0,0,1490.2,75.5,176.4,220,344.72,356.55,0,0
86.987,14.3,100,13.85,18.4,20,205,3,129,13.15,-7.73,263.36,1.86,1.32,216,2190.7,4660,4.6,99.9,8,638,194,3,63.9,-0.01,2.69,5,0,0,0,0,0,0,0,1490.2,76.5,176.2,220,352.57,362.23,0,0
87.077,14.3,100,13.94,18.5,20,205,3,129,13.07,-7.73,267.25,1.86,1.32,216,2190.7,4674,4.7,99.9,8,640,194,3,62.8,-0.01,2.69,18,0,0,0,0,0,0,0,1507.1,77.9,177.1,220,354.31,366.63,0,0
87.257,14.3,100,13.85,18.5,20,205,3,129,13.06,-7.73,271.94,1.86,1.32,216,2172.1,4788,4.5,99.9,8.5,644,194,3,64.1,0,2.69,30,0,0,0,0,0,0,0,1521.9,79.7,175.9,220,364.16,376.56,0,0
87.347,14.3,100,13.85,18.4,20,205,3,127,13.06,-7.73,275.94,1.86,1.32,216,2190.7,4873,4.5,99.9,8.5,640,194,3,65.2,0.02,2.69,46,0,0,0,0,0,0,0,1521.9,80.3,175,220,370.56,382.28,0,0
87.436,14.3,100,13.85,18.3,20,205,3,127,13.04,-7.73,279.44,1.86,1.31,216,2227.8,4988,4.5,99.9,8.5,632,194,3,65.2,0.01,2.69,47,0,0,0,0,0,0,0,1521.9,80.5,174.5,220,375.03,387.01,0,0
87.527,14.3,100,13.94,18.4,20,205,3,127,13.06,-7.73,280.25,1.86,1.32,216,2227.8,4982,4.4,99.9,8.5,633,194,3,64.4,-0.01,2.69,84,0,0,0,0,0,0,0,1536.6,82.1,174.7,220,378.59,392.6,0,0
87.616,14.3,100,13.85,18.4,20,205,3,127,13.08,-7.73,283.58,1.86,1.32,216,2227.8,5040,4.6,99.9,9,633,194,3,65.5,-0.01,2.7,210,0,0,0,0,0,0,0,1536.6,82.5,174.4,220,381.27,397.08,0,0
87.736,14.3,100,13.85,18.4,20,205,3,127,13.05,-7.73,287.33,1.86,1.31,216,2227.8,5154,4.6,99.9,9,631,194,3.8,66.3,0,2.7,242,0,0,0,0,0,0,0,1550.1,83.6,173.4,220,388.26,404.03,0,0
87.827,14.3,100,13.94,18.4,20,205,3,127,13.04,-7.73,289.5,1.86,1.32,216,2246.3,5204,4.7,99.9,9.5,629,194,4.6,65.1,0,2.7,199,0,0,0,0,0,0,0,1550.1,84.3,172.7,220,394.24,409.77,0,0
87.917,14.3,100,13.85,18.4,20,205,3,126,13.02,-7.73,291.53,1.86,1.3,216,2246.3,5258,4.5,99.9,10,628,194,4.6,66,0,2.7,0,0,0,0,0,0,0,0,1561.5,84.9,171.6,220,397.18,414.31,0,0
88.006,14.3,100,13.85,18.4,20,205,3,126,13.02,-7.73,293.86,1.86,1.31,216,2264.9,5340,4.5,99.9,10,622,194,5.4,67,0.01,2.7,205,0,0,0,0,0,0,0,1561.5,85.2,171.3,220,401.89,420.07,0,0
88.096,14.3,100,13.94,18.5,20,205,3,126,13.05,-7.73,295.78,1.86,1.31,216,2246.3,5394,4.4,99.9,10,620,194,5.4,66.6,0,2.7,80,0,0,0,0,0,0,0,1571.7,85.9,170.4,220,406.15,424.63,0,0
88.287,14.3,100,13.85,18.5,20,205,3,126,13.01,-7.73,299.36,1.87,1.3,216,2283.5,5514,3.5,99.9,10.5,613,194,7,67.6,0.01,2.7,113,0,0,0,0,0,0,-3,1580.9,87.1,168.3,220,415.39,435.93,0,0
88.376,14.3,100,13.85,18.2,20,205,3,126,13.05,-7.73,299.92,1.86,1.31,216,2283.5,5569,3.6,99.9,11,605,194,7.8,66.4,0.02,2.7,65,0,0,0,0,0,-3,-3,1580.9,87.4,167.3,220,418.24,440.43,0,0
88.467,14.3,100,13.85,18.3,20,205,3,126,13.07,-7.73,301.39,1.86,1.31,216,2302,5626,3.9,99.9,11,598,194,8.6,67.8,-0.01,2.7,186,0,0,0,0,0,-3,-3,1589.5,87.6,166.3,220,424.18,446.01,0,0
88.556,14.3,100,13.94,18.3,20,205,3,126,13.13,-7.73,303.17,1.86,1.31,216,2302,5654,4.3,99.9,8.5,594,194,9.4,67.7,0,2.71,76,0,-3,0,0,-3,-3,-2.7,1589.5,88.3,165.7,220,427.85,450.5,0,0
