﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.0 98G0B 98G0B E50 PS2 CW v1.4 - WBAPM5C51BE577579.mhd
127.860,14.1,20.8,13.85,0.6,0.3,223,3,124,14.59,-4.21,34.92,1.2,1.48,243,44.5,1949.3,2005,13.6,28.4,18.5,153,207,28.6,30.5,0,1.03,174,0,0,0,0,0,0,0,1231.9,9.1,53.6,54.2,37.67,40.08,0,0
128.050,14.1,20.8,13.94,0.6,0.4,223,3,124,14.42,-4.08,35.19,1.71,1.47,243,44.1,1930.7,2028,12,30.9,19.5,148,207,28.6,30.6,0,1.03,186,0,0,0,0,0,0,0,1234.6,9.2,53.1,53.3,37.87,40.41,0,0
128.220,14.1,20.8,13.94,0.6,0.4,223,3,122,14.47,-3.89,35.31,1.71,1.47,243,44.9,1875.1,2082,12.2,31.9,20,148,207,28.6,30.4,0.01,1.04,100,0,0,0,0,0,0,0,1237.1,9.3,52.7,53.1,38.29,40.74,0,0
128.400,14.1,20.8,13.94,0.6,0.5,223,3,122,14.39,-3.8,37.08,1.72,1.47,243,44.9,1875.1,2114,12.5,39.1,19.5,153,207,28.6,30.4,0.02,1.05,104,0,0,0,0,0,0,0,1239.4,9.8,54,53.8,39.73,42.03,0,0
128.547,14.1,21.2,13.94,0.6,0.5,223,3,122,14.28,-3.6,36.75,1.75,1.45,243,44.9,1875.1,2167,11.4,35.5,20.5,143,207,28.6,30.4,-0.02,1.04,36,0,0,0,0,0,0,0,1239.4,9.5,53.2,54.4,40.51,42.68,0,0
128.700,14.1,21.6,13.94,0.5,0.6,223,3,122,14.22,-3.61,38.11,1.75,1.46,243,45.3,1856.5,2176,11.5,40.8,20,154,207,27.8,30.7,0,1.05,114,0,0,0,0,0,0,0,1242,9.8,53.4,53.8,40.73,43.24,0,0
128.860,14.1,21.6,13.94,0.5,0.6,223,3,122,14.19,-3.53,38,1.77,1.45,243,44.9,1949.3,2206,9.7,38,20.5,150,207,27.8,30.4,0,1.05,77,0,0,0,0,0,0,0,1244.5,10,53,53.1,40.79,43.43,0,0
129.009,14.1,21.6,13.94,0.5,0.5,223,3,122,14.32,-3.47,38.06,1.73,1.46,243,44.5,1949.3,2241,10.5,36.1,21,148,207,28.6,30.6,0,1.04,175,0,0,0,0,0,0,0,1247,9.9,52.2,52.7,40.83,43.56,0,0
129.130,14.1,21.6,13.94,0.5,0.5,223,3,122,14.2,-3.43,38.11,1.76,1.45,243,45.3,1893.6,2258,9.4,36.6,21.5,147,207,27.8,30.6,0,1.04,99,0,0,0,0,0,0,0,1247,9.9,51.9,52.4,41.02,43.74,0,0
129.278,14.1,21.6,13.85,0.5,0.3,223,3,122,14.22,-3.4,37.36,1.75,1.46,243,45.3,1875.1,2278,8.9,30.9,22.5,141,207,27.8,30.5,-0.02,1.03,110,0,0,0,0,0,0,0,1249.3,9.8,50.7,52.2,41.06,43.88,0,0
129.465,14.1,21.6,13.94,0.5,0.3,223,3,122,14.11,-3.38,37.83,1.77,1.44,243,44.5,1893.6,2307,7.5,31.5,22.5,142,207,27.8,30.5,0,1.03,139,0,0,0,0,0,0,0,1251.5,10,50.9,51.7,41.43,44.25,0,0
129.580,14.1,21.6,13.85,0.5,0.3,223,3,122,14.02,-3.34,38.36,1.78,1.44,243,44.9,1856.5,2336,5.6,31.8,22.5,142,207,27.8,30.5,0,1.03,124,0,0,0,0,0,0,0,1253.7,10.1,51.3,51.5,41.74,44.49,0,0
129.722,14.1,21.6,13.85,0.5,0.3,223,3,122,13.94,-3.33,38.86,1.78,1.43,243,44.9,1875.1,2364,3.8,31.7,23,142,207,27.8,30.5,0,1.03,119,0,0,0,0,0,0,0,1253.7,10.2,51.1,51.1,41.88,44.68,0,0
129.850,14.1,21.6,13.85,0.5,0.3,223,3,122,13.95,-3.32,39.06,1.78,1.43,243,44.9,1875.1,2382,2.8,31.8,23.5,142,207,28.6,30.5,0,1.03,111,0,0,0,0,0,0,0,1255.8,10.2,50.6,50.7,41.94,44.79,0,0
130.010,14.1,21.6,13.94,0.5,0.3,223,3,122,14.01,-3.3,39.17,1.78,1.44,243,44.1,1856.5,2416,1.6,32,24,123,207,28.6,30.4,0,1.03,103,0,0,0,0,0,0,0,1257.8,9.3,50.2,50.5,41.96,45,0,0
130.100,14.1,21.6,13.94,0.5,0.3,223,3,122,14.37,-3.29,39.28,1.65,1.5,243,44.1,1856.5,2442,2.7,32,24,122,207,28.6,30.3,0,1.03,97,0,0,0,0,0,0,0,1257.8,9.3,49.8,50.1,42.03,45.06,0,0
130.193,14.1,21.6,13.85,0.5,0.3,223,3,122,15.06,-3.28,39.22,1.07,1.51,243,44.9,1819.4,2446,1.6,32,23.5,121,207,28.6,30.5,0,1.03,93,0,0,0,0,0,0,0,1260.7,9.3,49.6,49.9,42.01,45.08,0,0
130.280,14.1,21.6,13.85,0.5,0.3,223,3,122,15.07,-3.28,39.31,1.07,1.51,243,44.1,1819.4,2471,0.2,32,23.5,120,207,28.6,30.5,0,1.03,86,0,0,0,0,0,0,0,1260.7,9.3,49.5,49.8,42.29,45.14,0,0
130.370,14.1,21.6,13.94,0.5,0.3,223,3,122,15.22,-3.27,39.53,1.06,1.52,243,44.5,1800.8,2480,-0.8,32.3,23.5,132,207,28.6,30.3,0,1.03,88,0,0,0,0,0,0,0,1263.7,10.1,49.4,49.4,42.37,45.34,0,0
130.472,14.1,21.6,13.94,0.5,0.3,223,3,122,15.13,-3.27,39.69,1.07,1.5,243,44.9,1782.2,2496,-3.8,32.7,23.5,133,207,28.6,30.5,0,1.03,90,0,0,0,0,0,0,0,1263.7,10.3,50.3,51.1,43.99,46.33,0,0
130.593,14.1,21.6,13.94,0.5,0.3,223,3,122,14.88,-3.27,40.67,1.08,1.51,243,45.3,1819.4,2528,-1.5,33.4,24.5,138,207,27.8,30.6,0,1.03,57,0,0,0,0,0,0,0,1267,10.3,49.8,50.2,43.7,46.59,0,0
130.680,14.1,21.6,13.85,0.5,0.3,223,3,122,15.03,-3.26,40.56,1.07,1.51,243,44.9,1837.9,2530,-1.2,33.7,24,137,207,27.8,30.4,0,1.03,57,0,0,0,0,0,0,0,1267,10.4,49.8,50.6,44.15,46.74,0,0
130.771,14.1,21.6,13.85,0.5,0.3,223,3,122,14.89,-3.26,41.14,1.08,1.5,243,44.9,1837.9,2548,-0.7,33.1,24.5,135,207,27.8,30.3,0,1.03,24,0,0,0,0,0,0,0,1270.2,10.6,50.1,50.3,44.3,47.18,0,0
130.860,14.1,22.4,13.85,0.5,0.3,223,3,122,14.83,-3.26,42.22,1.08,1.5,243,45.3,1837.9,2560,-0.2,34.6,24,139,207,26.2,38.4,0,1.03,38,0,0,0,0,0,0,0,1270.2,11.4,54.3,65.4,57.27,51.74,0,0
130.960,14.1,63.1,13.66,0.3,1.6,223,3,122,14.82,-3.26,48.94,1.08,1.5,243,50.8,1819.4,2606,4.3,59.8,19.5,162,207,20.6,48.6,1.04,1.18,23,0,0,0,0,0,0,0,1274.2,12.7,58.9,104,90.8,74.64,0,0
131.052,14.1,100,13.85,0.3,6.5,223,3,122,14.81,-3.25,49.39,1.08,1.5,243,46.5,2302,2596,5.2,89.4,17.5,162,207,14.4,48.2,1.07,1.45,178,0,0,0,0,0,0,0,1274.2,13,61.6,140.4,121.75,104.72,0,0
131.157,14.1,100,13.85,0.4,19.2,223,3,122,14.94,-3.25,56.36,1.07,1.51,243,47.3,2432,2649,7.9,100.7,14.7,184,207,7.8,90.8,0.2,2.16,169,0,0,0,0,0,0,0,1274.2,16.1,74.1,217.6,190.94,180.39,0,0
131.260,14.1,100,13.94,0.6,19.4,223,3,122,14.82,-3.25,67,1.6,1.45,243,49.6,2580.5,2667,6.8,100.2,15.5,230,207,6.2,84.2,-0.3,2.42,217,0,0,0,0,0,0,0,1280.7,17.7,80,218,193.32,210.66,0,0
131.370,14.1,100,13.85,0.9,18.4,223,3,122,13.73,-3.25,68.81,1.8,1.41,243,47.7,2896.1,2702,2.5,100,15,234,207,4.6,81.1,-0.03,2.47,222,0,0,0,0,0,0,0,1289.7,17.9,79.6,218.1,195.71,222.16,0,0
131.470,14.1,100,13.94,1.3,18.7,223,3,120,14.28,-3.25,70.75,1.74,1.47,243,47.3,2914.7,2738,2,99.9,14.5,239,207,8.6,78.6,-0.02,2.5,238,0,0,0,0,0,0,0,1289.7,18.5,81.2,218.3,198.32,227.65,0,0
131.562,14.1,100,13.85,1.7,19.1,223,3,120,14.57,-3.24,72.94,1.33,1.49,243,47.7,2933.2,2768,2.5,99.9,14.9,244,207,11,75.7,0,2.52,110,0,0,0,0,0,0,0,1299.7,19.1,82.3,218.1,200.5,231.21,0,0
131.660,14.1,100,13.94,2.1,19.4,223,3,120,14.7,-3.24,75.86,1.11,1.49,243,48,2933.2,2832,5,99.9,14.5,250,207,12.6,74.2,0.09,2.56,192,0,0,0,0,0,0,0,1299.7,19.9,85.5,217.8,204.18,235.41,0,0
131.760,14.1,100,13.94,2.5,20,223,3,120,14.53,-3.24,78.72,1.31,1.47,243,47.7,2951.8,2826,5.6,99.9,14.5,261,207,15,69.9,-0.09,2.59,221,0,0,0,0,0,0,0,1311.1,20.7,87.5,217.6,205.34,238.14,0,0
131.870,14.1,100,13.94,3,20,223,3,120,14.38,-3.24,81.58,1.72,1.47,243,48,2933.2,2883,3.8,99.9,15,268,207,17.4,65.8,-0.1,2.6,193,0,0,0,0,0,0,0,1311.1,21.6,90.3,217.7,208.75,241.79,0,0
131.970,14.1,100,13.94,3.5,20,223,3,120,14.69,-3.24,85.83,1.14,1.5,243,48.4,2914.7,2920,4.5,99.9,14.5,280,207,19,62.6,-0.09,2.61,195,0,0,0,0,0,0,0,1322.2,22.6,93,217.7,212.4,245.25,0,0
132.061,14.1,100,13.94,4,20,223,3,120,14.71,-3.24,89.86,1.14,1.49,243,49.2,2933.2,2962,7.1,99.9,14,290,207,19,58.9,-0.1,2.61,120,0,0,0,0,0,0,0,1322.2,23.6,96.1,218,215.13,248.81,0,0
132.161,14.1,100,13.94,4.5,20,223,3,120,14.42,-3.24,93.86,1.69,1.47,241,48.4,2951.8,3001,5.7,99.9,14,300,207,19.8,56.5,-0.11,2.61,72,0,0,0,0,0,0,0,1334.1,24.9,99.5,217.9,218.96,252.71,0,0
132.260,14.1,100,13.94,5.1,20,223,3,120,14.53,-3.24,99.08,1.6,1.49,241,49.2,2914.7,3094,5.6,99.9,14,312,207,19,58.9,-0.11,2.62,72,0,0,0,0,0,0,0,1334.1,26.2,102.5,218.1,225.79,259.36,0,0
132.350,14.1,100,13.94,5.7,20,223,3,120,14.61,-3.24,104.42,1.61,1.48,241,49.6,2877.6,3120,5.2,99.9,13.5,322,207,18.2,57,-0.12,2.63,72,0,0,0,0,0,0,0,1334.1,26.9,105.9,218.3,225.95,263.79,0,0
132.440,14.1,100,13.94,6.3,20,223,3,120,14.57,-3.24,107.67,1.42,1.49,241,50,2896.1,3147,5.2,99.9,13,334,207,18.2,59.2,-0.1,2.63,72,0,0,0,0,0,0,0,1346.5,28.4,108.5,218.6,230.36,266.47,0,0
132.530,14.1,100,13.94,6.7,20,223,3,120,14.63,-3.24,112.25,1.2,1.48,241,49.6,2859,3169,5.8,99.9,12.5,343,207,17.4,57.7,-0.14,2.63,72,0,0,0,0,0,0,0,1346.5,29.4,111.5,219.2,232.93,270.58,0,0
132.630,14.1,100,13.94,7.3,20,223,3,120,14.69,-3.24,117.03,1.23,1.47,241,50.4,2859,3230,7.6,99.9,12,352,207,16.6,58.7,-0.12,2.64,72,0,0,0,0,0,0,0,1360.6,30.9,114.5,220,239.19,274.29,0,0
132.730,14.1,100,13.94,8,20,223,3,120,14.41,-3.24,122.31,1.71,1.46,241,50.8,2821.9,3278,5.7,99.9,11.5,360,207,15.8,58.7,-0.12,2.64,72,0,0,0,0,0,0,0,1360.6,32.2,118,220,243.06,278.87,0,0
132.820,14.1,100,13.94,8.6,20,223,3,118,14.52,-3.24,128.11,1.64,1.48,241,51.2,2803.3,3326,5.5,99.9,11,372,207,15.8,59,-0.14,2.65,72,0,0,0,0,0,0,0,1376.1,33.4,121.4,220,245.19,282.61,0,0
132.910,14.1,100,13.85,9.3,20,223,3,118,14.7,-3.24,132.89,1.22,1.49,241,51.2,2821.9,3364,5.9,99.9,10.5,382,207,15,59.1,-0.12,2.65,72,0,0,0,0,0,0,0,1376.1,34.9,124.3,220,249.71,287.08,0,0
133.010,14.1,100,13.94,9.9,20,223,3,118,14.54,-3.24,138.83,1.28,1.48,241,52,2821.9,3426,6.7,99.9,8.2,390,207,14.2,60,-0.14,2.66,72,0,0,0,0,0,0,0,1393.7,36.8,128.9,220,254.98,292.33,0,0
133.130,14.1,100,13.94,10.7,20,223,3,118,14.39,-3.24,147,1.72,1.46,241,52.3,2840.4,3486,5,99.9,8.5,411,207,13.4,60.1,-0.16,2.66,72,0,0,0,0,0,0,0,1393.7,40.1,135.5,220,260.45,297.95,0,0
133.220,14.1,100,13.85,11.7,20,223,3,118,14.29,-3.24,157.28,1.76,1.45,241,53.1,2784.7,3556,3.2,99.9,8.5,443,207,12.6,61.2,-0.16,2.67,109,0,0,0,0,0,0,0,1413.7,42.9,140.5,220,263.74,299.19,0,0
133.312,14.1,100,13.66,12.4,20,223,3,118,13.91,-3.24,164.83,1.79,1.41,241,54.7,2747.6,3602,1.4,99.9,8,469,207,11.8,63.1,-0.14,2.67,111,0,0,0,0,0,0,0,1413.7,46.5,145.3,220,271.36,300.91,0,0
133.410,14.1,100,13.75,13.1,20,223,3,118,13.73,-3.24,174.47,1.81,1.4,241,54.7,2747.6,3658,0.2,99.9,7.5,492,207,11,63.4,-0.18,2.68,147,0,0,0,0,0,0,0,1432.6,49.4,151.2,220,274.29,303.17,0,0
133.510,14.1,100,13.75,14.1,20,223,3,118,13.56,-3.24,185.36,1.82,1.37,241,55.9,2710.5,3783,-1.1,99.9,7.1,516,207,9.4,65.6,-0.16,2.69,66,0,0,0,0,0,0,0,1432.6,53.4,157.4,220,284.43,306.07,0,0
133.610,14.1,100,13.85,14.9,20,223,3,118,13.45,-3.24,198.72,1.83,1.36,241,55.9,2654.8,3933,-2,99.9,8.5,538,207,9.4,67.1,-0.18,2.69,252,0,0,0,0,0,0,0,1450.9,57.8,163.3,220,296.52,309.88,0,0
133.710,14.1,100,13.85,16,20,223,3,118,13.3,-3.24,209.36,1.83,1.36,241,55.9,2599.1,3878,-3,99.9,7.5,562,207,8.6,64.6,-0.24,2.7,21,0,0,0,0,0,0,0,1450.9,59.5,170.6,220,292.2,313.47,0,0
133.800,14.1,100,13.85,17.1,20,223,3,118,13.36,-3.24,220.14,1.83,1.36,241,57,2524.8,3996,-3.4,99.9,7,588,207,7.8,61.4,-0.18,2.7,85,0,0,0,0,0,0,0,1467.9,64.1,174.9,220,301.1,316.46,0,0
133.900,14.1,100,13.85,17.8,20,223,3,118,13.18,-3.24,229.31,1.84,1.34,241,57.8,2450.6,4059,-4.4,99.9,7,614,207,7,61.7,-0.15,2.7,152,0,0,0,0,0,0,0,1467.9,67.6,178,220,306.65,320.53,0,0
134.000,14.1,100,13.85,18.3,20,223,3,117,13.16,-3.24,237.97,1.84,1.33,241,60.9,2357.7,4132,-4.6,99.9,7,636,207,6.2,62.3,-0.09,2.7,112,0,0,0,0,0,0,0,1483.9,70.8,179.9,220,317.15,324.98,0,0
134.100,14.1,100,13.85,18.6,20,223,3,117,13.08,-3.24,247.92,1.85,1.32,241,63.3,2302,4282,-4.5,99.9,7,647,207,5.4,63.8,-0.06,2.7,131,0,0,0,0,0,0,0,1483.9,72.1,181.7,220,321.48,329.98,0,0
134.231,14.1,100,13.85,18.9,20,223,3,117,12.95,-3.24,251.61,1.85,1.31,241,65.2,2246.3,4302,-4.6,99.9,7,654,207,4.6,62.1,-0.04,2.7,197,0,0,0,0,0,0,0,1499.2,74.1,181.6,220,328.98,336.73,0,0
134.330,14.1,100,13.85,18.8,20,223,3,117,13.03,-3.24,257.28,1.85,1.31,241,68,2227.8,4399,-4.5,99.9,7.5,660,207,3.8,64.4,0.01,2.7,114,0,0,0,0,0,0,0,1499.2,75.8,181,220,337.21,342.01,0,0
134.440,14.1,100,13.85,18.8,20,223,3,117,13.04,-3.24,263.86,1.85,1.31,241,69.5,2246.3,4534,-4.3,99.9,8,664,207,3,65.1,0.03,2.71,216,0,0,0,0,0,0,0,1514.5,76.5,180.5,220,344.25,347.8,0,0
134.535,14.1,100,13.85,18.7,20,223,3,117,13,-3.24,263.69,1.85,1.31,241,69.9,2264.9,4530,-4.4,99.9,8,662,207,3,63.3,0,2.71,179,0,0,0,0,0,0,0,1514.5,77.5,180.2,220,345.65,353.15,0,0
134.620,14.1,100,13.85,18.6,20,223,3,117,13,-3.24,267.61,1.85,1.31,241,72.3,2302,4629,-4.5,99.9,8.5,662,207,3,65.1,0.01,2.71,180,0,0,0,0,0,0,0,1529.1,78.3,179.4,220,350.53,357.56,0,0
134.742,14.1,100,13.85,18.4,20,223,3,117,13.02,-3.24,274.61,1.85,1.31,241,73,2339.2,4791,-4.4,99.9,9,656,207,3,67,0.03,2.71,80,0,0,0,0,0,0,0,1529.1,79.3,178.9,220,360.71,364.98,0,0
134.830,14.1,100,13.85,18.5,20,223,3,117,13.03,-3.24,274.56,1.85,1.31,241,73.4,2376.3,4746,-4.2,99.9,9,658,207,3,64.1,-0.01,2.71,32,0,0,0,0,0,0,0,1542.7,80.2,178.7,220,361.31,370.47,0,0
134.930,14.1,100,13.85,18.5,20,223,3,115,13.04,-3.24,277.03,1.85,1.31,241,73.8,2376.3,4824,-4,99.9,9,656,207,3,65.1,0,2.71,129,0,0,0,0,0,0,0,1542.7,80.8,177.9,220,366.68,375.97,0,0
135.020,14.1,100,13.85,18.4,20,223,3,115,13.05,-3.24,280.22,1.85,1.31,241,74.2,2394.9,4908,-4,99.9,9,650,207,3,66.2,0.02,2.71,170,0,0,0,0,0,0,0,1555.7,81.9,176.8,220,373.13,380.52,0,0
135.124,14.1,100,13.85,18.3,20,223,3,115,13.05,-3.24,283.19,1.85,1.31,241,74.6,2413.4,4987,-3.8,99.9,9,646,207,3,66.2,0.02,2.71,37,0,0,0,0,0,0,0,1555.7,82.1,176.1,220,377.25,386.31,0,0
135.230,14.1,100,13.75,18.2,20,223,3,115,13.07,-3.24,284.58,1.85,1.32,241,75.4,2432,5024,-3.4,99.9,9.5,644,207,3,65.6,0.01,2.72,255,0,0,0,0,0,0,0,1569,83.3,175.2,220,383.13,393.05,0,0
135.320,14.1,100,13.85,18.2,20,223,3,115,13.02,-3.24,287.86,1.85,1.31,241,75.8,2450.6,5126,-3.5,99.9,9.5,638,207,3.8,66.4,0,2.72,143,0,0,0,0,0,0,0,1569,83.8,174.5,220,386.63,397.6,0,0
135.420,14.1,100,13.85,18.2,20,223,3,115,13.05,-3.24,290.56,1.85,1.3,241,76.2,2450.6,5173,-3.6,99.9,9.5,634,207,4.6,67.5,0,2.72,55,0,0,0,0,0,0,0,1581.4,84.6,174.1,220,392.71,403.39,0,0
135.530,14.1,100,13.85,18.1,20,223,3,115,12.98,-3.24,293.31,1.86,1.3,241,76.6,2469.1,5258,-3.8,99.9,10,632,207,4.6,66.4,-0.01,2.72,118,0,0,0,0,0,0,0,1581.4,86.5,172.4,220,401.04,410.34,0,0
135.620,14.1,100,13.75,18.2,20,223,3,115,13.02,-3.24,296.22,1.86,1.3,241,76.6,2469.1,5332,-3.7,99.9,10.5,626,207,5.4,67.8,0,2.72,4,0,0,0,0,0,0,0,1591.3,86.1,172.3,220,402.94,415.16,0,0
135.740,14.1,100,13.85,18.3,20,223,3,115,13.02,-3.24,297.83,1.86,1.3,241,77,2487.7,5360,-3.8,99.9,10.5,628,207,6.2,67,-0.02,2.72,146,0,0,0,0,0,0,0,1591.3,87.3,171.9,220,407.4,421.96,0,0
135.841,14.1,100,13.75,18.3,20,223,3,115,13,-3.24,301.36,1.86,1.3,241,77.3,2487.7,5467,-3.8,99.9,10.5,622,207,6.2,68.7,0,2.72,44,0,0,0,0,0,0,0,1600.2,87.8,170.7,220,413.3,427.72,0,0
135.950,14.1,100,13.85,18.4,20,223,3,115,13.02,-3.24,303.58,1.86,1.3,241,77.3,2506.3,5526,-3.8,99.9,11,620,207,7,67.6,0,2.72,144,0,0,0,0,0,0,0,1600.2,88.7,169.8,220,419.53,434.71,0,0
136.050,14.1,100,13.85,18.3,20,223,3,115,12.98,-3.24,305.25,1.86,1.29,241,77,2506.3,5583,-3.8,99.9,8,610,207,7.8,67.8,0,2.72,88,0,-3,0,0,0,0,0,1609.3,89.4,168.3,220,423.64,440.47,0,0
136.152,14.1,100,13.85,18.3,20,223,3,115,13.02,-3.24,306.36,1.86,1.31,241,77.7,2506.3,5682,-3.8,99.9,8.5,602,207,9.4,69,0,2.73,48,0,-3,0,0,-3,0,0,1609.3,89.1,167.4,220,428.06,446.22,0,0
136.260,14.1,100,13.85,18.4,20,223,3,115,13.01,-3.24,308.69,1.86,1.3,241,78.5,2524.8,5717,-3.6,99.9,8.5,596,207,10.2,68.6,-0.01,2.73,249,0,-3,0,-3,-3,0,0,1616.4,90.2,166.8,220,432.4,451.93,0,0
136.359,14.1,100,13.85,18.4,20,223,3,115,12.97,-3.24,310.19,1.86,1.3,241,78.5,2524.8,5802,-3.8,99.9,9,587,207,11.8,69.6,-0.01,2.73,55,0,-2.7,0,-3,-3,0,0,1625.2,90.2,165.5,220,436.79,457.62,0,0
136.470,14.1,100,13.85,18.4,20,223,3,115,12.99,-3.24,311.72,1.86,1.3,241,78.5,2524.8,5858,-3.9,99.9,9.3,578,207,12.6,69.8,0.01,2.73,23,0,-2.7,0,-3,-3,0,0,1625.2,90.4,164.6,220,442.7,464.46,0,0
136.559,14.1,100,13.85,18.4,20,223,3,115,12.97,-3.24,312.47,1.86,1.29,241,78.5,2562,5890,-4.2,99.9,9.8,578,207,12.6,69.4,0.01,2.73,126,0,-2.7,0,-3,-2.7,0,0,1634.5,90.9,163.9,220,445.12,468.82,0,0
136.659,14.1,100,13.85,18.4,20,223,3,113,12.93,-3.24,314.42,1.86,1.29,241,78.5,2580.5,5976,-4.4,99.9,9.8,572,207,14.2,70.7,0,2.73,224,0,-2.7,0,-2.7,-2.7,0,0,1634.5,91.3,162.9,220,449.68,474.28,0,0
136.770,14.1,100,13.85,18.3,20,223,3,113,12.91,-3.24,315.11,1.87,1.28,241,78.5,2580.5,6044,-5,99.9,10.7,562,207,15,70.7,0,2.73,31,0,-2.3,0,-2.7,-2.7,-3,0,1643.7,92.2,161.6,220,455.96,480.92,0,0
136.872,14.1,100,13.85,18.3,20,223,3,113,12.84,-3.24,316.67,1.87,1.28,241,78.5,2636.2,6084,-5.8,99.9,10.7,547,207,15,69.9,0.01,2.73,31,0,-2.3,0,-2.7,-2.7,-3,0,1643.7,92.2,161.5,220,458.87,486.35,0,0
137.011,14.1,100,13.75,18.3,20,223,3,113,12.9,-3.24,320.06,1.87,1.28,241,77.7,2654.8,6168,-6.5,99.9,10.7,537,207,15,71,0,2.73,31,0,-2.3,0,-2.7,-2.3,-3,0,1652,93.8,161,220,465.21,493.86,0,0
137.110,14.1,100,13.85,18.4,20,223,3,113,12.8,-3.24,323.28,1.87,1.28,241,77.7,2710.5,6226,-7.4,99.9,10.7,534,207,15,70.4,-0.01,2.74,31,0,-1.9,0,-2.3,-2.3,-3,0,1652,94.4,161.2,220,469.25,499.09,0,0
137.210,14.1,100,13.85,18.3,20,223,3,113,12.82,-3.24,325.92,1.87,1.28,241,78.1,2729,6283,-8.1,99.9,11.1,532,207,15,70,0,2.74,31,0,-1.9,0,-2.3,-2.3,-2.7,0,1657.4,95.4,161.1,220,473.24,504.25,0,0
137.340,14.1,100,13.85,18.4,20,223,3,113,12.9,-3.24,329.06,1.87,1.28,241,78.5,2747.6,6358,-8.5,99.9,11.1,524,207,15,70.7,0,2.74,31,0,-1.9,0,-2.3,-1.9,-2.7,0,1657.4,96.6,161.4,220,477.18,509.42,0,0
137.451,14.1,100,13.85,18.3,20,223,3,113,12.86,-3.24,333,1.87,1.28,241,78.1,2766.2,6385,-9.4,99.9,11.1,519,207,15,70.5,0,2.74,31,0,-1.9,0,-1.9,-1.9,-2.7,0,1662.8,97.6,161.8,220,482.64,516.54,0,0
137.561,14.1,100,13.85,18.4,20,223,3,113,12.81,-3.24,336.42,1.87,1.28,241,78.9,2766.2,6428,-10.1,99.9,11.5,513,207,15,69.8,-0.01,2.74,31,0,-1.5,0,-1.9,-1.9,-2.3,-3,1667.1,99.1,161.9,220,486.79,521.46,0,0
137.679,14.1,100,13.85,18.5,20,223,3,113,12.81,-3.24,340.06,1.87,1.27,241,78.9,2784.7,6527,-10.8,99.9,12,510,207,15,69.9,0,2.74,2,0,-1.5,0,-1.9,-1.5,-2.3,-3,1667.1,100,161.2,220,492.14,526.87,0,0
137.791,14.1,100,13.85,18.4,20,225,3,113,12.77,-3.24,340.78,1.87,1.28,241,77.7,2803.3,6557,-11.7,99.9,12,510,207,15,69.4,-0.01,2.74,184,0,-1.5,0,-1.5,-1.5,-2.3,-3,1670,100.2,160.5,220,496.24,531.66,0,0
137.891,14.1,100,13.85,18.4,20,225,3,113,12.85,-3.24,341.89,1.87,1.28,241,77.7,2840.4,6624,-12,99.9,12.3,514,207,15,68.5,0.01,2.74,63,0,-1.2,0,-1.5,-1.5,-1.9,-2.7,1670,100.1,160,220,499.16,535.23,0,0
137.989,14.1,100,13.85,18.5,20,225,4,113,12.85,-3.24,342.94,1.87,1.28,241,78.1,2877.6,6657,-12.3,99.9,12.8,516,207,15,67.7,-0.02,2.74,125,0,-1.2,0,-1.5,-1.2,-1.9,-2.7,1672.9,100.6,158.5,220,503.44,538.46,0,0
138.091,14.1,100,13.85,18.3,20,225,4,113,12.9,-3.24,342.36,1.87,1.28,241,77.7,2914.7,6726,-12.5,100,12.8,516,207,15,66.7,-0.02,2.74,198,0,-1.2,0,-1.2,-1.2,-1.9,-2.7,1672.9,99.8,156.2,220,506.75,541.38,0,0
138.179,14.1,100,13.85,18.5,20,225,4,113,12.95,-3.24,339.47,1.86,1.3,241,76.6,2951.8,6802,-12.4,99.9,13.2,508,207,15,66,0.02,2.75,122,0,-0.8,0,-1.2,-1.2,-1.9,-2.3,1677.4,98.7,155.2,220,508.47,543.52,0,0
138.298,14.1,100,13.85,18.1,20,225,4,113,13.01,-3.24,338.56,1.86,1.31,241,74.6,3007.5,6516,-11.7,99.9,-11.5,181,207,15,59.1,-0.11,2.74,31,0,-0.8,0,-1.2,-1.2,-1.9,-2.3,1677.4,99.8,164.5,220,487.46,546.41,0,0
