﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.2 98G0B 98G0B E50 PS2 CW v1.4 - WBAPM5C51BE577579.mhd
56.215,14.1,23.5,14.22,0.4,0.4,192,2,73,14.85,-5.65,43.69,1.09,1.5,180,39.8,2060.7,2427,13.1,43.5,20,150,136,27.8,25.8,-0.03,1.04,61,0,0,0,0,0,0,0,1167.8,11.2,55.1,55.4,46.93,48,0,0
56.330,14.1,23.5,14.22,0.4,0.3,192,2,73,14.28,-5.64,43.44,1.74,1.41,180,38.7,2023.6,2486,11.2,33.9,21,148,136,27.8,25.7,-0.02,1.03,232,0,0,0,0,0,0,0,1167.8,11.2,54.2,54.9,47.2,48.23,0,0
56.506,14.1,23.5,14.22,0.5,0.3,192,2,73,14.31,-5.63,43.81,1.73,1.45,180,39.8,1912.2,2522,10.8,33.5,22,146,136,27,25.8,0,1.03,60,0,0,0,0,0,0,0,1175.4,11.4,53.9,54.1,47.91,48.84,0,0
56.618,14.1,23.5,14.22,0.5,0.3,192,2,73,14.36,-5.63,44.86,1.73,1.44,180,39.5,1986.4,2595,9,33.7,22.5,146,140,27.8,25.5,0,1.03,218,0,0,0,0,0,0,0,1182.4,11.6,53.6,53.5,48.07,49.13,0,0
56.755,14.1,23.5,14.22,0.5,0.3,192,2,73,14.36,-5.63,45.14,1.73,1.45,180,39.8,1930.7,2638,8.3,33.4,23,143,140,27.8,26,0,1.03,122,0,0,0,0,0,0,0,1189.2,11.7,52.7,52.4,48.35,49.37,0,0
56.905,14.1,23.5,14.22,0.6,0.3,192,2,73,14.36,-5.62,45.56,1.72,1.43,180,39.5,1893.6,2716,6.9,32.9,24.5,139,140,27.8,25.5,0,1.03,45,0,0,0,0,0,0,0,1189.2,11.7,51.7,51.6,48.65,49.76,0,0
57.081,14.1,23.5,14.22,0.6,0.3,192,2,73,14.4,-5.62,45.72,1.7,1.46,180,39.5,1837.9,2786,6.2,31.1,25.5,136,140,28.6,26.1,-0.01,1.03,96,0,0,0,0,0,0,0,1196.1,11.7,50.4,50.7,48.98,49.97,0,0
57.223,14.1,23.5,14.13,0.6,0.2,192,2,73,14.41,-5.62,45.56,1.7,1.46,180,39.8,1800.8,2836,5.4,29.7,26.5,132,140,27,26.3,0.01,1.02,217,0,0,0,0,0,0,0,1202.9,12,50.7,51.3,50.62,51.06,0,0
57.375,14.1,23.9,14.22,0.6,0.2,192,2,73,14.55,-5.62,46.78,1.57,1.47,180,39.8,1819.4,2897,5.6,30.4,27,132,140,26.2,25.6,-0.01,1.02,118,0,0,0,0,0,0,0,1209.9,12,49.7,50.1,50.53,51.72,0,0
57.525,14.1,23.9,14.13,0.6,0.2,192,2,73,14.51,-5.62,46.81,1.55,1.46,180,40.2,1782.2,2967,5,30.1,27,130,140,25.4,26.1,0.01,1.02,30,0,0,0,0,0,0,0,1209.9,12.2,48.8,48.8,50.41,52.21,0,0
57.675,14.1,24.3,14.13,0.6,0.1,192,2,73,14.65,-5.62,46.64,1.21,1.46,180,39.1,1819.4,3009,6,28.5,28,128,140,24.6,25.5,-0.01,1.02,159,0,0,0,0,0,0,0,1217.3,12.2,47.6,47.5,49.99,51.64,0,0
57.804,14.1,24.3,14.13,0.6,0,192,2,73,14.42,-5.62,46.44,1.7,1.45,180,39.5,1708,3070,4.8,27.1,27.5,124,140,25.4,25.8,-0.01,1.01,93,0,0,0,0,0,0,0,1224.5,11.8,46.1,46.6,49.64,51.16,0,0
57.980,14.1,24.3,14.22,0.7,0,192,2,73,14.66,-5.62,45.67,1.27,1.46,180,39.1,1689.4,3110,5.4,25.7,27.5,118,140,25.4,25.5,0,1.01,35,0,0,0,0,0,0,0,1231.7,11.6,44.7,45,48.75,50.46,0,0
58.122,14.1,24.7,14.22,0.7,0,192,2,73,14.61,-5.62,45.89,1.28,1.48,180,39.8,1596.6,3172,6.1,26,27.5,115,140,24.6,25.5,0,1.01,14,0,0,0,0,0,0,0,1231.7,11.7,44.6,46.4,50.98,51.14,0,0
58.284,14.1,25.1,14.13,0.6,0,192,2,73,14.46,-5.62,47.92,1.26,1.44,180,40.2,1670.8,3228,7.6,28.5,28,119,140,24.6,25.8,0.01,1.01,130,0,0,0,0,0,0,0,1238.9,12.3,45.7,46,52,52.75,0,0
58.424,14.1,25.1,14.22,0.6,0,192,2,73,14.64,-5.62,47.89,1.34,1.5,180,39.8,1652.3,3274,7.5,27.1,28.5,116,140,24.6,25.6,0,1.01,92,0,0,0,0,0,0,0,1246.3,12.2,44.1,44.2,50.65,52.57,0,0
58.568,14.1,25.1,14.22,0.6,0,192,2,73,14.73,-5.62,47.14,1.16,1.45,180,39.1,1652.3,3326,9,25.9,28,110,140,24.6,25.5,0,1,29,0,0,0,0,0,0,0,1253.7,12.1,44,44,50.76,52.26,0,0
58.675,14.1,25.1,14.22,0.6,0,192,2,73,14.51,-5.62,47.31,1.67,1.46,180,39.8,1540.9,3368,7.3,25.9,28,110,140,24.6,25.5,0,1,46,0,0,0,0,0,0,0,1253.7,12.3,43.7,44.2,51.81,52.59,0,0
58.795,14.1,25.5,14.13,0.6,0,192,2,73,14.73,-5.62,48,1.2,1.46,180,39.1,1633.7,3436,10,26,28.5,108,140,24.6,26.1,0,1,51,0,0,0,0,0,0,0,1261,12.3,43.4,43.9,52.07,53.01,0,0
58.955,14.1,25.9,14.22,0.6,0,192,2,73,14.33,-5.62,49.64,1.67,1.46,180,40.2,1540.9,3469,7.4,27.7,28.5,112,140,24.6,25.8,0,1.01,113,0,0,0,0,0,0,0,1268.2,13,45.2,45.6,54.91,54.35,0,0
59.084,14.1,30.6,14.04,0.5,0,192,2,73,14.6,-5.62,53.33,1.63,1.41,180,40.2,1708,3529,9,31,29.5,119,140,23.8,26.1,0.03,1.02,165,0,0,0,0,0,0,0,1268.2,14.9,52,53.5,63.68,58.1,0,0
59.238,14.1,36.5,14.13,0.3,0.3,192,2,73,14.43,-5.62,63.78,1.59,1.51,180,43,1763.7,3576,8.5,40.6,27.5,158,140,21.4,34.2,0.3,1.09,36,0,0,0,0,0,0,0,1276.2,18.8,62.4,80.8,99.83,73.06,0,0
59.376,14.1,62,14.13,0,4.1,192,2,73,14.62,-5.62,72.97,1.27,1.46,180,41.4,2450.6,3650,10.7,78.2,22.9,172,140,10.2,34.6,0.93,1.43,252,0,0,0,0,0,0,0,1288,21.2,70.1,143.2,175.7,121.63,0,0
59.517,14.1,81.6,14.13,0,11.4,192,2,73,15.06,-5.62,88.14,1.12,1.48,180,42.2,2636.2,3768,18.2,100.6,12,196,140,10.2,46.9,1.52,2.15,40,0,0,0,0,0,0,0,1288,24.8,79.2,204.8,257.45,191.39,0,0
59.635,14.1,83.9,14.13,0.2,19.6,192,2,73,14.29,-5.62,100.69,1.75,1.41,180,43.4,2914.7,3830,11.3,100.1,16.4,236,140,9.4,52.6,0.32,2.48,172,0,0,0,0,0,0,0,1305.1,27.1,84.7,209.3,268.92,238.4,0,0
59.804,14.1,95.7,14.13,1,19.9,192,2,73,14.06,-5.62,110.08,1.78,1.4,180,43.8,2933.2,3929,8.7,99.9,16,260,140,7.8,52.3,-0.19,2.7,172,0,0,0,0,0,0,0,1321,31.4,95.1,217.5,289.71,252.38,0,0
59.926,14.1,100,14.13,2.8,20,194,2,73,14.32,-5.62,128.31,1.74,1.43,180,44.1,2933.2,4077,6.1,99.9,16.4,290,140,7,52.4,-0.21,2.73,33,0,0,0,0,0,0,0,1321,35,103.2,217.5,297.55,262.86,0,0
60.064,14.1,100,14.13,4.1,20,194,2,73,14.41,-5.62,142.86,1.68,1.46,180,44.5,2988.9,4187,5.5,99.9,15,318,140,5.4,54.1,-0.24,2.74,64,0,0,0,0,0,0,0,1339,40.2,113.8,218.4,310.62,275.23,0,0
60.204,14.1,100,14.13,5.9,20,194,2,73,14.51,-5.62,165.75,1.64,1.45,180,44.5,2970.4,4344,6.1,99.9,13,360,140,4.6,54.7,-0.28,2.74,8,0,0,0,0,0,0,0,1363.8,47.1,126,220,323.98,287.77,0,0
60.396,14.1,100,14.13,8.1,20,194,2,73,14.34,-5.62,191.22,1.76,1.4,180,46.5,2933.2,4534,4.7,99.9,10.5,422,140,3,57.1,-0.32,2.74,7,0,0,0,0,0,0,0,1394.1,61.1,145.9,220,346.65,306.62,0,0
60.524,14.1,100,14.13,11.4,20,194,2,73,13.47,-5.62,228.22,1.83,1.35,180,47.7,2951.8,4757,2.1,99.9,10.4,532,140,3,58,-0.39,2.73,132,0,0,0,0,0,0,0,1394.1,72.3,159.7,220,364.12,318.31,0,0
60.679,14.1,100,14.13,13.9,20,194,2,73,13.06,-5.62,262.81,1.85,1.31,180,48.8,2896.1,4998,0.9,99.9,10.4,592,140,3,60.1,-0.36,2.73,100,0,0,0,0,0,0,0,1422.7,81.1,172.8,220,381.94,332.88,0,0
60.785,14.1,100,14.13,16.5,20,194,2,73,13.05,-5.62,296.06,1.85,1.33,180,50,2821.9,5192,0.1,99.9,10,659,140,4.6,60.3,-0.32,2.72,55,0,0,0,0,0,0,0,1446.6,91.8,180.8,220,400.97,345.7,0,0
60.904,14.1,100,14.13,17.9,20,194,2,73,12.96,-5.62,324.22,1.85,1.31,180,51.2,2821.9,5608,0.3,99.9,10.5,683,140,7,65.3,-0.21,2.72,44,0,0,0,0,0,0,0,1446.6,100,182.2,220,432.34,360.54,0,0
61.024,14.1,100,14.13,19,20,194,2,73,12.98,-5.62,343.22,1.85,1.3,180,53.1,2784.7,5798,1.3,99.9,10.5,687,140,9.4,61,-0.16,2.72,51,0,0,0,0,0,0,0,1469.3,102.2,186.6,220,439.18,375.96,0,0
61.175,14.1,100,14.13,19.9,20,194,2,73,12.86,-5.62,356.19,1.85,1.3,180,55.1,2766.2,5980,1.6,99.9,10.5,683,140,11,62.9,-0.05,2.72,31,0,0,0,0,0,0,0,1489.1,110.4,184.1,220,473.85,396.45,0,0
61.355,14.1,100,14.13,20,20,194,2,73,12.69,-5.62,369.28,1.87,1.25,180,55.5,2859,6261,0.2,99.9,11,630,140,15,60.4,0,2.73,31,0,0,0,0,0,0,0,1506.4,106.7,180.3,220,471,420.39,0,0
61.484,14.1,100,14.13,19.8,20,194,2,73,12.72,-5.62,361.72,1.87,1.28,180,53.1,2933.2,6277,-0.1,99.9,11.5,622,140,15,60.4,0.07,2.73,31,0,0,0,0,0,0,0,1506.4,108.4,176.7,220,484.25,434.03,0,0
61.635,14.1,100,14.13,19.1,20,194,3,73,12.55,-5.62,358.31,1.87,1.26,180,50.8,2951.8,6244,-1.8,99.9,-4.6,376,140,15,57.6,0,2.73,31,0,0,0,0,0,0,0,1521.3,96.5,180.9,220,438.14,448.66,0,0
61.765,14.1,100,14.13,20.1,20,194,3,73,13.35,-5.62,318,1.84,1.35,180,49.6,2914.7,4949,1.9,99.9,-9.2,422,140,10.3,53.7,-0.28,2.72,5,0,-3,0,0,0,0,0,1563.6,87.9,204.5,220,352.49,446.86,0,0
61.944,14.1,100,14.13,20.8,20,194,3,73,12.98,-5.62,289.42,1.86,1.29,180,51.6,2413.4,4448,1.9,99.9,5,736,140,3.8,54.6,0.22,2.71,43,0,-3,-3,0,0,0,0,1563.6,83.2,195.5,220,341.34,436.99,0,0
62.084,14.1,100,14.13,18.7,20,194,3,73,12.86,-5.62,284.67,1.86,1.29,180,50.8,2432,4682,0.7,99.9,5.5,706,140,3,57.7,0.23,2.71,147,0,-3,-3,0,0,0,0,1567.2,82.7,187.1,220,359.61,431.84,0,0
62.239,14.1,100,14.13,17.7,19.9,194,3,73,12.91,-5.62,278.72,1.86,1.3,180,50,2636.2,4620,0,99.9,5.8,688,140,3,55.7,0.06,2.71,214,0,-2.7,-2.7,0,0,0,0,1573.7,80.8,184.2,220,353.21,427.52,0,0
62.395,14.1,100,14.13,17.1,19.9,194,3,73,13,-5.62,278.56,1.86,1.31,180,49.6,2784.7,4750,-0.1,99.9,5.8,674,140,3,57.4,0.04,2.71,145,0,-2.7,-2.7,0,0,0,0,1581.8,82,180.7,220,366.08,424.26,0,0
62.565,14.1,100,14.13,16.9,20,196,3,73,13.05,-5.62,283.22,1.86,1.32,180,49.2,2933.2,4868,0.3,99.9,6.3,666,140,3,56,0.01,2.71,216,0,-2.3,-2.3,0,0,0,0,1590.4,82.4,181.2,220,370.26,423.14,0,0
62.747,14.1,100,14.13,17,20,196,3,73,13.11,-5.62,288.75,1.85,1.32,180,49.2,2951.8,4977,1,99.9,6.7,657,140,3,57.7,0,2.71,110,0,-2.3,-2.3,0,0,0,0,1590.4,85.5,180.6,220,379.71,423.34,0,0
62.904,14.1,100,14.13,17,19.9,196,3,73,13,-5.62,295.14,1.86,1.31,180,49.2,2970.4,5055,1.5,99.9,7.2,668,140,3,57.2,-0.04,2.72,22,0,-1.9,-1.9,0,0,0,0,1600.2,87.7,181.4,220,386.97,425.35,0,0
63.040,14.1,100,14.13,17.4,19.9,196,3,73,12.97,-5.62,302.36,1.86,1.3,180,49.6,2933.2,5204,1.5,99.9,7.6,670,140,3.8,59.3,-0.03,2.72,146,0,-1.9,-1.9,0,0,0,0,1607.7,89.7,181.4,220,395.31,427.35,0,0
63.164,14.1,100,14.13,17.6,19.9,196,3,73,12.98,-5.62,308.67,1.86,1.3,180,50,2933.2,5250,1.7,99.9,8.5,676,140,5.4,59.4,-0.03,2.72,100,0,-1.5,-1.5,0,0,0,0,1612.9,91.3,181.4,220,402.29,430.42,0,0
63.304,14.1,100,14.13,17.9,19.9,196,3,73,12.89,-5.62,312.72,1.86,1.29,180,50,2914.7,5337,1.5,99.9,8.5,682,140,5.4,59.1,-0.04,2.72,226,0,-1.5,-1.5,0,0,0,0,1612.9,92.6,181.8,220,407.77,433.85,0,0
63.435,14.1,100,14.04,18,19.9,196,3,73,12.87,-5.62,318.44,1.86,1.28,180,50.4,2896.1,5440,1.5,99.9,8.5,677,140,6.2,61,-0.01,2.72,214,0,-1.5,-1.5,0,0,0,0,1616.5,94.5,181.4,220,414.38,438.01,0,0
63.556,14.1,100,14.13,18.1,20,196,3,73,12.83,-5.62,321.69,1.86,1.27,180,50.8,2896.1,5467,1.3,99.9,8.8,682,140,7,60.1,-0.01,2.72,61,0,-1.2,-1.2,0,0,0,0,1618.9,95.2,181.5,220,419.37,441.72,0,0
63.701,14.1,100,14.13,18.1,19.9,196,3,73,12.72,-5.62,327.5,1.87,1.27,180,50.8,2877.6,5646,0.6,99.9,9.3,669,140,9.4,62.7,0.01,2.72,68,0,-1.2,-1.2,0,0,0,0,1618.9,96.3,178.3,220,431.4,447.07,0,0
63.844,14.1,100,14.04,18.2,20,196,3,73,12.81,-5.62,326.25,1.86,1.28,180,50.4,2914.7,5656,1,99.9,10.2,668,140,9.4,62,-0.03,2.72,5,0,-0.8,-0.8,0,0,0,0,1622.5,96,177.6,220,431.17,452.17,0,0
63.984,14.1,100,14.13,18.3,19.9,198,3,73,12.86,-5.62,329.14,1.87,1.29,180,50.8,2877.6,5760,1,99.9,10.2,652,140,11,63.5,-0.01,2.72,213,0,-0.8,-0.8,0,0,0,0,1625.5,97.6,176.8,220,438.39,457.59,0,0
64.111,14.1,100,14.13,18.4,19.9,198,3,73,12.81,-5.62,333.06,1.86,1.28,180,50.4,2896.1,5860,0.5,99.9,10.2,646,140,12.6,64.3,-0.04,2.72,78,0,-0.4,-0.4,0,0,0,0,1625.5,98.8,177,220,444.89,462.46,0,0
64.284,14.1,100,14.13,18.7,19.9,198,3,73,12.81,-5.62,337.86,1.87,1.29,180,50.4,2896.1,5941,0.3,99.9,10.6,636,140,13.4,63.7,-0.03,2.73,27,0,-0.4,-0.4,-3,0,0,0,1631.1,101.1,178.1,220,451.93,469.96,0,0
64.424,14.1,100,14.13,19.1,19.9,198,3,73,12.74,-5.62,344.58,1.86,1.28,180,50.8,2896.1,5991,-0.7,99.9,11.1,508,140,14.2,64.5,-0.04,2.73,90,0,0,-0.4,-6,0,0,0,1636.5,101.3,178.2,220,452.37,475.51,0,0
64.615,14.1,99.2,14.13,19.2,19.9,198,3,73,13.71,-5.62,350,1.68,1.39,180,48.8,3248.9,6088,0,99.9,1.4,402,140,15,59.6,-0.34,2.71,31,0,0,0,0,0,0,0,1651.1,77.8,130.6,96.2,208.87,358.22,0,0
66.164,14.1,0,14.13,2.5,0.4,201,4,75,57.07,-5.62,17.86,1,2.07,180,14.5,1113.9,4292,0,8.5,1,-67,140,6.2,39.2,0.04,1.03,70,0,0,0,0,0,0,0,1648.2,4.4,12.7,12.7,18.66,19.22,0,0
66.291,14.1,0,14.13,2.2,0.4,201,4,73,67.76,-5.62,17.5,1,2.12,180,14.1,1151,4226,0,8.7,1,-66,140,6.2,39.3,0.03,1.03,10,0,0,0,0,0,0,0,1648.2,4.5,12.8,12.6,18.45,18.99,0,0
66.485,14.1,0,14.13,2,0.4,201,4,73,85.32,-5.62,17.44,1,2.13,180,13.7,1169.6,4206,0,8.8,1,-66,140,5.4,39.2,0.02,1.03,231,0,0,0,0,0,0,0,1623.4,4.3,12.8,12.6,18.15,18.71,0,0
66.590,14.1,0,14.13,1.7,0.4,201,4,73,99.84,-5.62,17.19,1,2.16,180,13.7,1188.2,4164,0,9.5,1,-66,140,5.4,39.2,0.02,1.03,184,0,0,0,0,0,0,0,1599.4,4.3,12.8,12.6,18.03,18.53,0,0
66.717,14.1,0,14.13,1.6,0.4,201,4,73,105.91,-5.62,16.94,1,2.17,180,13.3,1188.2,4089,0,9.7,1,-66,140,5.4,39.5,0.02,1.03,120,0,0,0,0,0,0,0,1599.4,4.2,12.6,12.6,17.67,18.25,0,0
66.895,14.1,0,14.13,1.5,0.4,201,4,73,109.29,-5.62,16.5,1,2.18,180,13.3,1188.2,4056,0,10,1,-66,140,5.4,39.2,0.01,1.03,75,0,0,0,0,0,0,0,1576.4,4.2,12.7,12.5,17.47,17.96,0,0
67.095,14.1,0,14.13,1.4,0.4,201,4,73,117.06,-5.62,16.53,1,2.18,180,13.3,1188.2,4034,0,10.4,1,-65,140,5.4,39.2,0.01,1.03,18,0,0,0,0,0,0,0,1554.1,4.1,12.7,12.5,17.07,17.64,0,0
67.246,14.1,0,14.13,1.2,0.4,201,4,73,137.43,-5.62,16.06,1,2.2,180,12.9,1188.2,3919,0,10.6,0,-64,140,4.6,39.2,0.01,1.03,227,0,0,0,0,0,0,0,1532.7,4.1,12.6,12.5,17.01,17.4,0,0
67.416,14.1,0,14.13,1.2,0.4,203,4,73,148.28,-5.62,16.06,1,2.21,180,12.5,1169.6,3918,0,11,0,-64,140,4.6,39.2,0.01,1.03,177,0,0,0,0,0,0,0,1512,4,12.6,12.5,16.73,17.19,0,0
67.612,14.1,0,14.13,1.1,0.4,203,4,73,163.27,-5.62,15.81,1,2.21,180,12.5,1151,3824,0,11.3,0,-64,140,4.6,39.5,0.01,1.03,148,0,0,0,0,0,0,0,1492,4,12.8,12.5,16.56,16.95,0,0
67.836,14.1,0,14.13,1.1,0.4,203,4,73,177.95,-5.62,15.5,1,2.22,180,12.5,1113.9,3786,0,11.4,0,-64,140,4.6,39.5,0,1.03,98,0,0,0,0,0,0,0,1472.9,3.8,12.5,12.5,16.23,16.67,0,0
68.104,14.1,0,14.13,1,0.4,205,4,73,179.59,-5.62,15.19,1,2.22,180,12.5,1095.3,3724,0,11.4,0,-64,140,4.6,39.7,0,1.03,254,0,0,0,0,0,0,0,1454.4,3.8,12.6,12.5,15.95,16.27,0,0
68.328,14.1,0,14.22,0.9,0.4,205,4,73,195.9,-5.62,14.97,1,2.22,180,12.5,1076.8,3636,0,11.6,0,-64,140,4.6,39.1,0,1.03,187,0,0,0,0,0,0,0,1436.5,3.8,12.8,12.5,15.55,16.01,0,0
68.657,14.1,0,14.13,0.9,0.4,207,4,73,204.06,-5.62,14.39,1,2.22,180,12.9,1076.8,3597,0,11.5,0,-62,140,4.6,39.3,0,1.03,104,0,0,0,0,0,0,0,1402.9,3.7,12.7,12.4,15.1,15.53,0,0
68.817,14.1,0,14.13,0.8,0.4,207,4,73,223.64,-5.62,14.22,1,2.23,180,12.9,1058.2,3478,0,11.6,0,-62,140,4.6,39.6,0,1.03,87,0,0,0,0,0,0,0,1386.7,3.6,12.6,12.4,14.89,15.29,0,0
69.104,14.1,0,14.13,0.8,0.4,207,4,73,225.27,-5.62,13.75,1,2.22,181,12.9,1058.2,3410,0,11.8,-0.5,-62,140,4.6,39.4,0,1.03,42,0,0,0,0,0,0,0,1371.4,3.4,12.5,12.4,14.45,14.89,0,0
69.276,14.1,0,14.13,0.7,0.4,207,4,73,215.48,-5.62,13.56,1,2.23,181,12.9,1039.6,3351,0,11.8,-0.5,-61,140,4.6,39.2,0,1.03,25,0,0,0,0,0,0,0,1356.4,3.4,12.6,12.4,14.23,14.66,0,0
69.516,14.1,0,14.13,0.7,0.4,208,4,73,226.91,-5.62,13.19,1,2.23,181,12.9,1039.6,3300,0,11.8,-0.5,-61,140,4.6,39.5,0,1.03,249,0,0,0,0,0,0,0,1342,3.3,12.4,12.3,13.89,14.32,0,0
69.656,14.1,0,14.22,0.7,0.4,208,4,73,235.06,-5.62,13.03,1,2.23,181,12.9,1039.6,3212,0,11.7,-0.5,-60,140,4.6,39.5,0,1.03,213,0,0,0,0,0,0,0,1328.4,3.2,12.4,12.3,13.52,14.06,0,0
