﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.2 98G0B 98G0B E85 AIC PS2 CW v1.0 - WBAPM5C51BE577579.mhd
4.582,14,20,13.94,0.5,0,230,2,90,14.74,7.38,29.75,1.08,1.49,59.07,232,43,1095.3,3194,-8,18.4,31,54,180,24.6,31.1,0,1,0.49,135,0,0,0,0,0,0,0,1225.9,7.7,29.5,29.7,32.69,32.92,0,0
4.735,14,20,13.94,0.4,0,230,2,90,14.83,7.38,30.28,1.07,1.5,58.28,232,43,1132.5,3206,-5.8,18.8,31,56,180,23.8,30.6,0,1,0.49,146,0,0,0,0,0,0,0,1231.9,8,30,30.6,33.91,34.37,0,0
4.842,14,20,13.85,0.4,0,230,2,90,14.74,7.38,31.61,1.1,1.49,58.86,232,43,1169.6,3216,-4.6,19.4,30.5,62,180,24.6,30.4,0,1,0.49,143,0,0,0,0,0,0,0,1237.8,8.1,30.4,31.1,34.5,35.13,0,0
4.943,14,20,13.94,0.4,0,230,2,90,14.52,7.38,32.06,1.58,1.48,58.17,232,43,1169.6,3234,-7.6,19.8,30.5,63,180,24.6,30.1,0,1,0.49,154,0,0,0,0,0,0,0,1237.8,8.3,31,31.6,35.16,35.89,0,0
5.087,14,20,13.94,0.4,0,230,2,90,14.37,7.38,32.36,1.74,1.47,59.23,232,42.6,1188.2,3234,-8.2,20,30.5,64,180,24.6,30.1,0,1,0.49,153,0,0,0,0,0,0,0,1243.9,8.3,31.2,31.9,35.56,36.69,0,0
5.203,14,20,13.94,0.4,0,230,2,90,14.58,7.38,32.86,1.2,1.48,58.65,232,43,1206.7,3254,-6,20.3,30.5,66,180,24.6,29.8,0,1,0.49,162,0,0,0,0,0,0,0,1249.7,8.4,31.4,32.1,36.11,37.29,0,0
5.335,14,20,13.94,0.4,0,230,2,90,14.52,7.38,33.22,1.45,1.47,59.41,232,43.4,1206.7,3271,-4.3,20.7,30.5,66,180,24.6,29.9,0,1,0.49,165,0,0,0,0,0,0,0,1249.7,8.5,31.8,32.6,36.66,37.93,0,0
5.463,14,20.4,13.94,0.4,0,230,2,90,14.29,7.38,33.58,1.77,1.46,58.87,232,42.6,1225.3,3270,-9,20.9,30.5,67,180,24.6,29.8,0,1,0.49,173,0,0,0,0,0,0,0,1255.3,8.9,32.7,33,37.37,38.5,0,0
5.563,14,20.8,13.94,0.4,0,230,2,90,14.57,7.38,34.69,1.57,1.49,59.41,232,43.4,1225.3,3298,-6.9,21.4,30,70,180,24.6,29.6,0,1,0.49,179,0,0,0,0,0,0,0,1255.3,8.9,32.6,33.2,37.76,39.05,0,0
5.706,14,20.8,13.94,0.3,0,230,2,90,14.47,7.38,34.64,1.72,1.46,59.16,232,43,1243.8,3292,-9.3,21.6,30,70,180,24.6,29.5,0,1,0.49,179,0,0,0,0,0,0,0,1260.7,8.9,32.8,33.5,38.15,39.62,0,0
5.863,14,20.8,13.94,0.3,0,230,2,90,14.5,7.38,35.11,1.68,1.47,59.41,232,43,1262.4,3332,-8.8,22,30,72,180,24.6,29.6,0,1,0.49,196,0,0,0,0,0,0,0,1266.1,9.1,33.1,33.9,38.96,40.25,0,0
6.002,14,20.8,13.94,0.3,0,230,2,88,14.52,7.38,35.81,1.37,1.48,59.9,232,43.4,1262.4,3336,-6.7,22.4,30,73,180,24.6,29.5,0,1,0.49,198,0,0,0,0,0,0,0,1271.7,9.2,33.5,34.3,39.5,40.9,0,0
6.102,14,20.8,13.85,0.3,0,230,2,88,14.48,7.38,36.36,1.7,1.47,59.2,232,43.4,1262.4,3362,-9.5,22.8,30,74,180,24.6,29.6,0,1,0.49,202,0,0,0,0,0,0,0,1271.7,9.4,33.9,34.5,39.98,41.34,0,0
6.232,14,20.8,13.85,0.3,0,230,2,88,14.56,7.38,37.06,1.63,1.48,60.05,232,43.4,1262.4,3380,-8.8,23.1,30,76,180,25.4,29.4,0,1,0.49,213,0,0,0,0,0,0,0,1276.9,9.5,34.1,34.8,40.57,41.93,0,0
6.342,14,20.8,13.94,0.3,0,230,2,88,14.52,7.38,37.22,1.64,1.48,59.41,232,43,1299.5,3382,-8.8,23.3,30,76,180,25.4,29.4,0,1,0.49,217,0,0,0,0,0,0,0,1276.9,9.5,34.1,34.8,40.58,42.31,0,0
6.483,14,20.8,13.94,0.3,0,230,2,88,14.5,7.38,37.31,1.67,1.48,59.65,232,43.4,1281,3414,-9.5,23.1,30,75,180,25.4,29.4,0,1,0.49,229,0,0,0,0,0,0,0,1281.9,9.5,33.9,34.6,40.67,42.55,0,0
6.623,14,21.2,13.94,0.3,0,230,2,88,14.55,7.38,38.08,1.66,1.48,60.13,232,43.4,1281,3421,-9.7,23.7,30.5,78,180,24.6,29.4,0,1,0.49,232,0,0,0,0,0,0,0,1287.1,9.7,34.4,35,41.04,42.74,0,0
6.743,14,23.5,13.94,0.3,0,230,2,88,14.59,7.38,39.19,1.57,1.48,59.57,232,43.8,1299.5,3448,-9.9,23.8,30,80,180,25.4,29.5,0,1,0.49,243,0,0,0,0,0,0,0,1287.1,10.2,35.8,36.5,43.3,43.81,0,0
6.855,14,24.3,13.85,0.3,0,230,2,88,14.64,7.38,40.47,1.15,1.49,60.26,232,43.4,1318.1,3466,-6,25.2,29.5,84,180,26.2,29.4,0,1,0.49,243,0,0,0,0,0,0,0,1292.2,10.8,38,39.2,46.84,45.79,0,0
6.973,14,29,13.85,0.2,0,230,2,88,14.59,7.38,44.97,1.14,1.48,59.7,232,44.9,1355.2,3487,-5.7,29.8,28,98,180,23.8,29.4,0.01,1,0.5,79,0,0,0,0,0,0,0,1292.2,12.7,44.2,46.5,56.1,50.95,0,0
7.093,14,30.2,13.85,0,0.2,230,2,88,14.64,7.38,55.22,1.1,1.49,61.92,232,46.9,1578,3542,-3,47.6,29.5,126,180,22.2,29.7,0.07,1.03,0.51,89,0,0,0,0,0,0,0,1297.8,14.8,51,52.1,63.54,57.86,0,0
7.223,14,30.2,13.85,0,0.3,230,2,88,14.75,7.38,60.14,1.3,1.46,65.57,232,45.3,1893.6,3558,-3.4,60.4,28.5,140,180,21.4,29.5,0.01,1.03,0.52,51,0,0,0,0,0,0,0,1304.2,15.8,53.4,55.9,68.57,64.16,0,0
7.333,14,30.2,13.85,-0.1,0.7,230,2,88,14.41,7.38,61.89,1.71,1.48,67.18,232,45.7,1949.3,3609,-5.1,61.9,28.5,142,180,20.6,30.1,0.09,1.07,0.53,61,0,0,0,0,0,0,0,1304.2,15.8,52.8,57.9,72.08,69.43,0,0
7.453,14,30.2,13.94,0,1,230,2,88,14.77,7.38,62.33,1.09,1.5,67.17,232,45.3,2060.7,3648,-1.1,62.9,28.5,140,180,19.8,29.7,0.02,1.08,0.54,173,0,0,0,0,0,0,0,1311.3,16.2,53.5,59.3,74.51,73.49,0,0
7.573,14,31,13.85,0,1.1,230,2,88,14.84,7.38,64.56,1.08,1.5,67.25,232,46.1,2116.4,3710,0.8,64.5,27.5,144,180,19,29.9,0.01,1.1,0.55,67,0,0,0,0,0,0,0,1311.3,16.9,54.8,61,78.13,77.23,0,0
7.732,14,31,13.85,0.1,1.3,230,2,88,14.78,7.38,67.28,1.09,1.5,68.07,232,46.1,2190.7,3746,3.4,66.2,26.5,150,180,17.4,29.5,0,1.11,0.55,57,0,0,0,0,0,0,0,1319,17.8,57.2,62.6,80.88,81.08,0,0
7.853,14,32.5,13.85,0.3,1.3,230,2,86,14.48,7.38,71.94,1.68,1.47,68.84,232,46.5,2190.7,3859,1.1,68.5,18.3,148,180,15.8,30.4,0,1.12,0.56,141,0,0,0,0,0,0,0,1327.8,19,59.7,65.7,87.08,85.57,0,0
7.963,14,34.9,13.85,0.4,1.6,230,2,86,14.58,7.38,76.14,1.63,1.48,69.76,232,47.3,2172.1,3882,2.1,71.7,23.5,164,180,13.4,29.7,0.03,1.14,0.57,124,0,0,0,0,0,0,0,1327.8,20.2,62.8,71.9,94.97,90.38,0,0
8.093,14,37.6,13.85,0.5,1.6,230,2,86,14.52,7.38,83.69,1.7,1.47,70.15,232,48,2190.7,3948,1,74.2,16.7,180,180,8.6,30.2,-0.02,1.14,0.57,154,0,0,0,0,0,0,0,1337.9,23.1,69.6,78,106.81,100.55,0,0
8.195,14,38,13.85,0.6,1.6,230,2,86,14.27,7.38,92.64,1.77,1.46,71.23,232,47.7,2264.9,4020,-2,77.4,19,199,180,7.8,29.9,0.07,1.16,0.58,14,0,0,0,0,0,0,0,1337.9,24.3,73.3,91.1,125.34,109.86,0,0
8.332,14,44.3,13.85,0.7,4.7,230,2,86,14.33,7.38,97.06,1.75,1.46,71.84,232,48.8,2339.2,4089,-3.9,91.4,17.9,207,180,7,42.6,0.93,1.4,0.7,232,0,0,0,0,0,0,0,1349.4,25.7,76.2,131.1,173.56,135.02,0,0
8.442,14,65.1,13.85,0.8,14.7,230,2,86,14.39,7.38,106.19,1.74,1.46,73.49,232,49.6,2691.9,4184,-5.3,100.5,17.5,229,180,6.2,62.1,2.3,2.33,1.17,171,0,0,0,0,0,0,0,1362.6,28.2,81.7,250.9,334.71,185.07,0,0
8.542,14,100,13.85,1.3,22.5,230,2,86,14.27,7.38,114.28,1.76,1.46,75.58,232,48,2914.7,4238,-7.2,100.1,17,244,180,5.4,62.4,0.05,2.81,1.41,64,0,0,0,0,0,0,0,1362.6,30.7,87.8,262.7,367.89,209.81,0,0
8.655,14,100,13.85,2.1,22.5,230,2,86,14.5,7.38,125.06,1.67,1.48,76.23,232,49.2,2784.7,4334,-7.5,99.9,17,268,180,4.6,58.6,-0.21,2.95,1.48,201,0,0,0,0,0,0,0,1377.3,34.3,95.3,262.3,379.2,237.53,0,0
8.753,14,100,13.85,3.6,22.5,230,2,86,14.73,7.38,141.11,1.14,1.49,76.58,232,49.6,2840.4,4422,-6.7,99.9,16,294,180,3.8,59,-0.25,3,1.5,19,0,0,0,0,0,0,0,1377.3,37.8,103.5,262.6,386.15,259.19,0,0
8.853,14,100,13.85,4.7,22.5,230,2,86,14.76,7.38,154.44,1.21,1.47,76.73,232,50.4,2896.1,4492,-4.4,99.9,15.5,318,180,3,59.6,-0.28,3,1.5,182,0,0,0,0,0,0,0,1396.6,42.2,111.4,264.8,399.55,279.89,0,0
9.013,14,100,13.85,6.4,22.5,230,2,86,14.36,7.38,171.92,1.74,1.46,76.2,232,50.8,2951.8,4632,-6,99.9,13,374,180,3,60.3,-0.34,3,1.5,39,0,0,0,0,0,0,0,1420.9,50.7,125.7,270,422.45,312.12,0,0
9.113,14,100,13.85,8.9,22.5,230,2,84,14.34,7.38,200.42,1.72,1.47,76.09,232,51.6,2933.2,4772,-5.4,99.9,12,428,180,3,61.4,-0.34,2.99,1.5,119,0,0,0,0,0,0,0,1420.9,58.5,135.8,270,434.79,331.42,0,0
9.263,14,100,13.85,10.5,22.5,230,2,84,14.62,7.38,220.53,1.24,1.49,75.87,232,52.3,2859,4876,-0.2,99.9,12.5,488,180,3,62.9,-0.37,2.98,1.49,32,0,0,0,0,0,0,0,1450.2,68.4,147.8,270,452.19,353.87,0,0
9.393,14,100,13.56,13.4,22.5,230,2,84,13.38,7.38,255.69,1.85,1.34,75.97,232,55.5,2803.3,5122,3.3,99.9,12.5,580,180,3.8,64.9,-0.32,2.97,1.49,70,0,0,0,0,0,0,0,1450.2,80.4,162.6,270,475.8,383.36,0,0
9.493,14,100,13.75,15.4,22.5,230,2,84,12.76,7.38,282.08,1.86,1.27,77.65,232,57.4,2859,5299,2.7,99.9,12.5,622,180,4.6,65.6,-0.34,2.97,1.48,4,0,0,0,0,0,0,0,1475.8,87.2,168.7,270,492.54,401.04,0,0
9.593,14,100,13.75,16.6,22.5,230,2,84,12.32,7.38,302.94,1.87,1.23,78.03,232,58.6,2859,5522,-0.2,99.9,13.5,656,180,6.2,66.3,-0.22,2.96,1.48,214,0,0,0,0,0,0,0,1475.8,93.1,172.9,268.2,509.05,417.17,0,0
9.713,14,100,13.75,17.6,22.5,230,2,84,12.27,7.38,320.11,1.87,1.24,77.99,232,58.6,2877.6,5746,-2.7,99.9,13.5,668,180,8.6,67.1,-0.14,2.96,1.48,201,0,0,0,0,0,0,0,1488.9,97.7,173.6,264.4,521.63,434.49,0,0
9.827,14,100,13.85,18.3,22.5,230,2,84,12.37,7.38,331.06,1.87,1.24,77.67,232,57,2951.8,5912,-4.1,99.9,12.9,664,180,10.2,67.9,-0.06,2.96,1.48,31,0,0,0,0,0,0,0,1499.7,101.6,173.6,260,532.12,447.39,0,0
9.953,14,100,13.85,18.8,22.5,230,2,84,12.54,7.38,339.92,1.87,1.25,77.17,232,53.9,2970.4,6116,-3.9,99.9,14,641,180,13.4,67.5,-0.06,2.96,1.48,31,0,0,0,0,0,0,0,1499.7,103.1,171.7,260,545.43,463.42,0,0
10.054,14,100,13.85,18.9,22.5,230,2,84,12.49,7.38,341.53,1.87,1.24,75.99,232,53.5,2970.4,6197,-3.8,99.9,14,630,180,15,65.7,-0.02,2.96,1.48,31,0,0,0,0,0,0,0,1512.7,104.1,170.9,260,550.69,473.55,0,0
10.154,14,100,13.85,19.1,22.5,230,3,84,12.46,7.38,347.64,1.87,1.23,75.61,232,53.5,2914.7,6330,-4.3,99.9,14.5,604,180,15,67.3,0,2.96,1.48,31,0,0,0,0,0,0,0,1512.7,104.4,170.1,260,561.02,482.7,0,0
10.314,14,100,13.94,18.7,22.5,230,3,84,12.42,7.38,324.31,1.87,1.25,76.33,232,54.3,2951.8,5824,-5.1,99.9,-6,400,180,15,62.1,-0.07,2.96,1.48,6,0,0,0,0,0,0,0,1526.5,89,177.7,269.3,498.52,495.56,0,0
10.414,14,100,13.85,19.8,22.5,230,3,82,12.79,7.38,300.42,1.86,1.32,75.56,232,52,2896.1,4783,-3.7,99.9,11,733,180,7.8,62.4,-0.16,2.95,1.48,131,0,0,0,0,0,0,0,1565.2,85.9,192.4,270,434.38,498.97,0,0
10.553,14,100,13.85,19.8,22.5,230,3,82,13.07,7.38,291,1.86,1.29,75.19,232,53.1,2710.5,4584,-1.8,99.9,10,746,180,5.4,60.3,0.12,2.94,1.47,177,0,0,0,0,0,0,0,1565.2,79.6,190,270,407.9,498.08,0,0
10.673,14,100,13.94,18.7,22.5,230,3,82,12.8,7.38,270.28,1.86,1.28,77.58,232,52.7,2691.9,4501,-2,99.9,9.5,718,180,3.8,58.3,0.16,2.94,1.47,121,0,0,0,0,0,0,0,1568.5,79.6,183,270,417.4,496.31,0,0
10.797,14,100,13.94,17.6,22.5,230,3,82,12.74,7.38,267.08,1.86,1.27,80.7,232,52.3,2729,4586,-2.5,99.9,10,694,180,3,59.3,0.13,2.94,1.47,86,0,0,0,0,0,0,0,1568.5,78.5,179.3,270,421.81,495.93,0,0
10.933,14,100,13.94,16.8,22.5,230,3,82,12.67,7.38,263.28,1.86,1.26,83.99,232,52.7,2821.9,4679,-3,99.9,10.5,667,180,3,59.5,0.08,2.94,1.47,251,0,0,0,0,0,0,0,1573,77.9,174.1,270,430.01,496.4,0,0
11.033,14,100,13.94,16.3,22.5,230,3,82,12.57,7.38,263.11,1.87,1.24,84.51,232,52,2877.6,4747,-4.3,99.9,10.5,653,180,3,60.3,0.07,2.94,1.47,173,0,0,0,0,0,0,0,1578.4,78.3,172.2,270,436.39,497.45,0,0
11.153,14,100,13.85,16,22.5,230,3,82,12.48,7.38,264,1.87,1.24,84.14,232,52.7,2896.1,4778,-6.1,99.9,11,650,180,3,60.7,0.04,2.94,1.47,204,0,0,0,0,0,0,0,1578.4,78.2,171.3,270,439.56,499.23,0,0
11.253,14,100,13.85,15.9,22.5,230,3,82,12.59,7.38,267.89,1.87,1.25,82.19,232,52.7,2933.2,4841,-7.7,99.9,11,650,180,3,60.8,-0.01,2.95,1.47,86,0,0,0,0,0,0,0,1583.2,80.1,172.3,270,446.72,501.32,0,0
11.353,14,100,13.85,16.2,22.5,230,3,82,12.61,7.38,272.19,1.87,1.25,80.51,232,52.3,2933.2,4918,-8.8,99.9,11.5,652,180,3,61.3,-0.05,2.95,1.47,225,0,0,0,0,0,0,0,1583.2,81.1,172.7,270,452.05,503.8,0,0
11.487,14,96.9,13.85,16.4,22.5,230,3,82,12.67,7.38,276.56,1.87,1.25,79.79,232,52.7,2933.2,4980,-9.5,99.9,11.5,660,180,3,62.4,-0.03,2.95,1.47,142,0,0,0,0,0,0,0,1588.5,82.7,173.8,270,457.21,507.23,0,0
11.596,14,100,13.85,16.6,22.5,230,3,82,12.8,7.38,282.44,1.87,1.27,79.8,232,52.3,2933.2,5045,-9.5,99.9,12,670,180,3,62.6,-0.06,2.95,1.47,106,0,0,0,0,0,0,0,1588.5,85.1,175.3,270,464.55,511.12,0,0
11.693,14,28.2,13.85,16.9,22.5,230,3,82,12.81,7.38,288.81,1.87,1.27,79.64,232,48.8,2914.7,5118,-9.4,99.9,6.7,665,180,3.8,61.2,-2.62,2.78,1.39,198,0,0,0,0,0,0,0,1593.5,85.2,175.3,117.9,218.65,422.08,0,0
11.814,14,0,13.47,17.6,5.8,230,3,82,12.84,7.38,225.22,1.86,1.28,79.73,232,52.3,2562,5098,-8.7,25.2,13.5,428,180,3,36,-0.69,2.13,1.06,248,0,0,0,0,0,0,0,1605.4,45.4,99.8,89.2,160.95,314.31,0,0
11.943,14,0,13.75,15.9,1.8,230,4,82,11.28,7.38,148.69,1.89,1.06,80.38,232,43.4,3007.5,5134,-22.2,20.9,18,255,180,4.6,35.6,-0.11,1.59,0.8,229,0,0,0,0,0,0,0,1605.4,33.8,78.7,72.2,128.91,246.55,0,0
12.073,14,0,13.85,12.3,0.3,230,4,82,11.77,7.38,96.89,1.88,1.18,80.39,232,45.3,1930.7,5166,-30,17,12.5,120,180,8.6,38.1,0.33,1.1,0.55,62,0,0,0,0,0,0,0,1600.2,13.3,27.1,19.9,36.34,142.88,0,0
12.174,14,0,13.94,10,0,230,4,82,11.1,7.38,32.94,1.89,1,78.45,232,39.1,1670.8,5077,-30,7.4,39.5,2,180,16.4,59.7,0.44,1.01,0.5,207,0,0,0,0,0,0,0,1600.2,7,16.3,17.1,29.89,90.96,0,0
12.293,14,0,14.04,8.1,0,230,4,82,11.1,7.38,25.22,1.9,1.07,77.31,232,40.6,1448.1,5038,-30,7.1,6,-36,180,17.4,63.2,0.24,1,0.49,37,0,0,0,0,0,0,0,1594,5.4,13.1,13.1,22.22,56.52,0,0
12.413,14,0,13.94,6.7,0,230,4,82,11.84,7.38,18.89,1.88,1.18,75.93,232,39.5,1336.7,4706,-30,6.1,6,-41,180,11.8,64.9,0.22,1,0.49,165,0,0,0,0,0,0,0,1599.1,4.7,12.6,12.9,20.48,38.03,0,0
12.513,14,0,13.94,5.6,0,230,4,82,12.12,7.38,18.22,1.88,1.21,73.77,232,39.5,1225.3,4450,-30,6.1,6,-41,180,9.4,64.8,0.14,1,0.49,22,0,0,0,0,0,0,0,1599.1,4.4,12.4,12.7,19.24,29.76,0,0
12.632,14,0,13.94,5,0,230,4,82,12.14,7.38,16.92,1.88,1.22,73.84,232,39.8,1132.5,4245,-30,6.2,5.5,-40,180,9.4,61.8,0.1,1,0.49,69,0,0,0,0,0,0,0,1603,4.2,12.3,12.6,18.17,24.83,0,0
12.733,14,0,13.94,4.2,0,230,4,81,12.25,7.38,16.03,1.88,1.24,71.87,232,40.2,1039.6,4015,-30,6.2,5,-40,180,8.6,58.6,0.09,1,0.49,98,0,0,0,0,0,0,0,1603,3.9,12.3,12.5,16.97,21.23,0,0
12.853,14,0,13.94,3.8,0,230,4,81,12.54,7.38,15.14,1.87,1.29,68.84,232,40.2,1002.5,3780,-30,6.2,5,-44,180,8.6,55.7,0.09,1,0.49,182,0,0,0,0,0,0,0,1600.3,3.7,12.2,12.5,16.06,19.02,0,0
12.976,14,0,13.85,3.3,0,230,4,81,12.93,7.38,14.67,1.86,1.32,66.44,232,40.6,983.9,3664,-30,6.3,5,-45,180,8.6,53.8,0.07,1,0.49,104,0,0,0,0,0,0,0,1600.3,3.7,12.4,12.5,15.63,17.62,0,0
13.073,14,0,13.85,3,0,230,4,81,13.18,7.38,14.33,1.85,1.37,64.61,232,40.2,1002.5,3600,-30,6.4,-29,-58,180,8.6,51.6,0.06,1,0.49,80,0,0,0,0,0,0,0,1601.1,3.7,12.3,12.5,15.49,16.93,0,0
13.173,14,0,13.85,2.8,0,230,4,81,13.69,7.38,14.28,1.79,1.4,64.54,232,40.6,1002.5,3609,-30,6.6,-29,-59,180,8.6,50.1,0.03,1,0.49,99,0,0,0,0,0,0,0,1601.1,3.6,12.2,12.5,15.56,16.57,0,0
13.296,14,0,13.85,2.6,0,230,4,81,13.51,7.38,14.31,1.8,1.39,64.54,232,40.6,1021.1,3618,-30,6.7,-29,-58,180,8.6,48.6,0.03,1,0.49,73,0,0,0,0,0,0,0,1603.2,3.6,12.4,12.5,15.42,16.35,0,0
13.393,14,0,13.85,2.4,0,230,4,81,13.41,7.38,14.36,1.8,1.39,63.96,232,40.6,1039.6,3577,-30,6.7,-29.5,-58,180,8.6,47.7,0.03,1,0.49,56,0,0,0,0,0,0,0,1603.2,3.7,12.5,12.5,15.33,16.19,0,0
13.493,14,0,13.85,2.3,0,230,4,81,13.57,7.38,14.39,1.77,1.39,63.27,232,40.6,1058.2,3539,-30,6.8,-29.5,-58,180,8.6,46.9,0.02,1,0.49,27,0,0,0,0,0,0,0,1604.7,3.6,12.4,12.4,15.15,16.02,0,0
13.613,14,0,13.85,2.2,0,230,4,79,13.86,7.38,14,1.72,1.4,62.24,232,14.8,1113.9,3502,0,7.2,0,-60,180,7,46.1,0.06,1,0.5,254,0,0,0,0,0,0,0,1578.7,3.4,12.1,12.4,14.9,15.82,0,0
13.733,14,0,13.85,2,0.4,230,4,79,14.56,7.38,13.67,1.27,1.59,61.67,232,14.5,1151,3472,0,7.7,0,-60,180,6.2,45.5,0.05,1.02,0.51,177,0,0,0,0,0,0,0,1578.7,3.4,12.3,12.4,14.8,15.64,0,0
13.853,14,0,13.85,1.8,0.4,230,4,79,24.21,7.38,13.75,1.01,1.83,61.24,232,14.5,1151,3422,0,7.9,-0.5,-58,180,6.2,45.1,0.02,1.03,0.51,15,0,0,0,0,0,0,0,1553.7,3.4,12.3,12.4,14.57,15.44,0,0
13.983,14,0,13.85,1.7,0.4,230,4,79,37.23,7.38,13.47,1,1.97,60.87,232,14.1,1151,3380,0,8.1,-0.5,-58,180,6.2,44.7,0.02,1.03,0.51,25,0,0,0,0,0,0,0,1553.7,3.4,12.4,12.4,14.38,15.27,0,0
14.133,14,0,13.85,1.6,0.4,230,4,79,53.24,7.38,13.47,1,2.02,60.5,232,14.1,1151,3338,0,8.3,-0.5,-58,180,5.4,44.3,0.01,1.03,0.51,6,0,0,0,0,0,0,0,1530,3.3,12.4,12.4,14.08,14.96,0,0
14.242,14,0,13.85,1.4,0.4,230,4,79,62.44,7.38,13.14,1,2.08,59.97,232,14.1,1151,3276,0,8.5,-0.5,-58,180,5.4,44.2,0.01,1.03,0.51,245,0,0,0,0,0,0,0,1507.1,3.3,12.4,12.3,13.89,14.77,0,0
14.351,14,0,13.85,1.3,0.4,230,4,79,71.54,7.38,12.92,1,2.1,59.65,232,13.7,1151,3225,0,8.6,-0.5,-58,180,5.4,44.1,0.01,1.03,0.51,228,0,0,0,0,0,0,0,1507.1,3.2,12.4,12.3,13.72,14.57,0,0
14.454,14,0,13.85,1.2,0.4,230,4,79,81.33,7.38,12.75,1,2.12,58.94,232,14.1,1151,3187,0,8.7,-1,-58,180,5.4,43.9,0.01,1.03,0.51,211,0,0,0,0,0,0,0,1485,3.2,12.4,12.3,13.5,14.36,0,0
14.552,14,0,13.85,1.2,0.4,230,4,79,89.1,7.38,12.5,1,2.12,58.75,232,14.1,1132.5,3140,0,8.7,-1,-58,180,5.4,43.8,0.01,1.03,0.51,194,0,0,0,0,0,0,0,1485,3.1,12.3,12.3,13.29,14.16,0,0
14.673,14,0,13.85,1.1,0.4,230,4,79,95.86,7.38,12.36,1,2.14,58.71,232,13.7,1132.5,3098,0,8.8,-1.5,-58,180,5.4,43.8,0.01,1.03,0.51,174,0,0,0,0,0,0,0,1463.9,3.1,12.4,12.3,13.05,13.82,0,0
14.773,14,0,13.85,1.1,0.4,230,4,79,102.94,7.38,12.06,1,2.15,58.31,232,13.7,1113.9,3010,0,9.1,-2,-56,180,4.6,44.4,0,1.03,0.51,157,0,0,0,0,0,0,0,1463.9,3,12.4,12.2,12.64,13.47,0,0
14.873,14,0,13.94,1.1,0.4,230,4,79,108.34,7.38,11.72,1,2.16,57.3,232,13.7,1113.9,2952,0,9.1,-2,-56,180,3.8,43.2,0,1.03,0.51,216,0,0,0,0,0,0,0,1443.4,2.9,12.3,12.2,12.43,13.15,0,0
15.013,14,0,13.94,1.1,0.4,230,4,79,113.07,7.38,11.61,1,2.17,57.04,232,13.7,1113.9,2922,0,9.1,-3,-56,180,3.8,43.4,0,1.03,0.51,11,0,0,0,0,0,0,0,1423.8,2.9,12.2,12.2,12.24,12.9,0,0
15.113,14,0,13.94,1,0.4,230,4,79,125.81,7.38,11.42,1,2.18,56.38,232,13.7,1095.3,2869,0,9.2,-3,-56,180,3.8,43.4,0,1.03,0.51,73,0,0,0,0,0,0,0,1423.8,2.9,12.3,12.2,12.03,12.7,0,0
15.213,14,0,13.94,1,0.4,230,4,81,132.49,7.38,11.25,1,2.18,56.12,232,13.7,1095.3,2827,0,9.2,-3.5,-56,180,3.8,43.4,0,1.03,0.51,131,0,0,0,0,0,0,0,1404.7,2.8,12.1,12.2,11.85,12.51,0,0
15.356,14,0,13.94,0.9,0.4,230,4,81,134.16,7.38,10.97,1,2.19,56.01,232,13.7,1095.3,2780,0,9.2,-3.5,-57,180,3.8,43.1,-0.01,1.02,0.51,89,0,0,0,0,0,0,0,1404.7,2.8,12.2,12.2,11.64,12.26,0,0
15.452,14,0,13.85,0.9,0.2,230,4,81,150.02,7.37,10.89,1,2.19,55.32,232,13.7,1076.8,2742,0,8.7,-4,-56,180,4.6,43.3,-0.01,1.02,0.51,134,0,0,0,0,0,0,0,1386.5,2.8,12.3,12.2,11.51,12.11,0,0
15.572,14,0,13.94,0.8,0.1,230,4,81,150.02,7.37,10.83,1,2.2,55.55,232,13.7,1076.8,2712,0,8.7,-4,-57,180,4.6,43.5,-0.02,1.01,0.51,157,0,0,0,0,0,0,0,1386.5,2.7,12.4,12.1,11.3,11.92,0,0
15.672,14,0,13.85,0.8,0,230,4,81,155.86,7.36,10.58,1,2.2,54.81,232,13.7,1076.8,2664,0,8.2,-4.5,-58,180,4.6,43.7,0,1,0.5,250,0,0,0,0,0,0,0,1368.7,2.6,12.3,12.1,11.12,11.74,0,0
