﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.2 98G0B 98G0B E85 AIC PS2 CW v1.0 - WBAPM5C51BE577579.mhd
55.899,14.1,0,13.94,0,0,135,0,82,14.62,-4.05,5.42,1.46,1.46,41.12,133,34,1076.8,750,-3.5,5.5,-3,-16,133,0,24.3,0,1,0.48,100,0,0,0,0,0,0,0,606.7,1.4,22.5,23.2,6,6.18,0,0
56.063,14.1,0,14.04,0,0,136,0,82,14.64,-4.03,5.42,1.46,1.46,41.07,133,34,1076.8,750,-3.5,5.5,-5,-14,133,0,24.3,0,1,0.48,101,0,0,0,0,0,0,0,607.1,1.4,22.4,23.3,5.99,6.16,0,0
56.183,14.1,0,14.04,0,0,136,0,82,14.65,-4.05,5.42,1.46,1.46,40.99,133,33.6,1113.9,750,-3.3,5.5,-5.3,-16,133,0,24.3,0,1,0.48,100,0,0,0,0,0,0,0,607.3,1.3,22.2,22.3,5.74,6.02,0,0
56.312,14.1,0,14.04,0,0,136,0,82,14.67,-4.07,5.33,1.46,1.47,41.09,133,33.6,1113.9,744,-3.3,5.5,-1.8,-15,133,0,24.3,0,1,0.48,97,0,0,0,0,0,0,0,607.3,1.3,22.5,22.3,5.71,6.1,0,0
56.463,14.1,0,14.04,0,0,136,0,82,14.68,-4.07,5.33,1.46,1.47,41.02,133,34,1076.8,742,-3.1,5.3,0.1,-16,133,0,24.3,0,1,0.48,98,0,0,0,0,0,0,0,607.5,1.4,22.5,22.8,5.83,6.06,0,0
56.623,14.1,0,14.04,0,0,136,0,82,14.66,-4.07,5.42,1.46,1.47,41.03,133,34.8,1058.2,742,-3.1,5.7,-0.9,-14,133,0,24.3,0,1,0.48,99,0,0,0,0,0,0,0,607.6,1.4,22.6,23,5.91,6.17,0,0
56.792,14.1,0,13.94,0,0,136,0,82,14.64,-4.03,5.44,1.46,1.46,41.07,133,34.4,1076.8,752,-3.3,5.6,-3.1,-14,133,0,24.3,0,1,0.48,101,0,0,0,0,0,0,0,608,1.4,22.4,22.4,5.79,6.02,0,0
56.950,14.1,0,14.04,0,0,136,0,82,14.63,-4.06,5.39,1.46,1.46,41.06,133,32.8,1113.9,743,-3.2,5.4,-2.1,-14,133,0,24.3,0,1,0.48,98,0,0,0,0,0,0,0,608,1.3,22.4,22.6,5.8,6.08,0,0
57.092,14.1,0,14.04,0,0,136,0,82,14.65,-4.07,5.39,1.46,1.46,40.96,133,33.6,1113.9,746,-3.1,5.5,-4.7,-17,133,0,24.3,0,1,0.48,99,0,0,0,0,0,0,0,608.2,1.4,22.2,21.9,5.64,6,0,0
57.212,14.1,0,14.04,0,0,138,0,82,14.67,-4.04,5.36,1.46,1.46,41.09,133,34,1076.8,744,-3.1,5.5,-4.3,-14,133,0,24.3,0,1,0.48,99,0,0,0,0,0,0,0,608.5,1.3,22.2,22.5,5.77,6.01,0,0
57.332,14.1,0,14.04,0,0,138,0,82,14.65,-4.05,5.31,1.46,1.46,41.13,133,34,1058.2,743,-3,5.4,-0.8,-15,133,0,24.3,0,1,0.48,98,0,0,0,0,0,0,0,608.5,1.3,22.4,22.5,5.77,6.08,0,0
57.453,14.1,0,14.04,0,0,138,0,82,14.62,-4.04,5.36,1.46,1.46,41.03,133,34.8,1076.8,746,-3.1,5.5,-3,-16,133,0,24.4,0,1,0.48,99,0,0,0,0,0,0,0,608.5,1.3,22.4,23,5.89,6.08,0,0
57.602,14.1,0,14.04,0,0,138,0,82,14.64,-4.05,5.36,1.46,1.46,41.03,133,34,1058.2,746,-3.2,5.5,-4.4,-13,133,0,24.4,0,1,0.48,99,0,0,0,0,0,0,0,608.5,1.4,22.4,22.5,5.78,6.03,0,0
57.791,14.1,0,14.04,0,0,140,0,82,14.64,-4.06,5.36,1.46,1.48,41.06,133,34,1113.9,746,-3.1,5.4,-2.7,-15,133,0,24.4,0,1,0.48,98,0,0,0,0,0,0,0,608.9,1.3,22.5,22.8,5.82,6.05,0,0
57.925,14.1,0,14.04,0,0,140,0,82,14.64,-4.01,5.36,1.46,1.48,41.06,133,34,1076.8,746,-3,5.5,-3.1,-14,133,0,24.4,0,1,0.48,100,0,0,0,0,0,0,0,608.9,1.4,22.4,22.4,5.76,6.06,0,0
58.052,14.1,0,14.04,0,0,140,0,82,14.65,-4.01,5.31,1.46,1.47,41.1,133,34.4,1058.2,744,-3,5.3,-1.4,-16,133,0,24.4,0,1,0.48,97,0,0,0,0,0,0,0,609.1,1.3,22.3,22.5,5.77,6.06,0,0
58.166,14.1,0,13.94,0,0,140,0,82,14.66,-4.02,5.36,1.46,1.47,41.03,133,34.4,1058.2,744,-3,5.6,-0.6,-14,133,0,24.3,0,1,0.48,99,0,0,0,0,0,0,0,609.1,1.4,22.6,23,5.9,6.15,0,0
58.292,14.1,0,14.04,0,0,140,0,82,14.65,-4.01,5.39,1.46,1.46,41.05,133,34,1058.2,749,-2.9,5.5,-4,-16,133,0,24.3,0,1,0.48,101,0,0,0,0,0,0,0,609.1,1.4,22.4,21.9,5.65,6.02,0,0
58.472,14.1,0,14.04,0,0,142,0,82,14.64,-3.96,5.39,1.46,1.46,41.15,133,33.6,1076.8,745,-2.9,5.4,-4.6,-15,133,0,24.3,0,1,0.48,98,0,0,0,0,0,0,0,609.4,1.4,22.4,22.6,5.8,6.08,0,0
58.602,14.1,0,14.04,0,0,142,0,82,14.65,-3.96,5.36,1.46,1.46,41.03,133,34,1058.2,744,-2.9,5.4,-4.4,-15,133,0,24.3,0,1,0.48,99,0,0,0,0,0,0,0,609.6,1.3,22.4,23.3,5.96,6.13,0,0
58.772,14.1,0,14.04,0,0,142,0,82,14.66,-3.97,5.39,1.46,1.46,41.07,133,34.4,1058.2,750,-2.8,5.5,-2.6,-18,133,0,24.3,0,1,0.48,101,0,0,0,0,0,0,0,609.6,1.4,22.5,23.1,5.95,6.17,0,0
58.900,14.1,0,14.04,0,0,142,0,82,14.65,-3.97,5.39,1.46,1.46,41.16,133,34,1095.3,750,-2.8,5.5,-1.5,-18,133,0,24.3,0,1,0.48,101,0,0,0,0,0,0,0,609.6,1.4,22.5,22.4,5.8,6.14,0,0
59.132,14.1,0,14.04,0,0,144,0,82,14.65,-3.97,5.42,1.46,1.46,41.15,133,34,1076.8,746,-2.9,5.5,-3.8,-16,133,0,24.3,0,1,0.48,99,0,0,0,0,0,0,0,610,1.3,22.1,22.1,5.68,5.99,0,0
59.262,14.1,0,14.04,0,0,144,0,82,14.67,-3.94,5.31,1.46,1.47,41.06,133,33.6,1076.8,746,-2.5,5.4,-3.5,-14,133,0,24.3,0,1,0.48,99,0,0,0,0,0,0,0,610.3,1.3,22.1,22.4,5.73,5.96,0,0
59.396,14.1,0,14.04,0,0,144,0,82,14.69,-3.94,5.28,1.46,1.47,41.05,133,34,1076.8,738,-2.4,5.3,0.3,-13,133,0,24.4,0,1,0.48,99,0,0,0,0,0,0,0,610.3,1.3,22.2,22.5,5.77,6.03,0,0
59.552,14.1,0,14.04,0,0,144,0,82,14.7,-3.93,5.33,1.46,1.47,41.07,133,34.4,1076.8,748,-2.3,5.4,-4.4,-14,133,0,24.4,0,1,0.48,101,0,0,0,0,0,0,0,610.3,1.3,22.1,22.6,5.82,6.04,0,0
59.672,14.1,0,13.94,0,0,144,0,82,14.7,-3.94,5.33,1.46,1.47,41.09,133,34,1076.8,750,-2.5,5.4,-2.2,-15,133,0,24.3,0,1,0.48,101,0,0,0,0,0,0,0,610.5,1.3,22.2,22,5.66,6.04,0,0
59.829,14.1,0,14.04,0,0,144,0,82,14.7,-3.92,5.31,1.46,1.47,41.18,133,34,1076.8,750,-2.4,5.4,-2.5,-17,133,0,24.3,0,1,0.48,101,0,0,0,0,0,0,0,610.7,1.3,21.9,22.1,5.71,5.97,0,0
59.972,14.1,0,14.04,0,0,144,0,82,14.67,-3.95,5.28,1.46,1.47,41.21,133,34,1076.8,752,-2.5,5.3,-3.3,-14,133,2.2,24.3,0,1,0.48,100,0,0,0,0,0,0,0,610.9,1.3,21.6,21.3,5.49,5.82,0,0
60.113,14.1,0,14.04,0,0,144,0,82,14.67,-3.98,5.17,1.46,1.46,41.19,133,34,1076.8,743,-2.4,5.2,-1.3,-14,133,6.2,24.4,0,1,0.48,99,0,0,0,0,0,0,0,610.9,1.3,21.5,21.7,5.56,5.84,0,0
60.252,14.1,0,14.04,0,0,144,0,82,14.66,-4,5.17,1.46,1.47,40.52,133,34.4,1058.2,740,-2.4,5.3,0.1,-13,133,11,24.3,0,1,0.48,97,0,0,0,0,0,0,0,610.9,1.3,21.6,21.4,5.49,5.83,0,0
60.422,14.1,0,14.04,0,0,144,0,82,14.62,-4.01,5.25,1.46,1.46,40.42,133,33.6,1058.2,742,-2.5,5.2,-2.4,-14,133,11,40.5,0,1,0.48,97,0,0,0,0,0,0,0,610.7,1.2,20.9,21.4,5.47,5.71,0,0
60.562,14.1,0,14.04,0,0,144,0,82,14.63,-3.97,4.97,1.46,1.46,41.16,133,31.2,1076.8,734,-2.5,5.2,3.3,-12,133,11,40.5,0,1,0.48,97,0,0,0,0,0,0,0,610.2,1.2,21.1,21.8,5.52,5.73,0,0
60.712,14.1,0,13.94,0,0,144,0,82,14.61,-3.95,5.03,1.46,1.47,41.51,133,14.5,1058.2,736,-2.6,5.1,-1.7,-16,133,11,40.4,0,1,0.48,96,0,0,0,0,0,0,0,610.2,1.2,21.3,21.3,5.4,5.62,0,0
60.872,14.1,0,14.04,0,0,144,0,82,14.59,-3.98,5.06,1.46,1.46,41.35,135,14.1,1002.5,720,-2.7,5,1.3,-12,133,11,40.5,0,1,0.48,87,0,0,0,0,0,0,0,609.8,1.2,21.7,21.7,5.38,5.6,0,0
60.992,14.1,0,14.04,0,0,144,0,82,14.54,-3.97,5.06,1.46,1.45,41.06,135,13.7,946.8,712,-2.8,5,-0.5,-12,133,11,40.5,0,1,0.48,85,0,0,0,0,0,0,0,609.3,1.2,21.9,22.4,5.51,5.62,0,0
61.112,14.1,0,13.94,0,0,144,0,82,14.53,-3.98,5.06,1.46,1.45,40.96,135,13.7,891.1,710,-2.9,5.1,-2.3,-10,133,11,40.6,0,1,0.48,86,0,0,0,0,0,0,0,609.3,1.2,22,22.1,5.41,5.67,0,0
61.272,14.1,0,14.04,0,0,144,0,82,14.54,-3.98,5.06,1.46,1.45,40.93,135,13.7,816.9,718,-2.9,5.3,-2.4,-14,133,11,40.6,0,1,0.48,87,0,0,0,0,0,0,0,608.7,1.2,22,22.1,5.42,5.66,0,0
61.442,14.1,0,13.94,0,0,144,0,82,14.58,-3.98,5.06,1.46,1.45,41.03,135,30.1,742.6,708,-2.7,5,-3,-12,133,11,40.8,0,1,0.48,82,0,0,0,0,0,0,0,608.7,1.2,22.2,22.6,5.49,5.61,0,0
61.582,14.1,0,14.04,0,0,144,0,82,14.61,-3.99,5.06,1.46,1.46,41.02,135,33.2,705.5,702,-2.5,5.1,-0.9,-10,133,11,40.6,0,1,0.48,81,0,0,0,0,0,0,0,608.4,1.3,22.4,22.4,5.43,5.69,0,0
61.712,14.1,0,13.94,0,0,144,0,82,14.6,-3.99,5.06,1.46,1.44,41,135,34,649.8,702,-2.8,5.1,-0.6,-10,133,11,40.6,0,1,0.48,83,0,0,0,0,0,0,0,608.4,1.3,22.3,21.1,5.15,5.54,0,0
61.892,14.1,0,13.94,0,0,144,0,82,14.55,-4,5.03,1.46,1.45,41.03,135,34.8,649.8,698,-3.1,4.9,1.4,-8,133,11,40.6,0,1,0.48,80,0,0,0,0,0,0,0,608.2,1.2,22.4,21.2,5.14,5.52,0,0
62.022,14.1,0,14.04,0,0,144,0,82,14.51,-4,5,1.46,1.45,41.02,135,34.8,631.2,702,-3.2,5,0.5,-10,133,11,40.6,0,1,0.48,81,0,0,0,0,0,0,0,607.8,1.2,22.3,22.8,5.49,5.63,0,0
62.156,14.1,0,14.04,0,0,144,0,82,14.51,-4.01,5.06,1.46,1.45,41.03,135,34,686.9,712,-3.3,5.1,-1.5,-8,133,11,40.6,0,1,0.48,83,0,0,0,0,0,0,0,607.8,1.3,22.2,22.5,5.47,5.72,0,0
62.302,14.1,0,14.04,0,0,144,0,82,14.53,-4,5.06,1.46,1.45,41.1,135,33.2,705.5,715,-3.3,5.1,-2.7,-12,133,11,40.8,0,1,0.48,87,0,0,0,0,0,0,0,607.3,1.2,22.1,21.4,5.24,5.61,0,0
62.442,14.1,0,14.04,0,0,144,0,82,14.48,-4.03,5.06,1.46,1.44,41.16,135,33.6,686.9,706,-3.5,5,-0.1,-10,133,11,40.6,0,1,0.48,81,0,0,0,0,0,0,0,607.3,1.3,22.3,21.9,5.35,5.63,0,0
62.562,14.1,0,14.04,0,0,144,0,82,14.45,-4.03,5.06,1.46,1.43,41.1,135,34,686.9,705,-3.7,5.1,-0.8,-11,133,11,40.6,0,1,0.48,83,0,0,0,0,0,0,0,607.1,1.2,22.2,22.4,5.44,5.65,0,0
62.712,14.1,0,14.04,0,0,144,0,82,14.43,-4.03,5.06,1.46,1.43,41.15,135,34.4,686.9,704,-3.8,5.1,-2,-10,133,11,40.8,0,1,0.48,83,0,0,0,0,0,0,0,607.1,1.3,22.3,23,5.58,5.68,0,0
62.863,14.1,0,13.94,0,0,144,0,82,14.44,-4.04,5.08,1.46,1.43,41.1,135,34.8,668.3,708,-3.9,5.2,-3.5,-10,133,11,40.8,0,1,0.48,84,0,0,0,0,0,0,0,606.9,1.3,22.3,22.2,5.43,5.67,0,0
63.002,14.1,0,14.04,0,0,144,0,82,14.45,-4.14,5.08,1.46,1.43,41.06,135,34.4,686.9,708,-3.8,5,-0.1,-10,133,11,40.6,0,1,0.48,84,0,0,0,0,0,0,0,606.9,1.3,22.2,21.9,5.36,5.66,0,0
63.162,14.1,0,14.04,0,0,144,0,82,14.49,-4.16,5.08,1.46,1.44,41.02,135,34.4,724,713,-3.7,5.2,1.3,-10,133,11,40.9,0,1,0.48,86,0,0,0,0,0,0,0,606.7,1.3,22.5,22.9,5.63,5.87,0,0
63.332,14.1,0,14.04,0,0,144,0,82,14.51,-4.13,5.17,1.46,1.44,41.03,135,34,724,713,-3.7,5.2,-1.8,-12,133,11,40.6,0,1,0.48,86,0,0,0,0,0,0,0,606.7,1.3,22.5,22.6,5.56,5.8,0,0
63.504,14.1,0,14.04,0,0,144,0,82,14.54,-4.15,5.17,1.46,1.46,41,135,34,705.5,710,-3.7,5.2,-3.3,-9,133,11,40.8,0,1,0.48,86,0,0,0,0,0,0,0,607.1,1.3,22.5,22.6,5.53,5.75,0,0
63.622,14.1,0,14.04,0,0,144,0,82,14.57,-4.17,5.17,1.46,1.46,40.94,135,34.4,705.5,708,-3.7,5.2,0.6,-8,133,11.8,40.7,0,1,0.48,83,0,0,0,0,0,0,0,607.5,1.3,22.7,22.5,5.49,5.8,0,0
63.775,14.1,0,14.04,0,0,144,0,82,14.6,-4.16,5.19,1.46,1.46,40.99,135,34.4,724,711,-3.5,5.3,-3.7,-6,133,11,40.6,0,1,0.48,84,0,0,0,0,0,0,0,607.6,1.3,22.7,22,5.39,5.7,0,0
63.942,14.1,0,13.94,0,0,144,0,82,14.64,-4.19,5.14,1.46,1.46,41.26,135,33.6,724,701,-3.4,5.1,-3.3,-10,133,11,40.6,0,1,0.48,81,0,0,0,0,0,0,0,607.6,1.3,22.5,22.4,5.43,5.64,0,0
64.092,14.1,0,13.94,0,0,144,0,82,14.64,-4.2,5.14,1.46,1.46,41.23,135,33.6,724,705,-3.5,5.1,-2.7,-8,133,11,40.6,0,1,0.48,84,0,0,0,0,0,0,0,607.8,1.3,22.7,22.8,5.53,5.73,0,0
65.772,14.1,0,14.04,0,0,144,0,82,14.64,-4.26,5.19,1.46,1.46,41.19,135,34,705.5,712,-3.4,5.2,0,-9,133,11,40.7,0,1,0.48,85,0,0,0,0,0,0,0,610.2,1.3,22.9,23,5.65,5.9,0,0
65.891,14.1,0,14.04,0,0,144,0,82,14.66,-4.25,5.22,1.46,1.47,41.16,135,34.4,686.9,711,-3.4,5.2,-0.6,-12,133,11,40.7,0,1,0.48,83,0,0,0,0,0,0,0,610.2,1.3,22.8,23.3,5.7,5.89,0,0
66.021,14.1,0,14.04,0,0,144,0,82,14.65,-4.28,5.25,1.46,1.47,41.07,135,34.8,705.5,715,-3.4,5.3,-2.1,-8,133,11,40.7,0,1,0.48,88,0,0,0,0,0,0,0,610.7,1.3,22.9,23,5.65,5.93,0,0
66.172,14.1,0,14.04,0,0,144,0,82,14.65,-4.27,5.28,1.46,1.47,41.02,135,34,705.5,712,-3.4,5.3,-3.1,-9,133,11,40.7,0,1,0.48,87,0,0,0,0,0,0,0,611.4,1.3,23,22.4,5.53,5.87,0,0
66.301,14.1,0,14.04,0,0,144,0,82,14.67,-4.26,5.28,1.46,1.48,41.13,135,33.6,686.9,712,-3.3,5.3,-2.8,-10,133,11,40.7,0,1,0.48,85,0,0,0,0,0,0,0,611.4,1.3,22.9,22.8,5.58,5.88,0,0
66.452,14.1,0,14.04,0,0,144,0,82,14.68,-4.29,5.22,1.46,1.47,41.1,135,34,705.5,708,-3.2,5.2,-0.9,-10,133,11,40.7,0,1,0.48,83,0,0,0,0,0,0,0,612.1,1.3,22.9,23.2,5.65,5.86,0,0
66.622,14.1,0,14.04,0,0,144,0,82,14.67,-4.3,5.19,1.46,1.47,40.93,135,34.4,686.9,710,-3.1,5.3,-2.1,-9,133,11,40.7,0,1,0.48,85,0,0,0,0,0,0,0,612.3,1.3,22.8,22.5,5.51,5.82,0,0
66.772,14.1,0,14.04,0,0,144,0,82,14.68,-4.32,5.19,1.46,1.47,41.05,135,34.4,686.9,704,-3.1,5.2,1.7,-8,133,11.8,40.7,0,1,0.48,86,0,0,0,0,0,0,0,612.7,1.3,22.8,22.6,5.55,5.88,0,0
66.913,14.1,0,14.04,0,0,144,0,82,14.68,-4.31,5.19,1.46,1.47,41.02,135,34,705.5,714,-3.2,5.1,-0.8,-12,133,11,40.4,0,1,0.48,86,0,0,0,0,0,0,0,612.7,1.3,22.7,22.7,5.56,5.87,0,0
67.051,14.1,0,14.04,0,0,144,0,82,14.67,-4.32,5.19,1.46,1.46,41.16,135,34,705.5,716,-3.3,5.2,-2.7,-8,133,11,40.9,0,1,0.48,86,0,0,0,0,0,0,0,613,1.3,22.6,23.3,5.7,5.86,0,0
67.171,14.1,0,14.13,0,0,144,0,82,14.67,-4.33,5.22,1.46,1.47,41.13,135,33.6,705.5,712,-3.3,5.2,-0.2,-8,133,11.8,40.7,0,1,0.48,88,0,0,0,0,0,0,0,613.4,1.3,22.9,22.5,5.55,5.88,0,0
67.305,14.1,0,14.04,0,0,144,0,82,14.67,-4.32,5.25,1.46,1.46,41.06,135,34.8,724,711,-3.3,5.2,-1.3,-10,133,11,40.9,0,1,0.48,83,0,0,0,0,0,0,0,613.4,1.3,23.1,22.9,5.62,5.91,0,0
67.421,14.1,0,14.04,0,0,144,0,82,14.63,-4.32,5.28,1.46,1.46,41.09,135,34.8,724,718,-3.3,5.2,-5,-8,133,11,40.6,0,1,0.48,86,0,0,0,0,0,0,0,613.9,1.3,22.9,22.8,5.59,5.84,0,0
67.563,14.1,0,14.04,0,0,144,0,82,14.64,-4.34,5.25,1.46,1.46,41.15,135,34.4,724,710,-3.3,5.2,0,-10,133,11.8,41,0,1,0.48,87,0,0,0,0,0,0,0,613.9,1.3,22.8,23,5.66,5.88,0,0
67.683,14.1,0,14.04,0,0,144,0,82,14.65,-4.34,5.25,1.46,1.47,41.09,135,34,724,720,-3.2,5.2,-3.3,-10,133,11,40.9,0,1,0.48,86,0,0,0,0,0,0,0,614.5,1.3,23,23.9,5.86,5.95,0,0
67.804,14.1,0,14.04,0,0,144,0,82,14.68,-4.34,5.31,1.46,1.47,41.07,135,34,705.5,718,-2.9,5.3,-4.8,-7,133,11,40.6,0,1,0.48,90,0,0,0,0,0,0,0,614.8,1.3,22.9,23.2,5.71,5.89,0,0
67.982,14.1,0,14.04,0,0,144,0,82,14.71,-4.34,5.28,1.46,1.48,41.28,135,34,705.5,719,-2.9,5.3,-2.6,-10,133,11,40.7,0,1,0.48,89,0,0,0,0,0,0,0,615.6,1.3,22.9,22.9,5.69,5.91,0,0
68.104,14.1,0,14.04,0,0,144,0,82,14.7,-4.34,5.31,1.46,1.47,41.32,135,34,705.5,722,-2.9,5.3,-4.4,-7,133,11,40.6,0,1,0.48,91,0,0,0,0,0,0,0,615.6,1.3,22.7,22.7,5.63,5.86,0,0
68.261,14.1,0,14.04,0,0,144,0,82,14.7,-4.37,5.25,1.46,1.47,41.22,135,34,724,718,-2.9,5.2,-2.8,-10,133,11,40.9,0,1,0.48,87,0,0,0,0,0,0,0,616.3,1.3,22.8,22.8,5.63,5.85,0,0
68.373,14.1,0,14.04,0,0,144,0,82,14.7,-4.38,5.25,1.46,1.47,41.13,135,33.6,724,711,-2.8,5.2,-0.1,-10,133,11.8,40.7,0,1,0.48,85,0,0,0,0,0,0,0,617,1.3,22.9,23.2,5.71,5.95,0,0
68.502,14.1,0,14.04,0,0,144,0,82,14.72,-4.37,5.28,1.46,1.47,41.03,135,34.4,724,720,-2.8,5.3,-2.4,-10,133,11.8,40.7,0,1,0.48,88,0,0,0,0,0,0,0,617,1.3,22.9,22.1,5.47,5.84,0,0
68.631,14.1,0,14.04,0,0,144,0,82,14.69,-4.28,5.22,1.46,1.46,41.22,135,34.4,705.5,712,-2.9,5.1,0.4,-10,133,11.8,40.7,0,1,0.48,83,0,0,0,0,0,0,0,617.5,1.3,23,22.9,5.62,5.92,0,0
68.791,14.1,0,14.04,0,0,144,0,82,14.61,-4.28,5.28,1.46,1.46,41.09,136,34.4,724,713,-3.1,5.3,-3.5,-6,133,11,40.9,0,1,0.48,85,0,0,0,0,0,0,0,617.9,1.3,23.1,22.4,5.53,5.91,0,0
68.891,14.1,0,14.04,0,0,144,0,82,14.64,-4.26,5.28,1.46,1.47,41.07,136,34,742.6,723,-3.1,5.2,-2.1,-11,133,11,40.7,0,1,0.48,88,0,0,0,0,0,0,0,617.9,1.3,23,22.6,5.6,5.89,0,0
69.001,14.1,0,14.04,0,0,144,0,82,14.67,-4.27,5.28,1.46,1.47,41.13,136,33.6,724,720,-3,5.3,-3.5,-8,133,11,40.6,0,1,0.48,88,0,0,0,0,0,0,0,618.6,1.3,22.8,22.6,5.6,5.89,0,0
69.151,14.1,0,14.04,0,0,144,0,82,14.7,-4.29,5.28,1.46,1.48,41.15,136,34,705.5,714,-2.7,5.3,-2,-7,133,11,40.7,0,1,0.48,89,0,0,0,0,0,0,0,618.6,1.3,23.1,22.5,5.57,5.91,0,0
69.311,14.1,0,14.04,0,0,144,0,82,14.73,-4.28,5.28,1.46,1.48,41.16,136,34.4,724,717,-2.5,5.3,-1.9,-10,133,11,40.7,0,1,0.48,90,0,0,0,0,0,0,0,619.2,1.3,22.9,23.1,5.73,5.97,0,0
69.452,14.1,0,14.04,0,0,144,0,82,14.72,-4.28,5.31,1.46,1.48,41.23,136,34.4,705.5,724,-2.6,5.3,-1.8,-10,133,11,40.7,0,1,0.48,91,0,0,0,0,0,0,0,619.7,1.4,22.8,21.5,5.39,5.86,0,0
69.571,14.1,0,13.94,0,0,144,0,82,14.71,-4.29,5.28,1.46,1.47,41.19,136,34.4,742.6,721,-2.7,5.3,-1.6,-11,133,11,40.7,0,1,0.48,88,0,0,0,0,0,0,0,620.2,1.3,22.7,23.2,5.76,5.95,0,0
69.691,14.1,0,14.04,0,0,144,0,82,14.7,-4.3,5.28,1.46,1.47,41.12,136,34,724,724,-2.8,5.3,-2.8,-9,133,11,40.6,0,1,0.48,90,0,0,0,0,0,0,0,620.2,1.3,22.8,22.5,5.63,5.9,0,0
69.812,14.1,0,14.04,0,0,144,0,82,14.69,-4.3,5.31,1.46,1.47,41.13,136,34,742.6,724,-2.7,5.3,-2.4,-11,133,11.8,40.7,0,1,0.48,91,0,0,0,0,0,0,0,620.8,1.3,22.8,22.5,5.63,5.9,0,0
69.922,14.1,0,14.04,0,0,144,0,82,14.67,-4.3,5.31,1.46,1.46,41.15,136,34.4,705.5,726,-2.7,5.3,-3.2,-10,133,11,40.6,0,1,0.48,91,0,0,0,0,0,0,0,620.8,1.3,22.8,22.4,5.61,5.88,0,0
70.046,14.1,0,14.04,0,0,144,0,82,14.65,-4.3,5.33,1.46,1.46,41.21,136,34,705.5,724,-2.8,5.3,-2.4,-10,133,11,40.6,0,1,0.48,90,0,0,0,0,0,0,0,621.7,1.3,22.8,23,5.76,5.95,0,0
70.183,14.1,0,14.04,0,0,144,0,82,14.65,-4.31,5.33,1.46,1.46,41.18,136,34.4,724,723,-2.8,5.3,-2,-10,133,11,40.9,0,1,0.48,87,0,0,0,0,0,0,0,622.4,1.3,22.9,22.8,5.64,5.87,0,0
70.327,14.1,0,13.94,0,0,144,0,82,14.65,-4.32,5.31,1.46,1.46,41.16,136,34,742.6,712,-2.8,5.3,-2.6,-8,133,11,40.6,0,1,0.48,86,0,0,0,0,0,0,0,622.4,1.3,23.1,22.5,5.57,5.85,0,0
70.455,14.1,0,14.04,0,0,144,0,82,14.67,-4.31,5.28,1.46,1.46,41.16,136,34.4,742.6,710,-2.7,5.2,-0.6,-10,133,11.8,41,0,1,0.48,84,0,0,0,0,0,0,0,622.9,1.3,23.2,23.4,5.73,5.93,0,0
70.601,14.1,0,14.04,0,0,144,0,82,14.67,-4.31,5.31,1.46,1.47,41.16,136,34.4,724,716,-2.7,5.3,-2.7,-9,133,11,40.9,0,1,0.48,85,0,0,0,0,0,0,0,623.5,1.3,23.2,23.2,5.69,5.9,0,0
70.701,14.1,0,14.04,0,0,144,0,82,14.67,-4.3,5.33,1.46,1.47,41.1,136,34.8,724,714,-2.6,5.2,-4.4,-9,133,11,40.6,0,1,0.48,86,0,0,0,0,0,0,0,623.5,1.3,23,22.6,5.56,5.83,0,0
70.801,14.1,0,14.04,0,0,144,0,82,14.71,-4.32,5.25,1.46,1.47,41.18,136,34.4,705.5,712,-2.4,5.2,-1.6,-7,133,11,40.7,0,1,0.48,85,0,0,0,0,0,0,0,624.2,1.3,22.9,22.8,5.58,5.83,0,0
70.931,14.1,0,14.04,0,0,144,0,82,14.73,-4.34,5.22,1.46,1.48,41.18,136,34.4,724,714,-2.3,5.2,-1.8,-8,133,11,40.7,0,1,0.48,87,0,0,0,0,0,0,0,624.2,1.3,22.7,23.4,5.75,5.91,0,0
71.031,14.1,0,13.94,0,0,144,0,82,14.75,-4.32,5.25,1.46,1.48,41.12,136,34,724,721,-2.1,5.4,-1.9,-8,133,11,40.7,0,1,0.48,90,0,0,0,0,0,0,0,624.4,1.3,22.8,22.6,5.61,5.91,0,0
