﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.2 98G0B 98G0B E85 AIC PS2 CW v1.0 - WBAPM5C51BE577579.mhd
115.083,14.1,28.6,13.94,1.5,1.3,190,3,72,14.04,-0.47,60.94,1.78,1.39,185,44.5,1986.4,2216,-1,39.3,12.5,270,133,4.6,28,0,1.11,0.55,30,0,0,0,0,0,0,0,1273.8,15.7,85.7,85.7,65.65,66.73,0,0
115.228,14.1,28.6,13.94,1.5,1.3,190,3,72,14.15,-0.41,61.47,1.76,1.41,185,44.1,2005,2235,-2.3,39.2,12.5,270,133,4.6,28,0,1.11,0.55,3,0,0,0,0,0,0,0,1273.8,15.8,85.4,85.5,66.19,67.32,0,0
117.403,14.1,31,13.94,2.1,1.7,192,3,72,14.55,0,81.19,1.62,1.46,187,46.5,1930.7,2904,-4.4,39.3,15,278,133,5.4,28.1,-0.01,1.14,0.57,143,0,0,0,0,0,0,0,1361.8,20.9,86.5,86.5,87.4,89.1,0,0
117.494,14.1,31,13.94,2.1,1.7,192,3,72,14.79,0,81.89,1.52,1.46,187,46.5,1949.3,2952,-4.7,38.9,15,276,133,4.6,28.2,-0.01,1.14,0.57,32,0,0,0,0,0,0,0,1369.6,21.1,86,85.8,87.63,89.5,0,0
117.593,14.1,31,13.94,2.2,1.7,192,3,72,14.59,0,82.22,1.62,1.46,187,46.5,1967.9,2977,-4.3,38.3,15,274,133,4.6,27.9,-0.01,1.14,0.57,55,0,0,0,0,0,0,0,1369.6,21.3,85.8,85.9,88.65,90.13,0,0
117.723,14.1,31,13.94,2.2,1.7,192,3,72,14.65,0,83.25,1.64,1.49,187,46.5,1930.7,3022,-3.4,37.2,15.5,272,133,4.6,27.9,-0.03,1.14,0.57,165,0,0,0,0,0,0,0,1377.1,21.5,85.3,85.1,89.2,90.79,0,0
117.837,14.1,31,13.94,2.3,1.5,192,3,72,14.67,0,83.53,1.65,1.5,187,46.9,1967.9,3062,-4.3,35,15.5,269,133,4.6,28,-0.03,1.13,0.56,13,0,0,0,0,0,0,0,1377.1,21.5,85,84.7,89.55,91.25,0,0
117.983,14.1,31,13.94,2.3,1.3,192,3,72,14.56,-0.02,84.28,1.63,1.47,187,46.5,2079.3,3097,-4,33.8,16,266,133,4.6,28.4,-0.04,1.12,0.56,47,0,0,0,0,0,0,0,1384.3,21.6,84.2,84.1,90.41,92.01,0,0
118.083,14.1,31,13.94,2.4,1.2,192,3,72,14.7,-0.03,84.78,1.65,1.46,187,46.5,2060.7,3132,-3.6,33.1,16,264,133,5.4,28.2,-0.03,1.11,0.55,125,0,0,0,0,0,0,0,1391.2,21.8,83.5,83.2,90.5,92.39,0,0
118.195,14.1,31,13.94,2.4,1,192,3,72,14.68,-0.04,84.97,1.6,1.47,187,46.9,2135,3160,-4,31.3,16,260,133,5.4,27.9,-0.01,1.1,0.55,208,0,0,0,0,0,0,0,1391.2,21.9,83.2,82.8,90.82,92.82,0,0
118.313,14.1,31,13.94,2.5,1,192,3,72,14.66,-0.04,85.22,1.55,1.48,187,46.5,2153.5,3215,-3.5,31.2,16,254,133,7,28.3,-0.03,1.09,0.54,235,0,0,0,0,0,0,0,1398,21.8,81.7,81.7,91.2,92.94,0,0
118.413,14.1,31,13.94,2.4,0.9,192,3,72,14.61,-0.04,85.11,1.28,1.46,187,46.5,2227.8,3243,-3.1,30.6,16,253,133,7.8,27.8,0,1.08,0.54,132,0,0,0,0,0,0,0,1398,21.9,81.3,81.4,90.89,93.06,0,0
118.536,14.1,31,13.94,2.4,0.8,192,3,72,14.73,-0.04,84.92,1.28,1.47,187,46.5,2283.5,3266,-2.4,30,16.5,250,135,7.8,28,-0.01,1.08,0.54,31,0,0,0,0,0,0,0,1404.3,21.8,79.9,78.7,89.44,92.81,0,0
118.675,14.1,30.6,13.94,2.6,0.4,192,3,72,14.66,-0.04,83.14,1.6,1.44,187,45.7,2376.3,3315,0.1,27.5,17.5,239,135,11,28,-0.04,1.05,0.53,242,0,0,0,0,0,0,0,1410.3,21.3,76.6,78,89.17,91.98,0,0
118.783,14.1,30.6,13.94,2.5,0.4,192,3,72,14.5,-0.04,82.47,1.71,1.45,187,45.7,2450.6,3334,-1.3,27.5,17.5,234,135,11,28,0.02,1.05,0.53,2,0,0,0,0,0,0,0,1410.3,21.2,76.1,76.7,88.73,91.54,0,0
118.903,14.1,30.6,13.94,2.4,0.5,192,3,72,14.73,-0.04,82.14,1.43,1.46,185,44.9,2506.3,3358,-1.3,28.2,18,232,135,11.8,27.8,0.02,1.06,0.53,154,0,0,0,0,0,0,0,1415.1,21.1,75,75.9,88.71,91.2,0,0
