﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.0 98G0B 98G0B E50 PS2 CW v1.3 - WBAPM5C51BE577579.mhd
319.910,14.2,0,13.94,0.6,0.1,221,3,77,25.28,-0.48,9.81,1.04,1.82,219,1113.9,2512,0,7.2,-5,-54,165,5.4,41.1,0,1,208,0,0,0,0,0,0,0,1073.3,2.4,12.1,12.1,10.36,10.54,0,0
320.010,14.2,0,13.94,0.6,0.1,221,3,77,38.06,-0.49,9.67,1.02,1.96,219,1132.5,2486,0,7.1,-5,-54,165,4.6,41.1,0,1,206,0,0,0,0,0,0,0,1064.1,2.4,12.1,12.1,10.36,10.49,0,0
320.110,14.2,2.7,13.94,0.6,0.1,221,3,77,51.26,-0.49,9.69,1.01,2.02,219,1151,2474,0,7.1,-5.1,-54,165,4.6,41.1,0,1,203,0,0,0,0,0,0,0,1064.1,2.4,12.1,12.1,10.3,10.46,0,0
320.234,14.2,14.5,13.94,0.6,0.1,221,3,77,60.46,-0.49,9.64,1,2.08,219,1076.8,2494,0,7.1,2.9,-52,165,2.2,41.4,0,1,209,0,0,0,0,0,0,0,1074.4,2.4,12,12.1,10.38,10.48,0,0
320.349,14.2,18,13.94,0.6,0.1,221,3,77,58.29,-0.49,9.58,1,2.01,219,1021.1,2458,0,7.3,17.3,-31,165,0.6,41.3,0,1,200,0,0,0,0,0,0,0,1079.6,2.4,12.1,12.1,10.28,10.43,0,0
320.480,14.2,18.4,13.94,0.6,0.1,221,3,77,34.51,-0.49,9.58,1.01,1.87,219,1002.5,2477,0,7.3,29.9,-20,165,0.6,41.4,0.01,1,206,0,0,0,0,0,0,0,1079.6,2.6,12.6,13.3,11.37,10.79,0,0
320.598,14.2,18.4,13.94,0.6,0.1,221,3,77,19.93,-0.49,12.08,1.02,1.65,219,983.9,2456,0,8.7,33.5,-5,165,0.6,39.7,0,1,201,0,0,0,0,0,0,0,1079.4,3.4,18.3,18.3,15.47,13.79,0,0
320.699,14.2,18.4,13.94,0.5,0.1,221,3,77,17.11,-0.49,14.94,1.04,1.58,219,983.9,2476,0,10.4,30.9,16,165,4.6,39.5,0.01,1,204,0,0,0,0,0,0,0,1079.4,3.8,18.8,19.8,16.84,15.88,0,0
320.819,14.2,18.4,13.85,0.5,0.1,221,3,77,15.62,-0.49,15.64,1.05,1.53,219,1002.5,2500,0,11.6,30.5,18,165,9.1,39.1,0,1,210,0,0,0,0,0,0,0,1082.5,4.3,21.1,21.5,18.59,17.79,0,0
320.917,14.2,18.4,13.85,0.5,0.1,221,3,77,14.15,-0.49,17.67,1.67,1.44,219,1021.1,2472,0,12.4,30.5,28,165,16.3,38.4,0,1,198,0,0,0,0,0,0,0,1082.5,5.1,25.5,25.1,21.3,19.69,0,0
321.010,14.2,18.4,13.85,0.4,0.1,221,3,77,13.67,-0.5,21.97,1.81,1.39,219,1002.5,2472,0,14.3,29,46,165,21.4,37.5,0.01,1,206,0,0,0,0,0,0,0,1088.1,6,29.6,28,24.03,22.13,0,0
321.158,14.2,18.4,13.94,0.4,0.1,221,3,77,13.25,-0.49,24.11,1.83,1.35,219,1021.1,2502,0,15.5,28,60,165,25.4,35.5,0,1,203,0,0,0,0,0,0,0,1095.1,6.2,30.3,30.5,26.09,25.31,0,0
321.253,14.2,18,13.94,0.4,0.1,221,3,77,12.74,-0.49,24.44,1.85,1.3,219,1113.9,2496,0,16.4,28,64,165,27,34.1,0,1,208,0,0,0,0,0,0,0,1095.1,6.3,30.5,31.5,27.06,26.47,0,0
321.383,14.2,18,13.94,0.4,0.1,221,3,77,12.69,-0.49,25.39,1.85,1.31,219,1169.6,2489,0,17,27.5,61,165,28.6,33.1,0,1,206,0,0,0,0,0,0,0,1100.8,6.6,32.8,32.4,27.87,27.59,0,0
321.469,14.2,18,13.94,0.4,0.1,221,3,77,13.2,-0.49,26.75,1.84,1.36,219,1243.8,2506,0,17.7,27.5,70,165,29.4,32.2,0,1,210,0,0,0,0,0,0,0,1100.8,6.9,33.6,33.3,28.85,28.59,0,0
321.569,14.2,18,13.94,0.4,0.1,221,3,77,13.2,-0.49,27.06,1.84,1.35,219,1262.4,2506,0,17.7,27,73,165,31,31.3,0,1,211,0,0,0,0,0,0,0,1107.1,7.1,34,34,29.5,29.31,0,0
321.710,14.2,18.8,13.94,0.5,0.1,221,3,77,12.93,-0.49,27.92,1.85,1.31,219,1262.4,2516,0,18.2,27,76,165,32.6,30.7,0,1,213,0,0,0,0,0,0,0,1107.1,7.3,35.1,35.5,30.91,30.67,0,0
321.829,14.2,18.8,13.94,0.5,0.1,221,3,77,12.51,-0.48,28.56,1.85,1.28,219,1299.5,2534,0,18.5,26.5,80,165,33.4,29.9,0,1,216,0,0,0,0,0,0,0,1112.9,7.4,35.5,36.3,31.68,31.58,0,0
321.930,14.2,18.8,13.94,0.5,0.1,221,3,77,12.51,-0.48,28.92,1.85,1.28,219,1318.1,2539,0,18.7,26.5,81,165,33.4,29.5,0,1,216,0,0,0,0,0,0,0,1117.8,7.4,36.3,37,32.4,32.29,0,0
322.070,14.2,18.8,13.94,0.6,0.1,221,3,77,12.52,-0.48,29.67,1.85,1.29,219,1355.2,2552,0,18.9,26,84,165,34.2,29,0,1,220,0,0,0,0,0,0,0,1117.8,7.6,36,37.2,32.77,33.03,0,0
322.190,14.2,19.2,13.94,0.6,0.1,221,3,77,12.62,-0.48,30.03,1.85,1.3,219,1355.2,2568,0,18.9,26,84,165,34.2,28.7,0,1,222,0,0,0,0,0,0,0,1122.6,7.8,36.8,38.2,33.75,33.73,0,0
322.318,14.2,19.6,13.94,0.6,0.1,221,3,77,12.64,-0.47,30.97,1.84,1.31,219,1373.8,2576,0,19.4,25.5,86,165,33.4,28.4,0,1,225,0,0,0,0,0,0,0,1122.6,8.1,38,39.8,35.31,35.06,0,0
322.418,14.2,20.4,13.85,0.6,0.1,221,3,77,12.81,-0.47,32.22,1.84,1.32,219,1410.9,2589,0,20.3,25.5,94,165,32.6,28.1,0,1,227,0,0,0,0,0,0,0,1127.7,8.4,39.4,41.3,36.81,36.41,0,0
322.508,14.2,20.8,13.94,0.6,0.1,221,3,77,12.98,-0.47,33.42,1.83,1.34,219,1448.1,2596,0,20.8,25,98,165,31.8,28,0,1,230,0,0,0,0,0,0,0,1127.7,8.9,42.4,45.2,40.37,38.21,0,0
322.650,14.2,28.6,13.94,0.6,0.1,221,3,77,13.14,-0.47,38.39,1.83,1.36,219,1485.2,2616,0,27.8,24.5,115,165,29.4,44.4,0.61,1.06,9,0,0,0,0,0,0,0,1133.2,13.4,61.5,80.4,72.28,56.34,0,0
322.790,14.2,45.5,13.94,0.4,3.7,221,3,77,13.43,-0.47,52.06,1.81,1.41,219,1856.5,2650,0,65.3,17,166,165,19.8,44.8,0.64,1.26,61,0,0,0,0,0,0,0,1141.2,13.8,62.7,133.9,118.69,96.91,0,0
322.929,14.2,50.2,13.94,0.7,9.2,221,3,77,14.51,-0.47,57.83,1.28,1.5,219,2320.6,2692,0,100.7,16.3,180,165,8.6,44.8,0.57,1.81,218,0,0,0,0,0,0,0,1154.7,18,80.3,168.1,152.24,142.95,0,0
323.090,14.2,54.9,13.94,1,13.5,221,3,77,15.01,-0.47,73.33,1.09,1.5,219,2617.6,2742,0.3,100.1,15.1,248,165,6.2,47.6,-0.04,1.97,36,0,0,0,0,0,0,0,1154.7,19.9,86.3,167.6,155.49,161.3,0,0
323.189,14.2,57.3,13.85,1.7,14.3,221,3,77,14.31,-0.46,78.56,1.72,1.47,219,2877.6,2787,0,99.9,15,264,165,8.6,77.7,0.82,2.12,239,0,0,0,0,0,0,0,1172.5,20.7,88.9,194.9,181.64,177.19,0,0
323.337,14.2,69.8,13.85,2.3,18.1,221,3,77,14.45,-0.46,82.03,1.67,1.48,219,2988.9,2844,0,99.9,15.5,275,165,11,70,-0.06,2.3,178,0,0,0,0,0,0,0,1190.5,22.1,93.4,198.8,189.82,199.25,0,0
323.477,14.2,71,13.94,3.2,18.1,221,3,77,14.64,-0.46,87.44,1.16,1.49,219,2951.8,2901,0.1,99.9,15,289,165,18.2,57.4,-0.12,2.38,4,0,0,0,0,0,0,0,1190.5,23.6,97.4,203.8,198.69,209.67,0,0
323.577,14.2,75.7,13.94,4,18.1,221,3,77,14.79,-0.46,94.31,1.09,1.5,219,2951.8,2974,0.8,99.9,14.4,308,165,19,52.5,-0.14,2.4,87,0,0,0,0,0,0,0,1208.7,25.1,102,206.7,205.38,217.68,0,0
323.734,14.2,80,13.94,4.8,18.1,221,3,77,14.86,-0.46,100.44,1.09,1.5,219,2951.8,3011,1.2,99.9,14,323,165,19.8,50.4,-0.15,2.41,72,0,0,0,0,0,0,0,1208.7,26.9,107.3,216.5,218.96,229.44,0,0
323.837,14.2,100,13.94,6,18.1,221,3,77,14.71,-0.46,110.72,1.12,1.49,219,2933.2,3092,1.8,99.9,13,350,165,19,50.9,-0.15,2.43,72,0,0,0,0,0,0,0,1227.4,29.5,114.8,218.7,227.21,244.01,0,0
323.963,14.2,100,13.94,6.8,18.1,221,3,77,14.52,-0.46,117.89,1.25,1.48,219,2914.7,3154,2.1,99.9,12,364,165,18.2,51.4,-0.15,2.43,72,0,0,0,0,0,0,0,1248.6,31.3,119.5,219.8,233.54,251.41,0,0
324.078,14.2,100,13.94,7.8,18.1,221,3,77,14.46,-0.46,126.36,1.67,1.47,219,2859,3206,1.6,99.9,11,382,165,17.4,50.9,-0.17,2.44,72,0,0,0,0,0,0,0,1248.6,34.2,126.5,220,240.11,257.66,0,0
324.178,14.2,100,13.94,8.8,18.1,221,3,77,14.55,-0.46,136.06,1.46,1.47,219,2859,3290,1.5,99.9,8.8,392,165,15.8,52,-0.2,2.44,72,0,0,0,0,0,0,0,1272,35.9,131.8,220,244.01,262.32,0,0
324.278,14.2,100,13.94,9.9,18.1,221,3,77,14.48,-0.46,143.81,1.64,1.47,219,2821.9,3372,1.2,99.9,7.8,420,165,14.2,52.7,-0.19,2.45,72,0,0,0,0,0,0,0,1272,38.8,136.7,220,251.7,267.77,0,0
325.758,14.2,100,13.85,20.4,18.1,221,3,77,12.83,-0.46,289.25,1.85,1.29,219,2116.4,4602,-8.4,60.6,8.5,742,165,3,56.9,0.11,2.53,151,0,0,0,0,0,0,0,1444.8,85.2,197,220,351.78,338.16,0,0
325.858,14.2,100,13.85,19.6,18.1,221,3,75,12.87,-0.46,295.25,1.85,1.3,219,2209.2,4713,-8.8,89.1,8.5,742,165,3,56.4,0.07,2.54,191,0,0,0,0,0,0,0,1444.8,86.1,193.9,220,359.41,343.8,0,0
325.978,14.2,100,13.85,19.3,18.1,221,3,75,12.98,-0.46,296.36,1.85,1.31,219,2264.9,4768,-8.8,92.5,8.5,730,165,3,55.9,0.06,2.54,249,0,0,0,0,0,0,0,1463.2,86.6,192,220,364.44,350.59,0,0
326.083,14.2,100,13.85,18.9,18.1,221,3,75,13.01,-0.46,299.33,1.85,1.31,219,2339.2,4861,-8.6,96.2,9,722,165,3,57.2,0.04,2.54,20,0,0,0,0,0,0,0,1463.2,86.9,190.5,220,370.27,356.5,0,0
326.209,14.2,100,13.85,18.7,18.1,221,3,75,13.03,-0.46,301.86,1.85,1.31,219,2394.9,4900,-8.2,97.8,9,718,165,3,56.4,0.04,2.54,37,0,0,0,0,0,0,0,1481.9,88.8,189.5,220,378.21,363.46,0,0
326.378,14.2,100,13.85,18.4,18.1,221,3,75,13.02,-0.46,305.17,1.85,1.3,219,2469.1,5031,-8.1,99.7,9.5,712,165,3,57,0.04,2.54,30,0,0,0,0,0,0,0,1500.1,89.4,186.6,220,386.72,374.13,0,0
326.530,14.2,100,13.85,18,18.1,221,3,75,12.96,-0.46,308.44,1.85,1.29,219,2506.3,5197,-8.2,99.7,9.5,696,165,3.8,57.4,0.03,2.55,57,0,0,0,0,0,0,0,1516.3,89.8,183.8,220,393.73,382.47,0,0
326.638,14.2,100,13.85,17.9,18.1,221,3,75,12.91,-0.46,309,1.86,1.29,219,2562,5280,-8.2,99.7,9.5,686,165,4.6,57.8,0.02,2.55,108,0,0,0,0,0,0,0,1516.3,91.4,181.3,220,402.46,389.62,0,0
326.780,14.2,100,13.85,17.7,18.1,221,3,75,12.89,-0.46,310.22,1.86,1.29,219,2580.5,5314,-8.1,99.8,10,678,165,5.4,60.4,0.04,2.55,187,0,0,0,0,0,0,0,1531.2,91.2,180,220,404.24,395.54,0,0
326.888,14.3,100,13.85,17.5,18,221,3,75,12.86,-0.46,312.08,1.86,1.29,219,2636.2,5433,-8,99.8,10.5,667,165,6.2,61.1,0.02,2.55,172,0,0,0,0,0,0,0,1531.2,91.8,177.3,220,412.66,403.89,0,0
327.038,14.2,100,13.85,17.5,18.1,221,3,75,12.84,-0.46,313.97,1.86,1.29,219,2636.2,5514,-7.9,99.8,11,661,165,7,61.9,0.01,2.55,171,0,0,0,0,0,0,0,1544.7,92.5,175.2,220,422.62,413.59,0,0
327.149,14.2,100,13.85,17.5,18.1,221,3,75,12.89,-0.46,316.33,1.86,1.29,219,2673.3,5606,-7.8,99.8,11,648,165,8.6,62.3,-0.01,2.56,206,0,0,0,0,0,0,0,1556.4,94.6,173.8,220,425.99,419.51,0,0
327.258,14.2,100,13.85,17.7,18.1,221,3,75,12.89,-0.46,323.25,1.86,1.29,219,2654.8,5836,-7.8,99.8,11.5,632,165,9.4,65.5,0,2.56,11,0,0,0,0,0,0,0,1556.4,94.1,172.9,220,439.34,427.82,0,0
327.430,14.2,100,13.85,17.8,18.1,221,3,75,13,-0.46,326.25,1.86,1.29,219,2691.9,5840,-7.8,99.9,11.5,638,165,11.8,63,-0.06,2.56,83,0,0,0,0,0,0,0,1568.8,96.2,174.1,220,443.46,437.61,0,0
327.519,14.2,100,13.85,18.3,18.1,221,3,75,12.87,-0.46,331.28,1.86,1.29,219,2691.9,5863,-8.1,99.9,11.5,635,165,12.6,63.2,-0.08,2.56,4,0,0,0,0,0,0,0,1568.8,98,174.9,220,445.3,443.39,0,0
327.619,14.3,100,13.85,18.5,18,221,3,75,12.93,-0.46,335.89,1.86,1.29,219,2673.3,5975,-7.9,99.9,11,632,165,14.2,63.6,-0.07,2.56,161,0,0,0,0,0,0,0,1579.1,99,175.7,220,450.91,449.22,0,0
327.719,14.3,100,13.85,18.9,18,221,3,75,12.83,-0.46,339.64,1.87,1.29,219,2691.9,6022,-8.3,99.9,11,636,165,15,63.7,-0.05,2.56,31,0,0,0,0,0,0,0,1579.1,100.9,176.2,220,457.2,454.99,0,0
327.849,14.3,100,13.85,19.1,18,221,3,75,12.8,-0.46,345.92,1.87,1.28,219,2710.5,6062,-8.9,99.9,11.5,634,165,15,62.7,-0.04,2.56,31,0,0,0,0,0,0,0,1589.2,102.1,176.6,220,461.25,461.74,0,0
327.959,14.3,100,13.85,19.2,18,221,3,75,12.72,-0.46,349.69,1.87,1.27,219,2710.5,6138,-9.4,99.9,11.5,620,165,15,63.4,-0.02,2.56,31,0,0,0,0,0,0,0,1598,103.6,176.4,220,468.01,468.53,0,0
328.059,14.3,100,13.85,19.3,18,221,3,75,12.68,-0.46,353.39,1.87,1.26,219,2729,6248,-10.2,99.9,11.5,610,165,15,63.5,0,2.56,31,0,0,0,0,0,0,0,1598,105.3,176.7,220,473.75,474.22,0,0
328.238,14.3,100,13.94,19.4,18,221,3,75,12.66,-0.46,357.58,1.87,1.25,219,2747.6,6273,-11.1,99.9,11.5,606,165,15,61.6,-0.02,2.56,31,0,0,0,0,0,0,0,1605.7,106.5,176.9,220,479.51,484.09,0,0
328.363,14.3,100,13.94,19.5,18,221,3,75,12.64,-0.46,363.31,1.87,1.26,219,2784.7,6367,-12.7,99.7,11.5,592,165,15,61.4,0.02,2.56,31,0,0,0,0,0,0,0,1611.1,108.4,177.1,220,485.38,490.47,0,0
328.481,14.3,100,13.94,19.5,18,221,3,75,12.65,-0.46,368.25,1.88,1.25,219,2803.3,6440,-13.7,99.6,11.5,585,165,15,60.8,0,2.56,31,0,0,0,0,0,0,0,1611.1,109.2,176.5,220,489.4,496.83,0,0
328.598,14.3,100,13.94,19.3,18,221,3,75,12.63,-0.46,370.42,1.87,1.25,219,2840.4,6536,-14.2,99.6,11.5,576,165,15,61.2,0.03,2.56,222,0,0,0,0,0,0,0,1614.9,109.5,175.8,220,493.62,503.14,0,0
328.729,14.3,25.9,13.94,19,18,221,4,75,12.65,-0.46,370.97,1.87,1.26,219,2877.6,6568,-15,93.6,7.5,570,165,15,35.3,-1.57,2.44,84,0,0,0,0,0,0,0,1621.4,97,154.1,165,340.82,480.19,0,0
328.868,14.3,70.6,13.66,17.6,16.2,221,4,75,12.89,-0.46,334.33,1.87,1.28,219,3044.6,6602,-15,66.5,7.1,457,165,15,56.6,2.28,2.45,202,0,0,0,0,0,0,0,1621.4,88.8,148.5,209.9,444.38,481.71,0,0
328.998,14.2,80.8,13.94,14.4,18.1,221,4,77,12.98,-0.46,304.67,1.86,1.32,219,3323.1,6166,-15.2,99.5,-12.5,150,165,15,54.2,-0.53,2.52,147,0,0,0,0,0,0,0,1659.7,87.6,172.8,220,422.53,484.67,0,0
329.156,14.2,100,13.94,18.9,18.1,221,4,77,13.68,-0.46,304.25,1.83,1.39,219,3156,4986,-9.5,99.6,-0.8,396,165,7,59.5,-0.37,2.53,221,0,-3,0,0,0,0,-3,1659.7,92.2,189.9,220,389.63,479.21,0,0
329.259,14.2,66.7,13.85,19.2,18.1,221,4,77,12.98,-0.46,314.44,1.87,1.29,219,2654.8,5136,-7.8,97.8,3,675,165,5.4,58.7,0.15,2.54,242,0,-6,0,0,0,0,-8.3,1703.7,91.3,186.8,160.4,291.28,468.13,0,0
329.379,14.2,0,13.85,18.7,18.1,221,4,77,12.86,-0.46,310.78,1.87,1.29,219,2562,5110,-8.3,73.5,2.3,650,165,3.8,32.8,-1.88,2.31,106,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,1704.7,73,145.9,123,223.26,370.1,0,0
329.558,14.2,0,13.85,18.1,5.6,223,4,77,12.98,-0.46,196.81,1.87,1.28,219,2914.7,5130,-8.8,22.2,10.2,420,165,3.8,33.1,-0.29,1.66,211,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,1706.5,35.6,81.7,74.1,132.68,246.88,0,0
329.695,14.2,0,13.75,13.7,0.4,223,4,77,14.83,-0.46,116.92,1.08,1.53,219,2710.5,5178,-8.4,18.1,14.5,195,165,7.8,32.9,0.34,1.2,195,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,1706.5,23,50.7,40.9,73.97,184.65,0,0
329.809,14.2,0,13.94,10.8,0.1,223,4,77,14.94,-0.46,35.67,1.09,1.46,219,1596.6,5062,-4.8,8.7,23.1,-2,165,15.8,39.4,0.41,1.02,186,0,0,0,0,0,0,0,1710.5,7.2,16.9,17.5,30.79,97.43,0,0
329.909,14.3,0,14.04,8.1,0,223,4,79,13.53,-0.46,25,1.85,1.37,219,1373.8,4998,-12.4,6.9,38.7,-15,165,16.6,40.4,0.27,1,39,0,0,0,0,0,0,0,1710.5,5.8,13.6,14.2,25.41,64.57,0,0
330.055,14.3,0,13.85,6.9,0,223,4,79,14.03,-0.46,19.81,1.81,1.44,219,1262.4,5014,-10.6,6.3,38.4,-26,165,11,41.2,0.28,1,38,0,0,0,0,0,0,0,1707.6,5.2,12.6,13.2,22.71,42.37,0,0
330.158,14.3,0,13.94,5.6,0,223,4,79,14.07,-0.46,20.33,1.81,1.44,219,1188.2,4980,-12.2,6.4,7.8,-39,165,8.6,41,0.08,1,31,0,0,0,0,0,0,0,1700.4,5.2,12.6,13.1,22.47,30.83,0,0
330.298,14.3,0,13.94,5.1,0,223,5,79,14.15,-0.46,20.31,1.8,1.45,219,1151,4954,-12.7,7,6.5,-43,165,8.6,41,0.07,1,23,0,0,0,0,0,0,0,1700.4,5.2,12.8,13.1,22.44,26.05,0,0
330.398,14.3,0,13.85,4.4,0,223,5,79,14.29,-0.46,20.44,1.78,1.46,219,1095.3,4956,-13.1,7.2,6.5,-42,165,8.6,41.2,0.07,1,23,0,0,0,0,0,0,0,1708.2,5.2,12.9,13.1,22.41,24.46,0,0
330.508,14.3,0,13.85,4,0,223,5,79,14.42,-0.46,20.61,1.76,1.47,219,1058.2,4932,-13.4,7.5,6.5,-42,165,8.6,41.2,0.09,1,12,0,0,0,0,0,0,0,1708.2,5.2,13.1,13.1,22.14,23.54,0,0
330.638,14.3,0,13.85,3.6,0,223,5,79,14.34,-0.46,20.72,1.77,1.46,219,1021.1,4828,-14.2,7.7,6.5,-42,165,8.6,42.5,0.06,1,219,0,0,0,0,0,0,0,1715.9,5.1,13.2,13,21.35,22.56,0,0
330.798,14.3,0,13.85,3.1,0,223,5,79,14.23,-0.46,20.08,1.79,1.44,219,1039.6,4672,-15.4,7.8,6,-43,165,8.6,43.2,0.05,1,160,0,0,0,0,0,0,0,1723.1,4.9,13.1,12.8,20.22,21.47,0,0
330.948,14.3,0,13.85,2.8,0,223,5,79,13.95,-0.46,18.69,1.82,1.44,219,1058.2,4462,-16.8,7.8,6,-44,165,8.6,43.2,0.04,1,242,0,0,0,0,0,0,0,1727.8,4.6,13,12.7,19.08,20.42,0,0
331.108,14.3,0,13.85,2.4,0,223,5,79,14.25,-0.46,17.61,1.78,1.46,219,1076.8,4235,-16.6,7.6,5.5,-45,165,8.6,43.2,0.03,1,29,0,0,0,0,0,0,0,1727.8,4.3,12.8,12.6,17.99,19.21,0,0
331.269,14.3,0,13.75,2.2,0,223,5,79,14.69,-0.46,16.75,1.18,1.5,219,1076.8,4048,-15.1,7.5,5.5,-44,165,8.6,43.6,0.03,1,132,0,0,0,0,0,0,0,1729.4,4,12.5,12.5,17.07,18.14,0,0
331.448,14.3,0,13.85,2,0,223,5,79,14.78,-0.46,15.67,1.09,1.49,219,1076.8,3848,-12.7,7.5,16.7,-35,165,7.8,42.5,0.03,1,248,0,0,0,0,0,0,0,1726.9,3.8,12.6,12.5,16.21,17.14,0,0
331.558,14.3,0,13.85,1.8,0,223,5,79,14.58,-0.46,15.14,1.13,1.48,219,1039.6,3656,-12.4,7.5,5,-49,165,5.4,43.2,0.02,1,116,0,0,0,0,0,0,0,1722,3.8,12.7,12.5,15.72,16.52,0,0
331.738,14.3,0,13.85,1.6,0,225,5,79,14.65,-0.46,14.72,1.09,1.49,219,1076.8,3652,0,7.8,0,-65,165,4.6,41.3,0.04,1,109,0,0,0,0,0,0,0,1693,3.6,12,12.5,15.63,16.07,0,0
331.878,14.3,0,13.94,1.5,0.4,225,5,79,15.23,-0.46,14.33,1.04,1.67,219,1113.9,3632,0,8.8,0,-65,165,5.4,41,0.04,1.02,75,0,0,0,0,0,0,0,1693,3.7,12.4,12.5,15.63,15.91,0,0
332.068,14.3,0,13.75,1.4,0.4,225,5,79,28.94,-0.46,14.58,1.02,1.9,219,1151,3624,0,9.3,0,-64,165,5.4,41.3,0.01,1.03,207,0,0,0,0,0,0,0,1665,3.8,12.6,12.5,15.68,15.84,0,0
332.208,14.3,0,13.85,1.3,0.4,225,5,79,55.91,-0.46,14.86,1,2.06,219,1188.2,3638,0,10,0,-64,165,5.4,41.3,0.01,1.03,201,0,0,0,0,0,0,0,1638,3.8,12.7,12.5,15.65,15.82,0,0
332.319,14.3,0,13.85,1.2,0.4,225,5,79,74.89,-0.46,14.72,1,2.11,219,1206.7,3623,0,10.2,0,-64,165,5.4,41.3,0.01,1.03,199,0,0,0,0,0,0,0,1638,3.8,12.6,12.5,15.63,15.79,0,0
332.478,14.3,0,13.85,1.1,0.4,225,5,79,87.38,-0.46,14.72,1,2.12,219,1225.3,3627,0,10.4,0,-64,165,5.4,41,0,1.03,199,0,0,0,0,0,0,0,1612.4,3.8,12.7,12.5,15.62,15.77,0,0
332.598,14.3,0,13.85,1.1,0.4,225,5,79,100.21,-0.46,14.81,1,2.15,219,1225.3,3620,0,10.4,0,-64,165,5.4,41.3,0,1.03,193,0,0,0,0,0,0,0,1587.7,3.8,12.7,12.5,15.61,15.75,0,0
332.770,14.3,0,13.85,1.1,0.4,225,5,79,106.63,-0.46,14.83,1,2.16,219,1225.3,3612,0,10.5,0,-64,165,5.4,41.3,0,1.03,185,0,0,0,0,0,0,0,1564,3.7,12.5,12.5,15.56,15.73,0,0
332.895,14.3,0,13.85,1.1,0.4,226,5,79,113.04,-0.46,14.53,1,2.17,219,1206.7,3602,0,10.8,0,-64,165,4.6,41.3,0,1.03,182,0,0,0,0,0,0,0,1564,3.7,12.5,12.5,15.52,15.7,0,0
