﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.0 98G0B 98G0B E50 PS2 CW v1.4 - WBAPM5C51BE577579.mhd
469.394,14.3,0,13.75,0.5,0,212,5,100,235.2,-0.25,8.78,1,2.24,241,1021.1,2216,0,7.1,-9.5,-53,217,3.8,42.6,0,1,143,0,0,0,0,0,0,0,952.2,2.2,12.2,12,9.08,9.55,0,0
469.516,14.3,0,13.75,0.5,0,212,4,100,235.2,-0.42,8.53,1,2.24,241,1002.5,2154,0,6.9,-11,-54,217,3,41.5,0.01,1,133,0,0,0,0,0,0,0,952.2,4.3,29.9,32.1,23.42,14.1,0,0
469.604,14.3,0,13.66,0.4,0,212,4,100,235.2,-0.47,32.97,1,2.23,241,891.1,2230,0,18.1,21.2,100,217,8.6,40.5,0.02,1,168,0,0,0,0,0,0,0,971.2,11.1,58.8,51.3,40.67,29.06,0,0
469.727,14.3,0,13.66,0.2,0.3,212,4,100,93.22,-0.12,53.94,1.01,1.82,241,854,2503,0,37.1,7,155,217,20.1,38.4,0.09,1.02,225,0,0,0,0,0,0,0,971.2,15.7,70.1,56.6,51.98,45.47,0,0
469.845,14.3,0,13.75,-0.1,0.3,212,4,100,12.67,-0.01,51.78,1.83,1.38,241,1782.2,2892,0,36.6,-11,32,217,12,42.5,-0.45,1,37,0,0,0,0,0,0,0,1001.1,4.5,16.3,12.2,12.54,26.52,0,0
469.976,14.3,0,13.75,1,0,212,4,100,13.81,0,12.58,1.82,1.4,241,1986.4,2821,0,8.4,2,-50,217,3.8,42,-0.05,1,15,0,0,0,0,0,0,0,1001.1,2.8,12.2,12.2,11.73,14.91,0,0
472.096,14.3,0,13.85,0.7,0,212,4,100,159.27,-0.02,10.31,1,2.2,241,1262.4,2610,0,8.4,-4.5,-54,217,4.6,41.1,0,1,231,0,0,0,0,0,0,0,1023.6,2.6,12.2,12.1,10.9,11.23,0,0
472.236,14.3,6.7,13.85,0.6,0,212,4,100,171.56,-0.02,10.14,1,2.21,241,1225.3,2611,0,7.6,-3.5,-53,217,3.8,41.1,0,1,231,0,0,0,0,0,0,0,1039.1,2.6,11.9,12.1,10.89,11.22,0,0
472.336,14.3,6.3,13.85,0.6,0,212,4,100,155.93,-0.01,9.97,1,2.19,241,1076.8,2616,0,7.7,10.7,-42,217,2.2,41.1,0,1,230,0,0,0,0,0,0,0,1039.1,2.5,11.8,12.1,10.85,11.22,0,0
472.445,14.3,5.5,13.85,0.6,0,212,4,100,71.61,-0.02,9.92,1,2.02,241,1002.5,2597,0,7.7,16.4,-32,217,0.6,41.1,0,1,231,0,0,0,0,0,0,0,1049.2,2.5,11.8,12.1,10.87,11.2,0,0
472.566,14.3,6.3,13.85,0.6,0,212,4,100,26.95,-0.02,9.89,1.01,1.76,241,946.8,2596,0,7.8,25,-23,217,0.6,41.1,0,1,229,0,0,0,0,0,0,0,1049.2,2.5,11.8,12.1,10.85,11.2,0,0
472.695,14.3,9,13.75,0.6,0,212,4,100,19.36,-0.02,9.86,1.02,1.64,241,909.7,2598,0,7.8,36,-16,217,0.6,41.4,0,1,229,0,0,0,0,0,0,0,1056.4,2.8,13.2,13.8,12.34,11.86,0,0
472.815,14.3,10.2,13.75,0.6,0,212,4,100,16.72,-0.02,11.72,1.04,1.56,241,909.7,2608,0,8.9,35.5,-6,217,0.6,41.1,0,1,230,0,0,0,0,0,0,0,1060.7,3.3,15.5,16,14.31,13.59,0,0
472.915,14.3,11,13.85,0.5,0,212,4,100,15.32,-0.02,13.78,1.07,1.5,241,928.2,2598,0,10.1,34,2,217,1.4,39.2,0,1,231,0,0,0,0,0,0,0,1060.7,3.7,17.4,18.1,16.22,15.39,0,0
473.116,14.3,11,13.85,0.5,0,212,4,100,14.73,-0.02,15.47,1.61,1.48,241,946.8,2612,0,11.4,32.5,12,217,4.6,39.1,0,1,233,0,0,0,0,0,0,0,1066.6,4.2,19.4,19.6,17.74,17.6,0,0
473.224,14.3,11.4,13.75,0.6,0,212,4,100,13.53,-0.02,16.81,1.81,1.38,241,1021.1,2588,0,12.1,32,20,217,10.2,38.6,0,1,228,0,0,0,0,0,0,0,1073.1,4.5,21,21.1,18.89,18.79,0,0
473.323,14.3,13.7,13.85,0.6,0,212,4,100,13.22,-0.02,17.78,1.84,1.34,241,1039.6,2615,0,12.6,31.5,25,217,14.2,38.2,0.01,1,232,0,0,0,0,0,0,0,1073.1,4.7,22.1,22.1,19.9,19.74,0,0
473.455,14.3,14.9,13.85,0.5,0,212,4,100,13.13,-0.02,19.17,1.85,1.34,241,1058.2,2610,0,13.4,31,30,217,17.4,37.3,0,1,232,0,0,0,0,0,0,0,1080,5,23.7,23.2,20.94,20.9,0,0
473.545,14.3,14.9,13.85,0.5,0,212,4,100,13.03,-0.02,20.25,1.85,1.33,241,1058.2,2616,0,13.8,30.5,34,217,19.8,36.6,0,1,232,0,0,0,0,0,0,0,1080,5.3,24.6,24.1,21.72,21.67,0,0
473.644,14.3,14.9,13.85,0.5,0,212,4,100,13.04,-0.02,21.36,1.85,1.32,241,1058.2,2610,0,14.2,30.5,36,217,21.4,35.8,0,1,231,0,0,0,0,0,0,0,1087.3,5.4,25.2,24.6,22.22,22.43,0,0
473.763,14.3,14.9,13.85,0.5,0,212,4,100,12.53,-0.02,21.67,1.85,1.26,241,1058.2,2618,0,14.6,30,39,217,23,34.9,0,1,233,0,0,0,0,0,0,0,1087.3,5.7,26.3,26.3,23.75,23.45,0,0
473.867,14.3,19.6,13.85,0.5,0,212,4,100,12.26,-0.02,24.36,1.86,1.25,241,1095.3,2622,0,16.4,29.5,48,217,25.4,34.1,0,1,235,0,0,0,0,0,0,0,1094.5,6.9,32.5,32.8,29.6,26.99,0,0
474.043,14.3,25.1,13.85,0.5,0,212,4,100,12.21,-0.01,30.36,1.87,1.24,241,1169.6,2630,0,19.7,27,76,217,29.6,42.2,2.54,1.11,139,0,0,0,0,0,0,0,1101.6,13.8,61.3,162.9,144.61,85.8,0,0
474.144,14.3,46.7,13.66,0.1,16.2,212,4,100,12.79,-0.01,50.83,1.84,1.34,241,2097.8,2638,0,100.3,20,169,217,9.6,76.9,-0.48,1.89,168,0,0,0,0,0,0,0,1101.6,14.6,68.4,165.1,144.98,133,0,0
474.235,14.3,50.2,13.85,0.2,14.5,212,4,100,14.36,-0.01,63.28,1.58,1.47,241,2172.1,2698,0,100.5,10.7,200,217,6.2,78.6,0.44,2.06,255,0,0,0,0,0,0,0,1113.8,16.9,77.7,185,165.03,157.98,0,0
474.355,14.3,58,13.75,0.4,17.3,212,4,100,15.11,-0.01,69.53,1.1,1.49,241,2302,2704,0.1,100.1,16,240,217,4.6,86.5,0.34,2.32,28,0,0,0,0,0,0,0,1113.8,18,80.8,209.6,188.06,186.65,0,0
474.463,14.3,85.1,13.85,0.9,19.4,212,4,100,14.46,-0.01,71.86,1.7,1.47,241,2524.8,2721,0,99.9,15.5,246,217,4.6,75.8,0,2.47,208,0,0,0,0,0,0,0,1133.4,18.8,83.3,217.7,196.82,209.08,0,0
474.595,14.3,100,13.85,1.5,19.9,212,4,100,14.6,-0.01,74.11,1.62,1.47,241,2636.2,2744,0,99.9,15.5,254,217,7.8,71.7,-0.08,2.53,213,0,0,0,0,0,0,0,1152.9,19.6,85.6,217.7,199.33,219.09,0,0
474.693,14.3,100,13.85,2.1,20,212,4,100,14.67,-0.01,76.36,1.4,1.49,241,2896.1,2774,0,99.9,15.5,260,217,11.8,69.9,-0.11,2.55,110,0,0,0,0,0,0,0,1152.9,20.1,87.6,217.4,200.53,222.26,0,0
474.795,14.3,100,13.85,2.7,20,212,4,100,14.88,-0.01,79.64,1.1,1.5,241,3007.5,2802,0.2,99.9,15.4,272,217,15,66.9,-0.1,2.56,206,0,0,0,0,0,0,0,1172.8,20.9,89.8,217.2,202.77,224.74,0,0
474.923,14.3,100,13.94,3.2,20,212,4,100,14.82,-0.01,82.19,1.11,1.49,241,3100.3,2826,0.6,99.9,15.5,281,217,17.4,64.2,-0.11,2.56,98,0,0,0,0,0,0,0,1172.8,21.9,93,217.3,205.47,227.76,0,0
475.025,14.3,100,13.94,3.9,20,212,4,100,14.93,0,86.81,1.09,1.5,241,3118.9,2856,1.1,99.9,15,291,217,19.8,61.6,-0.12,2.56,3,0,0,0,0,0,0,0,1192.6,22.8,96.8,217.6,207.27,230.09,0,0
475.123,14.3,100,13.85,4.5,20,212,4,100,15.04,0,91.14,1.08,1.51,241,3137.5,2893,1.7,99.9,14.5,302,217,19,58.8,-0.12,2.56,89,0,0,0,0,0,0,0,1192.6,24.1,100.7,217.7,210.2,232.74,0,0
475.265,14.3,100,13.85,5.1,20,212,4,100,15.01,0,98.56,1.08,1.5,241,3137.5,2932,2.6,99.9,13.5,326,217,19,54.8,-0.12,2.56,247,0,0,0,0,0,0,0,1212.4,25.9,107,218.2,214.11,236.79,0,0
475.356,14.3,100,13.85,6.1,20,212,4,100,14.93,0,103.56,1.1,1.49,241,3118.9,2968,3.1,99.9,13,341,217,19,53.1,-0.15,2.56,162,0,0,0,0,0,0,0,1212.4,27.2,111.1,218.6,216.39,239.74,0,0
475.445,14.3,100,13.75,6.7,20,212,4,100,14.84,0,108.53,1.11,1.49,241,3100.3,2991,3.6,99.9,12,354,217,19,49.8,-0.15,2.57,2,0,0,0,0,0,0,0,1232.8,28.5,114.9,218.9,219.71,242.67,0,0
475.571,14.3,100,13.85,7.5,20,212,4,100,14.62,0,114.94,1.51,1.47,241,3081.8,3024,3.5,99.9,11.5,371,217,19.8,49.3,-0.13,2.57,72,0,0,0,0,0,0,0,1232.8,30.1,120.1,220,223.67,247.12,0,0
475.664,14.3,100,13.85,8.2,20,212,4,100,14.48,0,120.17,1.67,1.47,241,3081.8,3070,3.3,99.9,10.5,382,217,19,49.7,-0.14,2.57,72,0,0,0,0,0,0,0,1254.4,31.4,123.9,220,226.66,250.84,0,0
475.778,14.3,100,13.85,8.8,20,212,4,100,14.67,0,124.83,1.58,1.48,241,3063.2,3099,3.4,99.9,9.5,393,217,19,49.8,-0.13,2.57,72,0,0,0,0,0,0,0,1254.4,32.8,127.5,220,229.17,253.77,0,0
475.863,14.3,100,13.85,9.5,20,212,4,100,14.56,0,131.08,1.66,1.47,241,3044.6,3134,3.1,99.9,9.5,406,217,18.2,49.9,-0.15,2.58,72,0,0,0,0,0,0,0,1277.6,34.5,132.2,220,232.55,257.6,0,0
475.975,14.3,100,13.85,10.2,20,212,4,100,14.5,0,136.08,1.71,1.46,241,2988.9,3157,2.9,99.9,9,422,217,17.4,50.4,-0.15,2.58,72,0,0,0,0,0,0,0,1277.6,36.5,137,220,236.16,261.43,0,0
476.105,14.3,100,13.85,11.1,20,212,4,100,14.27,0,143.92,1.76,1.44,241,2896.1,3212,2.1,99.9,7.5,445,217,17.4,50.3,-0.17,2.58,72,0,0,0,0,0,0,0,1301.5,39.4,142.5,220,241.02,264.53,0,0
476.223,14.3,100,13.85,12.1,20,212,4,100,14,0,151.53,1.78,1.42,241,2840.4,3268,1.4,99.9,7.5,468,217,15.8,50.7,-0.14,2.59,72,0,0,0,0,0,0,0,1326,41.9,147.1,220,244.68,268.06,0,0
476.323,14.3,100,13.85,13,20,212,4,100,13.82,0,158.83,1.8,1.4,241,2784.7,3328,0.6,99.9,7.5,494,217,15,50.9,-0.14,2.59,72,0,0,0,0,0,0,0,1326,43.9,150.7,220,248.57,271.53,0,0
476.471,14.3,100,13.75,13.7,20,212,4,100,13.72,0,166.11,1.81,1.39,241,2710.5,3398,0,99.9,7.5,514,217,14.2,51.5,-0.12,2.59,72,0,0,0,0,0,0,0,1348.9,46.1,154.6,220,253.81,276.13,0,0
476.583,14.3,100,13.75,14.6,20,212,4,99,13.69,0,172.47,1.81,1.39,241,2654.8,3426,-0.3,99.9,7,530,217,14.2,51.6,-0.12,2.6,72,0,0,0,0,0,0,0,1371.4,48.6,159.7,220,258.66,281.63,0,0
476.742,14.3,100,13.75,15.2,20,212,4,99,13.63,0,180.86,1.81,1.38,241,2580.5,3476,-0.7,99.9,6.5,547,217,13.4,51.9,-0.09,2.61,36,0,0,0,0,0,0,0,1371.4,51.1,164.3,220,264.05,287.56,0,0
476.867,14.3,100,13.75,15.9,20,212,4,99,13.54,0,190.08,1.82,1.36,241,2487.7,3559,-1.4,99.9,7,568,217,12.6,52.7,-0.08,2.61,98,0,0,0,0,0,0,0,1393,54,169,220,269.97,294.01,0,0
477.015,14.3,100,13.75,16.4,20,212,4,99,13.39,0,199.03,1.83,1.36,241,2413.4,3629,-2.3,99.9,6.5,585,217,11.8,52.9,-0.06,2.62,16,0,0,0,0,0,0,0,1413,56.2,172.4,220,274.89,299.67,0,0
477.175,14.3,100,13.75,16.9,20,212,4,99,13.32,0,206.94,1.83,1.35,241,2357.7,3697,-3.2,99.9,6.5,600,217,11,54.4,-0.06,2.63,23,0,0,0,0,0,0,0,1413,59.9,176.3,220,281.22,301.86,0,0
477.264,14.3,100,13.85,17.3,20,212,4,99,13.2,0,215.33,1.84,1.33,241,2264.9,3780,-4.3,99.9,7.5,627,217,10.2,54.7,-0.04,2.63,29,0,0,0,0,0,0,0,1431.9,62,178,220,286.38,303.59,0,0
478.018,14.3,100,13.85,17.4,20,212,4,99,13.05,0,220.14,1.85,1.3,241,2246.3,3836,-5.1,99.9,7.5,634,217,9.4,56.4,-0.03,2.64,67,0,0,0,0,0,0,0,1431.9,63.5,179.8,220,289.26,305.3,0,0
478.714,14.3,100,13.85,18.7,20,212,4,97,13.01,0,269.39,1.85,1.28,241,2116.4,4495,-8.7,99.9,8,692,217,3.8,59.9,0.03,2.68,236,0,0,0,0,0,0,0,1524.4,78,186,220,339.91,349.43,0,0
478.835,14.3,100,13.85,18.6,20,212,4,97,13,0,270.53,1.85,1.29,241,2135,4540,-8.7,99.9,8.5,691,217,3,60.2,0.02,2.68,224,0,0,0,0,0,0,0,1536.3,78.6,185,220,344.69,353.89,0,0
480.434,14.3,100,13.85,18.2,20,212,4,97,12.94,0,300.97,1.86,1.28,241,2302,5234,-7.7,99.9,10,668,217,4.6,62.6,0,2.69,104,0,0,0,0,0,0,0,1612.2,87.8,178.8,220,394.61,412.92,0,0
480.524,14.3,100,13.75,18.1,20,212,4,97,12.91,0,302.28,1.86,1.28,241,2302,5238,-7.9,99.9,10,666,217,4.6,62.8,0,2.69,175,0,0,0,0,0,0,0,1612.2,88.8,179,220,397.07,416.44,0,0
480.614,14.3,100,13.85,18.3,20,212,4,97,12.91,0,303.5,1.86,1.28,241,2302,5266,-7.8,99.9,10.5,666,217,4.6,63.5,0,2.69,79,0,0,0,0,0,0,0,1618.2,89.3,178.4,220,399.12,419.18,0,0
480.735,14.3,100,13.75,18.2,20,212,4,97,12.92,0,305.5,1.86,1.28,241,2302,5320,-7.7,99.9,10.5,663,217,5.4,63.7,0,2.69,226,0,0,0,0,0,0,0,1618.2,89.5,177.4,220,403.06,423.47,0,0
480.824,14.3,100,13.75,18.3,20,212,4,97,12.92,0,306.78,1.86,1.27,241,2302,5373,-7.8,99.9,10.5,658,217,5.4,64,0,2.69,38,0,0,0,0,0,0,0,1625,90,177.2,220,406.53,427.02,0,0
480.914,14.3,100,13.75,18.3,20,212,4,97,12.91,0,308.53,1.86,1.27,241,2320.6,5412,-7.8,99.9,10.5,658,217,6.2,64,0,2.7,169,0,0,0,0,0,0,0,1625,90.3,176.7,220,409.31,429.88,0,0
481.044,14.3,100,13.75,18.3,20,212,4,97,12.91,0,309.78,1.86,1.28,241,2320.6,5456,-7.6,99.9,10.5,654,217,6.2,64.3,0,2.7,36,0,0,0,0,0,0,0,1631.1,90.9,175.9,220,413.75,434.84,0,0
481.134,14.3,100,13.75,18.4,20,212,4,97,12.86,0,312.06,1.86,1.27,241,2320.6,5518,-7.8,99.9,11,652,217,7,64.6,-0.01,2.7,238,0,0,0,0,0,0,0,1631.1,91.7,175.8,220,417.47,437.73,0,0
481.224,14.3,100,13.75,18.3,20,212,4,97,12.85,0,313.36,1.86,1.27,241,2320.6,5582,-7.8,99.9,11,652,217,7,64.8,0,2.7,144,0,0,0,0,0,0,0,1634.4,91.8,174.9,220,419.75,441.37,0,0
481.344,14.3,100,13.75,18.3,20,212,4,97,12.92,0,313.56,1.86,1.28,241,2320.6,5544,-7.9,99.9,11,651,217,7.8,64.6,0,2.7,116,0,0,0,0,0,0,0,1634.4,91.7,174.7,220,420.84,445.43,0,0
481.435,14.3,100,13.75,18.3,20,212,4,97,12.92,0,314.78,1.86,1.27,241,2339.2,5610,-8.1,99.9,11,644,217,8.6,65.1,0,2.7,68,0,0,0,0,0,0,0,1638.7,91.9,173.7,220,423.37,448.14,0,0
481.624,14.3,100,13.75,18.3,20,212,4,97,12.98,0,315.72,1.86,1.28,241,2320.6,5664,-7.8,99.9,11,638,217,9.4,65.4,0,2.7,226,0,0,0,0,-3,0,0,1643.7,92.4,172.6,220,428.9,454.91,0,0
481.724,14.3,100,13.75,18.3,20,212,4,97,12.97,0,318.11,1.86,1.28,241,2320.6,5740,-7.8,99.9,11.5,628,217,10.2,65.6,-0.01,2.7,198,0,0,0,0,-3,0,0,1643.7,92.5,172,220,432.06,458.34,0,0
481.861,14.3,100,13.75,18.3,20,212,4,97,12.95,0,319.47,1.86,1.28,241,2339.2,5793,-8.1,99.9,11.5,622,217,11,66.1,-0.01,2.7,130,0,0,0,0,-3,0,0,1648.2,92.8,171.4,220,435.28,462.46,0,0
481.975,14.3,100,13.75,18.5,20,212,4,99,12.95,0,320,1.86,1.28,241,2376.3,5786,-8.3,99.9,11.5,620,217,11.8,66.2,-0.01,2.7,63,0,0,0,0,-2.7,0,0,1648.2,93.4,171.4,220,437.77,466.35,0,0
482.084,14.3,100,13.75,18.5,20,212,4,99,12.91,0,321.75,1.86,1.29,241,2376.3,5836,-8.5,99.9,11.5,615,217,11.8,66.1,-0.01,2.7,189,0,0,0,0,-2.7,0,0,1654.3,94.1,170.5,220,442.73,470.3,0,0
482.224,14.3,100,13.85,18.6,20,212,4,99,12.95,0,322.83,1.86,1.29,241,2413.4,5886,-8.7,99.9,11.5,610,217,12.6,66.1,-0.01,2.7,165,0,0,0,0,-2.7,-3,0,1660.8,94.2,170.1,220,445.43,474.97,0,0
482.314,14.3,100,13.85,18.6,20,212,4,99,12.96,0,325.36,1.86,1.29,241,2432,5913,-8.8,99.9,11.5,602,217,13.4,66.3,-0.01,2.7,27,0,0,0,0,-2.3,-3,0,1660.8,94.2,170.2,220,447.58,477.56,0,0
482.414,14.3,100,13.85,18.7,20,212,4,99,12.93,0,326.72,1.86,1.28,239,2450.6,5962,-8.9,99.9,11.5,600,217,14.2,66.5,-0.01,2.7,172,0,0,0,0,-2.3,-3,0,1667.5,94.7,169.6,220,449.76,480.79,0,0
482.544,14.3,100,13.85,18.8,20,212,4,99,12.95,0,327.97,1.86,1.27,239,2450.6,5996,-9.3,99.9,12.5,601,217,15,66.8,-0.01,2.7,31,0,0,0,-3,-2.3,-3,0,1667.5,95.4,169.3,220,453.25,485.2,0,0
482.644,14.3,100,13.75,18.9,20,212,4,99,12.92,0,329.17,1.86,1.29,239,2469.1,6049,-9.5,99.9,12.5,596,217,15,67.3,0,2.7,31,0,0,0,-3,-2.3,-2.7,0,1673.4,95.8,169.1,220,455.77,488.31,0,0
482.794,14.3,100,13.85,18.9,20,212,4,99,12.96,0,330.81,1.86,1.28,239,2487.7,6076,-9.9,99.9,12.5,584,217,15,67.2,0,2.7,31,0,0,0,-3,-1.9,-2.7,-3,1679.2,96,169,220,458.76,492.62,0,0
482.915,14.3,100,13.75,18.9,20,212,4,99,12.93,0,333.08,1.86,1.28,239,2506.3,6120,-10.3,99.9,12.5,575,217,15,66.9,-0.02,2.7,31,0,0,0,-2.7,-1.9,-2.7,-3,1679.2,98.1,169.4,220,462.73,496.3,0,0
483.044,14.3,100,13.75,19.1,20,212,4,100,12.87,0,336.89,1.86,1.27,239,2506.3,6184,-11.1,99.9,9.5,562,217,15,67.3,-0.01,2.71,31,0,-3,0,-2.7,-1.9,-2.3,-3,1684,98.5,169.8,220,465.59,500.61,0,0
483.184,14.3,100,13.75,19.2,20,212,4,100,12.93,0,340.5,1.86,1.28,239,2524.8,6220,-11.3,99.9,9.5,570,217,15,66.7,-0.02,2.71,31,0,-3,0,-2.7,-1.5,-2.3,-2.7,1687.6,99.9,170.1,220,469.89,504.79,0,0
483.276,14.3,100,13.75,19.3,20,214,4,100,12.92,0,342.36,1.86,1.28,239,2524.8,6236,-11.6,99.9,9,562,217,15,66.9,-0.03,2.71,31,0,-3,0,-2.3,-1.5,-2.3,-2.7,1687.6,100.8,170.6,220,471.64,507.18,0,0
483.394,14.3,100,13.75,19.3,20,214,4,100,12.95,0,344.42,1.86,1.28,239,2543.4,6246,-11.5,99.9,9.3,564,217,15,67.2,0,2.71,31,0,-2.7,0,-2.3,-1.5,-1.9,-2.7,1692.1,100.8,171.1,220,474.19,510.71,0,0
483.494,14.3,100,13.75,19.4,20,214,4,100,12.9,0,347.61,1.86,1.28,239,2524.8,6294,-11.6,99.9,9.3,560,217,15,67.2,-0.02,2.71,31,0,-2.7,0,-2.3,-1.2,-1.9,-2.7,1692.1,101.5,171.1,220,475.98,513.57,0,0
483.594,14.3,100,13.75,19.4,20,214,4,100,12.86,0,349.36,1.87,1.27,239,2524.8,6316,-11.9,99.9,9.3,558,217,15,67.2,0.01,2.71,31,0,-2.7,0,-2.3,-1.2,-1.9,-2.3,1693.8,102.6,171.2,220,479.26,516.41,0,0
483.724,14.3,100,13.75,19.4,20,214,4,100,12.85,0,350.72,1.87,1.27,239,2543.4,6387,-12.2,99.9,9.3,552,217,15,66.9,0,2.71,31,0,-2.3,0,-1.9,-1.2,-1.9,-2.3,1693.8,102.8,170.6,220,481.78,520.39,0,0
483.874,14.3,100,13.75,19.2,20,214,4,100,12.8,0,353.19,1.87,1.27,239,2562,6434,-13,99.9,9.7,544,217,15,67.3,0,2.71,31,0,-2.3,0,-1.9,-0.8,-1.5,-2.3,1696.1,103.5,170.4,220,484.95,524.37,0,0
484.014,14.3,100,13.75,19.3,20,214,5,100,12.79,0,354.83,1.87,1.26,239,2580.5,6478,-13.7,99.9,9.7,538,217,15,67.2,0,2.71,31,0,-2.3,0,-1.5,-0.8,-1.5,-1.9,1697,103.5,170.5,220,487.14,528.2,0,0
484.234,14.3,100,13.85,19.2,20,214,5,100,12.85,0,355.97,1.87,1.27,239,2617.6,6499,-14.3,99.9,8.4,540,217,15,61.7,-0.04,2.71,31,0,-1.9,0,-1.5,-0.4,-1.2,-1.9,1700.1,96,179.1,220,449.34,531.43,0,0
484.455,14.3,100,13.75,21.4,20,214,5,100,13.6,0,327.08,1.84,1.36,239,2524.8,5244,-7.7,99.1,3.5,610,217,7.8,61.7,-0.02,2.7,144,0,-1.9,0,-1.5,-0.4,-1.2,-1.9,1734.8,91.6,192.9,220,382.66,514.83,0,0
484.615,14.3,100,13.75,20,20,214,5,100,12.87,0,307.92,1.87,1.27,239,2190.7,5076,-7.6,97.8,7.6,705,217,4.6,58.7,0.27,2.69,247,0,-1.9,0,-1.5,-0.4,-1.2,-1.5,1730.3,86.4,182.4,126.8,230.3,439.42,0,0
484.734,14.3,0,13.28,18.8,7.1,214,5,102,12.94,0,257.06,1.86,1.29,239,2264.9,5024,-8.2,30.1,3.6,563,217,3,25.5,-2.23,2.21,137,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1730.3,44.9,103.1,94.4,169.77,326.76,0,0
484.844,14.3,0,13.47,15.7,2.1,214,5,102,13.5,0,144.22,1.79,1.44,239,3323.1,4992,-8.4,19.8,16.7,268,217,4.6,25.2,-0.07,1.53,75,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1729.8,32.6,77,72.7,126.58,242.22,0,0
484.964,14.3,0,13.47,12.4,0.3,214,5,102,14.78,0,105.83,1.07,1.54,239,3100.3,5031,-5.1,18.1,13.8,179,217,7.8,25.3,0.4,1.19,21,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1729.8,19.5,44.8,33.6,59.64,167.51,0,0
485.074,14.3,0,13.85,10.2,0,216,5,102,15.32,0,43.58,1.06,1.5,239,2097.8,4955,-2.6,10.6,11.2,16,217,14,34.6,0.32,1.03,17,0,0,0,0,0,0,0,1731.9,7.4,17.8,17.4,30.18,104.52,0,0
485.204,14.3,0,13.85,8.2,0.1,216,5,102,13.96,0,25.69,1.82,1.41,239,1708,4928,-8.6,7,39.3,-10,217,18.2,40,0.38,1,16,0,0,0,0,0,0,0,1730.1,5.4,13.1,13.3,22.56,58.23,0,0
485.322,14.3,0,13.56,5.9,0.1,216,6,104,13.94,0,19.58,1.83,1.41,239,1485.2,4927,-8.8,6.2,38.9,-25,217,12.6,42,0.09,1,16,0,0,0,0,0,0,0,1730.1,5.1,12.6,13.1,22.17,41.49,0,0
485.454,14.3,0,13.75,5.5,0.1,216,6,104,14.07,0,19.94,1.82,1.43,239,1318.1,4894,-9.1,6.8,10.9,-37,217,11,41.3,0.16,1,1,0,0,0,0,0,0,0,1722.9,5.1,12.8,13.1,21.98,30.31,0,0
485.576,14.3,0,13.75,4.7,0.1,216,6,104,14.38,0,19.83,1.78,1.46,239,1132.5,4826,-9.2,7.2,6.5,-43,217,9.4,41.6,0.13,1,236,0,0,0,0,0,0,0,1722.9,5,12.8,13,21.57,26,0,0
485.674,14.3,0,13.75,4.1,0.1,216,6,104,14.32,0,19.83,1.79,1.45,239,1021.1,4754,-10.1,7.4,6,-44,217,10.2,42.2,0.07,1,209,0,0,0,0,0,0,0,1730.3,5,13,13,21.15,24.02,0,0
485.804,14.3,0,13.75,3.8,0.1,216,6,104,14.32,0,19.53,1.79,1.46,239,946.8,4670,-10.4,7.6,6,-44,217,9.4,42.5,0.07,1,174,0,0,0,0,0,0,0,1738.9,4.9,12.9,12.9,20.55,22.36,0,0
485.924,14.3,0,13.75,3.4,0.1,216,6,104,14.21,0,19.06,1.81,1.43,239,965.4,4556,-11.9,7.8,6,-44,217,9.4,42,0.06,1,136,0,0,0,0,0,0,0,1738.9,4.8,12.8,12.8,20.01,21.43,0,0
486.054,14.3,0,13.75,3.1,0.1,216,6,104,13.9,0,18.56,1.83,1.41,239,983.9,4461,-13.4,7.8,6,-44,217,9.4,42,0.04,1,54,0,0,0,0,0,0,0,1746,4.7,13.1,12.8,19.51,20.71,0,0
486.194,14.3,0,13.75,2.7,0.1,216,6,102,13.92,0,18.19,1.83,1.43,239,1002.5,4350,-14.2,7.9,5.5,-44,217,9.4,42.4,0.04,1,196,0,0,0,0,0,0,0,1751.2,4.5,12.9,12.7,18.86,19.99,0,0
486.314,14.3,0,13.75,2.5,0.1,216,6,102,13.87,0,17.64,1.83,1.41,239,1021.1,4235,-15.5,7.9,5.5,-44,217,9.4,42.4,0.04,1,110,0,0,0,0,0,0,0,1751.2,4.3,12.7,12.6,18.33,19.41,0,0
