﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.2 98G0B 98G0B E85 AIC PS2 CW v1.0 - WBAPM5C51BE577579.mhd
63.493,14,0,14.22,0.1,0,122,0,61,12.19,0,5.03,1.87,1.25,49.21,111,38.7,74.3,703,0,4.6,-0.9,-3,68,7.8,39.4,0,1,0.48,80,0,0,0,0,0,0,0,1014.3,1.2,22.1,21.9,5.33,5.56,0,0
63.625,14,0,14.22,0.1,0,122,0,61,12.17,0,5,1.87,1.24,48.91,111,39.1,74.3,696,0,4.6,-3,-3,68,7.8,39,0,1,0.48,79,0,0,0,0,0,0,0,1010.5,1.2,22,22.4,5.37,5.44,0,0
63.745,14,0,14.32,0.1,0,122,0,61,12.17,0,4.97,1.87,1.24,48.86,111,39.1,74.3,688,0,4.6,-1,-3,68,7.8,39.7,0,1,0.48,75,0,0,0,0,0,0,0,1010.5,1.2,22.4,22.8,5.44,5.53,0,0
63.885,14,0,14.32,0.1,0,122,0,61,12.16,0,5,1.87,1.24,48.96,111,39.1,74.3,694,0,4.6,-0.2,-2,68,7.8,39.6,0,1,0.48,79,0,0,0,0,0,0,0,1006.9,1.2,22.3,22.4,5.35,5.47,0,0
63.995,14,0,14.22,0.1,0,122,0,61,12.15,0,4.97,1.87,1.24,49.02,111,39.1,74.3,696,0,4.6,-3.2,-3,68,7.8,39.3,0,1,0.48,79,0,0,0,0,0,0,0,1006.9,1.2,22.3,21.8,5.22,5.39,0,0
64.103,14,0,14.32,0.1,0,122,0,61,12.14,0,4.97,1.87,1.24,49.17,111,39.1,74.3,690,0,4.5,-0.9,-7,68,7.8,39.4,0,1,0.48,75,0,0,0,0,0,0,0,1003.3,1.2,22.4,22,5.22,5.41,0,0
64.216,14,0,14.32,0.1,0,122,0,61,12.16,0,4.94,1.87,1.24,49.1,111,39.1,74.3,686,0,4.7,-0.7,-5,68,7.8,39.4,0,1,0.48,73,0,0,0,0,0,0,0,1003.3,1.2,22.6,22.5,5.32,5.46,0,0
64.315,14,0,14.22,0.1,0,122,0,61,12.14,0,4.97,1.87,1.24,48.89,111,39.1,74.3,680,0,4.6,-1.9,-4,68,7.8,39.7,0,1,0.48,74,0,0,0,0,0,0,0,1000,1.2,22.6,23,5.43,5.49,0,0
64.440,14,0,14.22,0.1,0,122,0,61,12.15,0,4.97,1.87,1.24,48.88,111,39.5,74.3,686,0,4.6,-4.6,0,68,7.8,39.6,0,1,0.48,73,0,0,0,0,0,0,0,996.8,1.2,22.6,23,5.42,5.47,0,0
64.562,14,0,14.22,0.1,0,122,0,61,12.14,0,4.97,1.87,1.24,48.81,111,39.1,74.3,686,0,4.5,-3.5,-4,68,7.8,39.6,0,1,0.48,73,0,0,0,0,0,0,0,996.8,1.2,22.5,22.5,5.3,5.4,0,0
64.675,14,0,14.32,0.1,0,122,0,61,12.14,0,4.92,1.87,1.24,48.56,111,39.1,74.3,679,0,4.7,-2.4,-3,68,7.8,39.6,0,1,0.48,74,0,0,0,0,0,0,0,993.6,1.2,22.5,23,5.41,5.43,0,0
64.795,14,0,14.22,0,0,122,0,61,12.16,0,4.94,1.87,1.24,48.24,111,39.1,74.3,678,0,4.7,-0.9,-4,68,7.8,39.5,0,1,0.48,71,0,0,0,0,0,0,0,993.6,1.2,22.7,23.7,5.54,5.54,0,0
64.895,14,0,14.32,0,0,122,0,61,12.16,0,4.97,1.87,1.24,48.14,111,39.1,74.3,689,0,4.7,-5.6,-2,68,7.8,39.2,0,1,0.48,75,0,0,0,0,0,0,0,990.5,1.2,22.5,21.8,5.14,5.33,0,0
65.035,14,0,14.32,0,0,122,0,61,12.17,0,4.92,1.87,1.24,47.88,111,39.1,74.3,682,0,4.6,-2.6,-4,68,7.8,39.6,0,1,0.48,73,0,0,0,0,0,0,0,987.6,1.2,22.7,22.6,5.3,5.42,0,0
65.135,14,0,14.22,0,0,122,0,61,12.16,0,5,1.87,1.24,48.01,111,39.1,74.3,673,0,4.7,-1.3,0,68,7.8,39.6,0,1,0.48,69,0,0,0,0,0,0,0,987.6,1.2,22.9,23.2,5.4,5.44,0,0
65.245,14,0,14.32,0,0,122,0,61,12.17,0,4.94,1.87,1.25,47.92,111,39.1,74.3,682,-0.2,4.7,-4.4,-2,68,7.8,39.6,0,1,0.48,74,0,0,0,0,0,0,0,984.7,1.2,22.6,23,5.38,5.39,0,0
