﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.2 98G0B 98G0B E85 AIC PS2 CW v1.0 - WBAPM5C51BE577579.mhd
448.183,14.1,29,13.94,2.2,0.6,210,3,75,13.86,-0.05,69.31,1.8,1.34,210,44.1,2023.6,2796,1.8,25.9,15.5,242,153,11,29.7,-0.01,1.06,0.53,90,0,0,0,0,0,0,0,1311.8,17.7,76.9,77.6,74.84,77.23,0,0
448.282,14.1,29,13.94,2.3,0.6,210,3,75,14.17,-0.05,69.61,1.77,1.38,210,44.1,2153.5,2812,0.4,26.1,15.9,242,153,11,29.5,-0.01,1.05,0.53,219,0,0,0,0,0,0,0,1311.8,18,77.1,77.2,74.99,77.43,0,0
448.372,14.1,29,13.94,2.3,0.6,210,3,75,14.21,-0.04,69.89,1.75,1.42,210,43.8,2116.4,2810,-0.5,26.2,16,242,153,11,29.4,0,1.05,0.53,188,0,0,0,0,0,0,0,1318.3,17.9,77.2,77.3,75.22,77.68,0,0
448.501,14.1,29,13.94,2.4,0.6,210,3,75,14.37,-0.04,70.25,1.73,1.43,210,43.4,2172.1,2826,-1.7,25.4,16,244,153,11.8,29.2,0,1.05,0.53,155,0,0,0,0,0,0,0,1318.3,18.1,77,77.3,75.59,77.95,0,0
448.592,14.1,29,13.94,2.4,0.6,210,3,75,14.53,-0.04,70.56,1.71,1.45,210,43.8,2264.9,2856,-2.1,26.3,16,242,153,10.2,29.1,0.05,1.06,0.53,240,0,0,0,0,0,0,0,1325.1,18.4,77.8,78.3,77.17,78.91,0,0
448.701,14.1,29.8,13.94,2.3,0.9,210,3,75,14.57,-0.04,72.64,1.64,1.46,210,43.4,2283.5,2874,-1.8,28.8,15.5,246,153,9.4,31.6,0.19,1.08,0.54,231,0,0,0,0,0,0,0,1325.1,19.2,81.3,83.5,82.85,81.92,0,0
448.829,14.1,31.8,13.94,2.1,1.7,210,3,75,14.52,-0.04,82.39,1.68,1.44,210,46.1,2227.8,2934,-2.6,45.4,15,282,153,7,29,0,1.13,0.56,0,0,0,0,0,0,0,0,1332.5,21.6,88.2,87.2,89.05,89.03,0,0
448.923,14.1,32.2,13.94,2.3,1.7,210,3,73,14.36,-0.04,85.58,1.76,1.43,210,46.5,2023.6,2971,-4.4,44.1,11.9,284,153,5.4,28.6,-0.02,1.14,0.57,198,0,0,0,0,0,0,0,1342.9,21.5,87.8,87.2,89.44,91.59,0,0
449.051,14.1,32.2,13.94,2.5,1.8,210,3,73,14.44,-0.04,83.39,1.72,1.43,210,46.1,2005,2986,-5.1,36.3,15,276,153,5.4,28.9,-0.01,1.14,0.57,59,0,0,0,0,0,0,0,1342.9,21.5,86.3,86.7,90,92.66,0,0
449.141,14.1,32.2,13.94,2.5,1.7,210,3,73,14.56,-0.04,84.19,1.67,1.46,210,46.5,1912.2,3033,-5.5,37.8,14.9,276,153,5.4,28.6,-0.02,1.14,0.57,61,0,0,0,0,0,0,0,1351.9,21.8,86.1,86,90.37,93.2,0,0
449.231,14.1,32.2,13.94,2.6,1.8,210,3,73,14.55,-0.04,84.89,1.34,1.48,210,46.1,1893.6,3059,-5,36.4,15.3,274,153,5.4,28.6,-0.01,1.14,0.57,84,0,0,0,0,0,0,0,1351.9,21.8,85.8,85.8,90.97,93.75,0,0
449.352,14.1,32.2,13.94,2.6,1.8,210,3,73,14.8,-0.04,85.36,1.24,1.49,210,46.5,1856.5,3096,-4.1,36,15.5,271,153,4.6,28.9,-0.01,1.14,0.57,126,0,0,0,0,0,0,0,1361.1,22.1,85.1,84.8,91.4,94.32,0,0
449.481,14.1,32.2,13.94,2.7,1.7,210,3,73,14.6,-0.04,86.08,1.59,1.47,210,46.1,1912.2,3148,-3.1,34.7,15.9,270,153,4.6,28.6,-0.03,1.14,0.57,46,0,0,0,0,0,0,0,1361.1,22.2,84.7,84.2,92.27,94.98,0,0
449.621,14.1,32.2,13.94,2.8,1.5,210,3,73,14.74,-0.04,86.39,1.28,1.48,210,46.5,1912.2,3206,-3,32.4,15.6,265,153,4.6,28.7,-0.03,1.13,0.56,90,0,0,0,0,0,0,0,1369.9,22.3,83.4,83.2,92.56,95.42,0,0
449.721,14.1,32.2,13.94,2.8,1.3,210,3,73,14.53,-0.04,86.56,1.66,1.46,210,46.1,1837.9,3254,-2.6,30.5,15.8,260,153,4.6,28.7,-0.03,1.11,0.56,49,0,0,0,0,0,0,0,1378.2,22.2,82.6,82.5,92.88,95.66,0,0
449.812,14.1,32.2,13.94,2.8,1.2,210,3,73,14.65,-0.04,86.81,1.53,1.46,210,46.5,1856.5,3282,-2.1,30.1,16.5,258,153,6.2,28.8,-0.03,1.1,0.55,109,0,0,0,0,0,0,0,1378.2,22.2,81.6,81.5,92.3,95.69,0,0
449.942,14.1,32.2,13.85,2.9,1,210,3,73,14.73,-0.04,86.69,1.25,1.49,210,46.9,1875.1,3319,-1.8,29.2,16.5,254,153,7,28.8,-0.03,1.09,0.54,46,0,0,0,0,0,0,0,1386,22.3,80.3,80.4,92.77,95.77,0,0
450.031,14.1,32.2,13.94,2.8,0.8,210,3,73,14.51,-0.04,86.42,1.65,1.49,210,46.5,1949.3,3364,-1.2,28.2,16.5,247,154,8.6,28.9,-0.07,1.07,0.54,20,0,0,0,0,0,0,0,1386,21.9,78.4,77.8,90.95,95.27,0,0
450.161,14.1,31.8,13.94,2.9,0.5,210,3,73,14.78,-0.04,84.72,1.66,1.47,210,46.1,1967.9,3386,-1.2,26.6,17.5,238,154,10.2,28.7,-0.01,1.05,0.53,120,0,0,0,0,0,0,0,1393.2,21.7,76.7,76.7,90.49,94.52,0,0
450.291,14.1,31.8,13.85,2.9,0.4,210,3,73,14.62,-0.04,84.31,1.63,1.46,210,46.1,2079.3,3446,-1.5,26.7,17.5,233,154,11,28.7,-0.01,1.05,0.52,194,0,0,0,0,0,0,0,1393.2,21.5,75.4,75.7,90.27,94.04,0,0
450.401,14.1,31.8,13.94,2.8,0.4,210,3,73,14.6,-0.04,83.64,1.67,1.45,210,45.3,2097.8,3478,-1.8,26,18,228,154,11.8,28.5,0.01,1.05,0.52,214,0,0,0,0,0,0,0,1399.5,21.3,73.8,74.9,90,93.7,0,0
450.522,14.1,31.8,13.94,2.8,0.6,210,3,73,14.66,-0.04,83.61,1.44,1.49,210,45.7,2190.7,3518,-0.5,26.5,18,226,154,11,28.7,0.04,1.05,0.53,170,0,0,0,0,0,0,0,1405.6,21.5,73.2,74,90.36,93.49,0,0
450.621,14.1,31.8,13.94,2.7,0.7,212,3,73,14.72,-0.04,84.14,1.56,1.45,210,45.3,2190.7,3552,-0.8,28.4,18.5,224,154,11.8,28.5,0.03,1.06,0.53,143,0,0,0,0,0,0,0,1405.6,21.7,73.4,73.8,90.61,93.54,0,0
450.721,14.1,31.8,13.94,2.7,0.7,212,3,73,14.57,-0.04,84.25,1.68,1.46,210,46.1,2246.3,3587,-0.8,28,18.5,222,154,11.8,28.7,0,1.07,0.53,236,0,0,0,0,0,0,0,1411.3,21.6,72.9,73.4,90.89,93.67,0,0
450.851,14.1,31.8,13.94,2.6,0.8,212,3,73,14.52,-0.04,84.58,1.7,1.46,210,45.3,2264.9,3612,-1.4,28.6,18.5,220,154,11.8,28.7,0.07,1.08,0.54,254,0,0,0,0,0,0,0,1411.3,21.9,73.3,103.1,109.79,96.3,0,0
450.971,14.1,66.7,13.94,2,12.9,212,3,73,14.57,-0.04,94.72,1.68,1.48,210,48.4,2246.3,3670,-1.7,82.9,16,246,154,11,48.4,3.64,2.18,1.09,252,0,0,0,0,0,0,0,1417.3,24.5,82.3,266.8,322.8,147.42,0,0
451.137,14.1,100,13.85,2.2,22.5,212,3,73,15.13,-0.04,103.03,1.06,1.53,210,49.2,2135,3702,3.2,100.2,16,272,154,11,53.8,-0.04,2.8,1.4,154,0,0,0,0,0,0,0,1417.3,28.5,93.1,266.8,328.65,178.96,0,0
451.231,14.1,100,13.94,3.3,22.5,212,3,73,14.14,-0.04,119.36,1.77,1.38,210,50,1745.1,3752,-1.5,100,15.5,314,154,10.2,52.7,-0.18,2.94,1.47,181,0,0,0,0,0,0,0,1426.8,31.6,102,266.8,332.28,203.17,0,0
451.321,14.1,100,13.94,4.2,22.5,212,3,73,14.14,-0.04,127.86,1.77,1.37,210,50.4,1596.6,3804,-3.6,99.9,14.5,330,154,9.4,53.3,-0.21,2.96,1.48,187,0,0,0,0,0,0,0,1436.5,34,108.5,267.9,338.74,221.77,0,0
451.470,14.1,100,13.94,5.3,22.5,212,3,73,14.36,-0.04,137.86,1.75,1.41,210,51.2,1448.1,3852,-4.4,99.9,13,349,154,9.4,53.7,-0.25,2.95,1.48,235,0,0,0,0,0,0,0,1436.5,38.2,119.4,270,348.18,246.06,0,0
451.582,14.1,100,13.94,7.2,22.5,212,3,73,14.6,-0.04,154.83,1.66,1.52,210,52.7,1113.9,3903,-3.1,99.9,11.5,394,154,8.6,54.2,-0.27,2.95,1.47,209,0,0,0,0,0,0,0,1451.3,42.3,129.5,270,353.93,264.99,0,0
451.679,14.1,100,13.94,8.6,22.5,212,3,73,14.91,-0.04,168.42,1.07,1.52,210,54.7,983.9,3971,-1.9,99.9,10.5,424,154,7.8,55.3,-0.27,2.94,1.47,1,0,0,0,0,0,0,0,1451.3,46.7,136.8,270,358.38,276.81,0,0
451.792,14.1,100,13.94,10.4,22.5,212,3,73,15.42,-0.04,186.42,1.06,1.55,210,59,724,4018,2.6,99.9,10.5,482,154,7,55.5,-0.3,2.94,1.47,172,0,0,0,0,0,0,0,1470.9,52.7,149.3,270,364.79,293.75,0,0
451.881,14.1,100,13.75,12,22.5,212,3,73,14.75,-0.04,199.08,1.06,1.57,210,64.1,538.4,4068,6.4,99.9,10,538,154,7,57,-0.33,2.93,1.47,163,0,0,0,0,0,0,0,1470.9,59.2,157.8,270,375.15,306.56,0,0
452.007,14.1,100,13.85,13.4,22.5,212,3,73,13.83,-0.04,215.64,1.71,1.46,210,66,538.4,4131,8.6,99.9,9,592,154,6.2,58.3,-0.37,2.93,1.46,155,0,0,0,0,0,0,0,1492.9,65.7,170.3,270,378.68,318.95,0,0
452.111,14.1,100,13.75,15.9,22.5,212,3,73,14.6,-0.04,238.53,1.06,1.51,210,66.4,556.9,4183,15.9,99.9,8.5,664,154,6.2,58.1,-0.36,2.92,1.46,202,0,0,0,0,0,0,0,1492.9,73,183.1,270,387.11,332.88,0,0
452.201,14.1,100,13.75,17.3,22.5,212,3,73,15.2,-0.04,254.58,1.05,1.52,210,68.8,612.6,4262,26.6,99.9,9,708,154,5.4,59.5,-0.26,2.92,1.46,32,0,0,0,0,0,0,0,1513,77.1,188.7,270,395.26,344.1,0,0
452.321,14.1,100,13.85,18.3,22.5,212,3,73,15.72,-0.04,265.92,1.06,1.55,210,71.1,631.2,4316,33,99.9,9,730,154,4.6,58.6,-0.16,2.92,1.46,79,0,0,0,0,0,0,0,1531.2,80.5,193.9,270,401.71,357,0,0
452.421,14.1,100,13.85,19.2,22.5,212,3,73,15.77,-0.04,276.25,1.06,1.55,210,72.7,612.6,4397,33,99.9,9.5,748,154,4.6,59.8,-0.08,2.92,1.46,27,0,0,0,0,0,0,0,1531.2,83,196.4,270,408.77,367.27,0,0
452.512,14.1,100,13.85,19.6,22.5,212,3,73,15.66,-0.04,284.92,1.06,1.54,210,74.6,649.8,4511,33,99.9,9.5,760,154,3,61.6,-0.07,2.91,1.46,116,0,0,0,0,0,0,0,1531.2,86,197,270,417.83,375.53,0,0
452.625,14.1,100,13.85,19.7,22.5,212,3,73,15.56,-0.04,293.39,1.06,1.54,210,77,668.3,4632,33,99.9,10.5,766,154,3,62.3,-0.03,2.91,1.46,104,0,0,0,0,0,0,0,1547.2,86.8,198.7,270,424.71,388.09,0,0
452.742,14.1,100,13.85,20.1,22.5,212,3,73,15.41,-0.04,298.03,1.06,1.52,210,77.3,686.9,4644,33,99.9,10.5,771,154,3,60.5,-0.05,2.91,1.46,193,0,0,0,0,0,0,0,1561.6,88.8,199.9,270,430.07,399.48,0,0
452.841,14.1,100,13.94,20.1,22.5,212,3,73,15.21,-0.04,303,1.08,1.52,210,78.9,668.3,4701,33,99.9,10.5,776,154,3,61.6,-0.03,2.92,1.46,223,0,0,0,0,0,0,0,1561.6,91.3,200.6,270,440.42,408.85,0,0
452.951,14.1,100,13.94,20.1,22.5,212,3,73,15.22,-0.04,311.61,1.17,1.52,210,81.2,686.9,4814,33,99.9,11.5,780,154,3,62.1,0,2.92,1.46,80,0,0,0,0,0,0,0,1575.1,92.4,200.9,270,444.86,418.36,0,0
453.051,14.1,100,13.94,20.2,22.5,212,3,73,14.97,-0.04,314.08,1.13,1.5,210,82,724,4864,33,99.9,11.5,784,154,3,61.8,-0.03,2.92,1.46,234,0,0,0,0,0,0,0,1575.1,94.3,200.8,270,451.23,427.22,0,0
453.151,14.1,100,13.85,20.4,22.5,212,3,73,14.65,-0.04,318.75,1.18,1.48,210,82.8,742.6,4939,33,99.9,12,786,154,3,63.4,-0.01,2.92,1.46,206,0,0,0,0,0,0,0,1586.8,95.6,199.7,270,458.65,436.09,0,0
453.271,14.1,100,13.94,20.2,22.5,212,3,73,14.46,-0.04,322.83,1.63,1.47,210,82.8,742.6,5026,33,99.9,12.5,785,154,3,64.3,0.02,2.92,1.46,218,0,0,0,0,0,0,0,1586.8,96.3,198.3,270,467.23,446.74,0,0
453.361,14.1,100,13.94,20.3,22.5,212,3,73,14.48,-0.04,324.94,1.54,1.47,210,82.8,779.7,5090,33,99.9,12.5,781,154,3,63.9,0.01,2.92,1.46,27,0,0,0,0,0,0,0,1598,97.1,198,270,470.57,455.27,0,0
453.461,14.1,100,13.85,20.2,22.5,212,3,73,14.27,-0.04,327.75,1.7,1.47,210,82.8,761.2,5156,33,99.9,13,780,154,3.8,64.3,0,2.92,1.46,106,0,0,0,0,0,0,0,1598,98.1,197.3,270,475.57,463.49,0,0
453.581,14.1,100,13.85,20.2,22.5,212,3,73,14.33,-0.04,334.53,1.78,1.46,210,82.8,779.7,5323,33,99.9,13,772,154,5.4,66.5,-0.05,2.92,1.46,1,0,0,0,0,0,0,0,1607.9,99.5,196.5,270,491.81,474.21,0,0
453.681,14.1,100,13.85,20.7,22.5,212,3,73,14.01,-0.04,335.92,1.79,1.42,210,82.8,742.6,5271,33,99.9,13,778,154,3.8,65.2,-0.05,2.92,1.46,100,0,0,0,0,0,0,0,1607.9,101.6,198.1,270,489.86,481.95,0,0
453.811,14.1,100,13.94,20.9,22.5,212,3,73,14.1,-0.04,343.39,1.74,1.44,210,82.8,779.7,5399,33,99.9,13.5,777,154,6.2,66.3,-0.02,2.92,1.46,112,0,0,0,0,0,0,0,1616.9,102.2,198.4,270,496.81,488.42,0,0
453.927,14.1,100,13.85,21.2,22.5,212,3,73,13.86,-0.04,349.81,1.82,1.41,210,82.8,816.9,5482,33,99.9,13.5,776,154,6.2,65.9,-0.05,2.93,1.46,65,0,0,0,0,0,0,0,1616.9,104.5,198.4,270,505.64,498.94,0,0
454.101,14.1,100,13.94,21.4,22.5,212,3,73,13.86,-0.04,354.83,1.83,1.4,210,82.8,816.9,5558,33,99.9,14,780,154,7.8,66,0,2.93,1.46,254,0,0,0,0,0,0,0,1623.2,106.8,197.5,267.7,512.99,511.73,0,0
454.241,14.1,100,13.85,21.5,22.5,212,3,73,13.69,-0.04,357.94,1.82,1.39,210,82.8,816.9,5672,33,99.9,14,772,154,9.4,67.1,0.02,2.93,1.46,88,0,0,0,0,0,0,0,1627.7,107.1,194.1,206.3,408.74,516.68,0,0
454.371,14.1,0,13.94,21.2,22.5,214,3,73,13.59,-0.04,354.58,1.84,1.35,210,82.8,816.9,5700,33,93.4,5.5,695,154,8.6,22.2,-2.25,2.72,1.36,56,0,0,0,0,0,0,0,1632.4,91,154.9,116,247.42,429.92,0,0
454.502,14.1,0,13.85,21.6,6.6,214,3,73,12.79,-0.04,223.94,1.86,1.25,210,83.6,705.5,5775,33,23,13.5,379,154,6.2,22.7,-0.45,2.07,1.04,29,0,0,0,0,0,0,0,1632.4,45.1,92.9,86.4,166.24,312.3,0,0
454.611,14.1,0,13.75,16.9,1.8,214,4,73,11.39,-0.04,150.36,1.81,1.17,210,65.6,724,5510,18,19.7,18,245,154,4.6,25.1,0.35,1.52,0.76,200,0,0,0,0,0,0,0,1638.3,33.7,70.8,65,143.87,247.61,0,0
454.751,14.1,0,13.94,11.5,0.4,214,4,73,12.26,-0.04,98.72,1.75,1.01,210,50.8,1596.6,5707,-0.9,16.8,13,102,154,7.8,24.4,0.67,1.16,0.58,43,0,0,0,0,0,0,0,1633.6,12.3,25.6,16,44.22,157.64,0,0
454.902,14.1,0,14.13,9.4,0.1,214,4,72,10.28,-0.04,28.47,1.9,0.91,210,14.5,2988.9,5364,-14.8,7.1,28.5,-5,154,15.8,43.1,0.37,1,0.5,131,0,0,0,0,0,0,0,1633.6,5.5,12.4,13.5,24.89,87.85,0,0
455.029,14.1,0,14.22,6.8,0.1,214,4,72,10.92,-0.04,21.06,1.83,1.04,210,18.4,1596.6,5333,-19.3,6.4,7.5,-33,154,10.2,42.6,0.17,1,0.49,129,0,0,0,0,0,0,0,1628.4,5.2,12.3,13.3,23.78,47.68,0,0
455.141,14.1,0,14.04,5.6,0.1,214,4,72,11.07,-0.04,20.17,1.86,1.06,210,34.4,1262.4,4964,-24.7,6.7,6.5,-28,154,9.4,44,0.15,1,0.49,255,0,0,0,0,0,0,0,1632,5,12.8,13.1,21.92,34.52,0,0
455.311,14.1,0,14.13,5,0.1,214,4,72,11.44,-0.04,19.03,1.88,1.16,210,36.3,1076.8,4640,-27.5,6.8,6,-30,154,9.4,44.4,0.07,1,0.49,137,0,0,0,0,0,0,0,1632,4.6,12.7,12.8,19.77,25.85,0,0
455.451,14.1,0,13.94,4.2,0.1,214,4,72,11.98,-0.04,17.64,1.88,1.2,210,37.5,946.8,4322,-30,6.7,5.5,-30,154,8.6,44.3,0.06,1,0.49,119,0,0,0,0,0,0,0,1635.1,4.2,12.5,12.6,18.2,21.9,0,0
455.591,14.1,0,13.94,3.5,0,214,4,72,12.25,-0.04,16,1.87,1.26,210,37.5,946.8,3962,-30,6.6,5,-32,154,8.6,44.6,0.06,1,0.49,74,0,0,0,0,0,0,0,1635.8,4,12.5,12.5,16.92,19.43,0,0
455.721,14.1,0,13.85,3,0,214,4,72,12.79,-0.04,15.22,1.86,1.31,210,37.9,946.8,3829,-30,6.6,5,-32,154,8.6,44.4,0.06,1,0.49,226,0,0,0,0,0,0,0,1610.8,3.9,12.4,12.5,16.34,17.9,0,0
455.851,14.1,0,13.94,2.6,0,216,4,72,13.16,-0.04,14.86,1.82,1.37,210,14.1,1058.2,3774,0,7.3,0,-49,154,6.2,42.2,0.11,1.01,0.5,128,0,0,0,0,0,0,0,1610.8,3.8,12.2,12.5,16.28,17.2,0,0
455.987,14.1,0,13.85,2.4,0.4,216,4,72,19.33,-0.04,15.11,1.02,1.71,210,13.7,1095.3,3764,0,7.8,0,-48,154,6.2,42.5,0.03,1.02,0.51,221,0,0,0,0,0,0,0,1585.8,3.8,12.5,12.5,16.07,16.81,0,0
456.131,14.1,0,13.85,2.1,0.4,216,4,72,29.31,-0.04,14.89,1.01,1.88,210,13.7,1113.9,3722,0,7.8,0,-49,154,6.2,42.2,0.03,1.03,0.51,0,0,0,0,0,0,0,0,1562,3.8,12.6,12.5,15.88,16.51,0,0
456.269,14.1,0,13.94,1.9,0.4,216,4,72,37.87,-0.04,14.94,1,1.97,210,13.3,1132.5,3654,0,8,0,-48,154,5.4,42.4,0.02,1.03,0.51,217,0,0,0,0,0,0,0,1562,3.8,12.6,12.5,15.69,16.24,0,0
456.402,14.1,0,13.85,1.7,0.4,216,4,72,45.66,-0.04,14.69,1,2,210,13.3,1132.5,3587,0,8.3,0,-48,154,5.4,43.1,0.02,1.03,0.51,133,0,0,0,0,0,0,0,1539.1,3.6,12.6,12.4,15.26,15.97,0,0
456.541,14.1,0,13.85,1.7,0.4,216,4,72,53.88,-0.04,14.11,1,2.05,210,13.3,1132.5,3472,0,8.3,0,-48,154,5.4,43,0.02,1.03,0.51,88,0,0,0,0,0,0,0,1517.4,3.6,12.4,12.4,15.08,15.56,0,0
456.661,14.1,0,13.85,1.6,0.4,216,4,72,59.08,-0.04,14.06,1,2.07,210,13.3,1113.9,3456,0,8.6,-0.5,-48,154,5.4,42.8,0.01,1.03,0.51,63,0,0,0,0,0,0,0,1517.4,3.5,12.6,12.4,14.75,15.36,0,0
456.811,14.1,0,13.85,1.4,0.4,216,4,72,61.56,-0.04,13.83,1,2.08,210,13.3,1113.9,3381,0,8.7,-0.5,-47,154,4.6,42.9,0.01,1.03,0.51,30,0,0,0,0,0,0,0,1496.3,3.4,12.6,12.4,14.36,15.05,0,0
456.981,14.1,0,13.85,1.4,0.4,216,4,72,65.24,-0.04,13.39,1,2.1,210,13.3,1095.3,3326,0,8.7,-0.5,-46,154,4.6,42.6,0.01,1.03,0.51,10,0,0,0,0,0,0,0,1476,3.3,12.4,12.4,14.09,14.65,0,0
457.091,14.1,0,13.94,1.3,0.4,216,4,72,79.64,-0.04,13.03,1,2.12,210,12.9,1095.3,3248,0,8.9,-0.5,-46,154,4.6,42.9,0.01,1.03,0.51,239,0,0,0,0,0,0,0,1476,3.3,12.4,12.3,13.79,14.43,0,0
457.211,14.1,0,13.94,1.2,0.4,216,4,72,83.36,-0.04,12.89,1,2.13,210,12.9,1095.3,3205,0,9.2,-0.5,-46,154,4.6,42.3,0.01,1.03,0.51,217,0,0,0,0,0,0,0,1456.3,3.2,12.4,12.3,13.56,14.17,0,0
457.352,14.1,0,13.94,1.2,0.4,216,4,72,92.13,-0.04,12.5,1,2.14,210,12.9,1095.3,3089,0,9.2,-1.5,-45,154,4.6,43.1,0.01,1.03,0.51,172,0,0,0,0,0,0,0,1437.4,3.1,12.4,12.3,12.99,13.55,0,0
457.481,14.1,0,13.94,1,0.4,217,4,72,96.86,-0.04,12.08,1,2.14,210,12.9,1076.8,3008,0,9.1,-2,-44,154,4.6,43.1,-0.02,1.03,0.51,168,0,0,0,0,0,0,0,1437.4,3,12.3,12.3,12.65,13.1,0,0
457.607,14.1,0,13.94,1.1,0.4,217,4,72,101.92,-0.04,11.81,1,2.16,210,12.9,1076.8,2982,0,9.1,-2,-44,154,3.8,42.2,0.01,1.03,0.51,177,0,0,0,0,0,0,0,1419.4,3,12.3,12.2,12.55,12.91,0,0
457.731,14.1,0,13.94,1,0.4,217,4,72,107.66,-0.04,11.64,1,2.16,210,12.9,1058.2,2925,0,9.2,-2,-44,154,3.8,42.7,0.01,1.03,0.51,8,0,0,0,0,0,0,0,1401.8,2.9,12.3,12.2,12.27,12.69,0,0
457.853,14.1,0,13.85,1,0.4,217,4,72,109.02,-0.04,11.42,1,2.16,210,12.9,1058.2,2868,0,9.2,-3,-44,154,3.8,43.2,0.01,1.03,0.51,95,0,0,0,0,0,0,0,1401.8,2.8,12.4,12.2,11.98,12.41,0,0
457.951,14.1,0,13.94,0.9,0.4,217,4,72,111.71,-0.04,11.11,1,2.17,210,12.9,1058.2,2801,0,9.1,-3.5,-44,154,3.8,42.6,0,1.03,0.51,137,0,0,0,0,0,0,0,1384.9,2.8,12.2,12.2,11.76,12.14,0,0
458.121,14.1,0,13.94,0.9,0.4,217,4,72,116.44,-0.04,10.94,1,2.17,210,12.9,1058.2,2790,0,9,-3.5,-46,154,3.8,42.3,-0.01,1.02,0.51,80,0,0,0,0,0,0,0,1368.7,2.8,12.3,12.2,11.56,11.93,0,0
