﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.0 98G0B 98G0B E50 PS2 CW v1.4 - WBAPM5C51BE577579.mhd
166.409,14.1,26.7,13.94,1.5,1.6,219,3,117,14.31,-4.87,49.25,1.73,1.46,244,45.3,2357.7,1886,9.7,43.2,1.6,208,210,7,35.2,-0.02,1.12,147,0,0,0,0,0,0,0,1248.3,12.3,81.3,80.4,52.01,55.46,0,0
166.509,14.1,26.7,13.94,1.7,1.6,219,3,117,14.47,-5.33,48.31,1.13,1.47,244,45.7,2320.6,1832,12.3,35.1,1.9,219,210,7,34.4,0,1.12,28,0,0,0,0,0,0,0,1248.3,12.4,83.5,86.8,54.6,56.28,0,0
166.609,14.1,27.8,13.94,1.7,1.6,219,3,117,14.65,-5.5,49.31,1.46,1.43,244,46.9,2339.2,1814,11.8,53.1,3.3,234,210,7.8,33.9,-0.02,1.12,222,0,0,0,0,0,0,0,1258.5,12.7,84,90.3,56.55,58.56,0,0
166.709,14.1,29,13.94,1.8,1.7,219,3,117,14.43,-5.33,49.72,1.72,1.43,244,46.5,2469.1,1850,10.2,54.3,2.5,232,210,8.6,33.5,0.01,1.13,107,0,0,0,0,0,0,0,1258.5,12.8,84.1,91.4,57.7,60.39,0,0
166.809,14.1,29.4,13.94,1.8,1.8,219,3,117,14.48,-5.35,49.89,1.7,1.45,244,46.5,2580.5,1845,9.9,55.7,8.3,244,210,8.6,33.3,0.06,1.14,236,0,0,0,0,0,0,0,1266.4,12.8,84,93,58.98,62.18,0,0
166.911,14.1,30.2,13.94,1.8,2.1,219,3,117,14.59,-5.26,50.25,1.65,1.47,244,46.1,2654.8,1860,10.1,56.9,8.1,244,210,9.4,32.8,0.04,1.16,107,0,0,0,0,0,0,0,1266.4,13,84.1,93.8,59.9,63.63,0,0
167.009,14.1,30.2,13.94,1.8,2.1,219,3,117,14.69,-5.18,50.64,1.3,1.47,244,46.1,2729,1876,10.6,57.6,9.3,247,210,9.4,32.5,0,1.16,254,0,0,0,0,0,0,0,1273.3,13.1,84,93.2,60.06,64.15,0,0
167.099,14.1,30.2,13.94,1.8,2.1,219,3,117,14.63,-5.07,51.08,1.48,1.46,244,45.7,2766.2,1894,10.4,58,9.7,248,210,8.6,32.2,-0.01,1.16,85,0,0,0,0,0,0,0,1273.3,13.2,84,92.6,60.37,64.36,0,0
167.199,14.1,30.2,13.94,1.8,2,219,3,117,14.57,-4.91,51.72,1.66,1.46,244,46.1,2747.6,1924,10.1,58.6,10.5,248,210,8.6,32.2,-0.01,1.15,17,0,0,0,0,0,0,0,1279.8,13.4,83.9,91.7,60.63,64.63,0,0
167.299,14.1,30.2,13.85,1.7,1.9,219,3,117,14.56,-4.76,52.36,1.68,1.45,244,46.1,2747.6,1948,9.8,59.2,10.5,248,210,8.6,32,-0.01,1.15,168,0,0,0,0,0,0,0,1279.8,13.6,83.9,90.5,60.69,64.84,0,0
167.399,14.1,30.2,13.85,1.7,1.8,219,3,117,14.55,-4.61,53.17,1.68,1.46,244,46.5,2729,1981,9.6,60.3,10.5,250,210,8.6,31.8,-0.01,1.14,204,0,0,0,0,0,0,0,1286.1,13.8,83.8,89.6,61.09,65.05,0,0
167.499,14.1,29.8,13.85,1.7,1.6,219,3,115,14.53,-4.41,53.83,1.69,1.45,244,46.1,2691.9,2008,9,60.1,11,250,210,7,31.6,-0.03,1.13,21,0,0,0,0,0,0,0,1286.1,14,83.7,88.1,60.92,64.92,0,0
167.599,14.1,29.8,13.85,1.7,1.5,219,3,115,14.49,-4.26,54.56,1.7,1.45,244,46.1,2636.2,2032,8.5,60.8,11,250,210,7,31.5,0,1.12,253,0,0,0,0,0,0,0,1292.2,14.2,83.5,88,61.73,65.44,0,0
167.709,14.1,29.8,13.85,1.6,1.5,219,3,115,14.51,-4.14,55.31,1.69,1.46,244,46.9,2599.1,2075,8.3,61.6,11.5,250,210,7,31.4,0,1.12,141,0,0,0,0,0,0,0,1292.2,14.3,83.2,87.4,62.61,66.29,0,0
167.809,14.1,29.8,13.85,1.6,1.5,219,3,115,14.48,-3.93,56.08,1.7,1.45,244,46.9,2617.6,2110,7.7,62.5,12,248,210,7,31.3,0,1.12,94,0,0,0,0,0,0,0,1298.5,14.5,82.8,87.5,63.52,67.17,0,0
167.909,14.1,29.8,13.85,1.6,1.5,219,3,115,14.47,-3.8,56.72,1.7,1.46,244,46.9,2580.5,2145,7.3,63.3,12,246,210,7,31.2,0.01,1.12,51,0,0,0,0,0,0,0,1298.5,14.7,82.5,87.1,64.4,68.15,0,0
168.014,14.1,29.8,13.85,1.6,1.5,219,3,115,14.55,-3.69,57.33,1.69,1.45,244,46.5,2599.1,2178,6.9,64.2,12.5,244,210,7,31.1,0,1.12,251,0,0,0,0,0,0,0,1304.8,14.9,82.1,87.1,65.44,69.15,0,0
168.109,14.1,29.8,13.85,1.5,1.5,219,3,115,14.56,-3.61,58.11,1.68,1.45,244,46.9,2599.1,2218,6.6,64.9,12.5,241,210,6.2,31,0,1.12,204,0,0,0,0,0,0,0,1304.8,15,81.6,86.9,66.29,70.13,0,0
168.209,14.1,29.8,13.85,1.5,1.5,219,3,115,14.56,-3.52,58.75,1.67,1.46,244,46.9,2599.1,2246,6.5,65.7,12.5,240,210,6.2,31,0.01,1.12,168,0,0,0,0,0,0,0,1311.1,15.2,81.6,86.9,67.29,71.19,0,0
168.309,14.1,29.8,13.85,1.4,1.6,219,3,115,14.5,-3.45,59.81,1.7,1.46,244,46.9,2599.1,2283,5.9,66.4,13,240,210,6.2,30.9,0.01,1.13,143,0,0,0,0,0,0,0,1311.1,15.5,81.8,86.5,68.07,72.16,0,0
168.419,14.1,29.8,13.85,1.4,1.6,219,3,115,14.44,-3.42,60.69,1.72,1.44,244,46.9,2580.5,2305,4.9,67,13,242,210,6.2,30.8,0.01,1.13,199,0,0,0,0,0,0,0,1317.6,15.7,82,86.3,68.66,72.97,0,0
168.519,14.1,29.8,13.85,1.4,1.6,219,3,115,14.43,-3.38,61.44,1.73,1.45,244,46.9,2599.1,2334,4.1,67.4,13,242,210,6.2,30.8,0.01,1.13,215,0,0,0,0,0,0,0,1317.6,15.9,82,86.2,69.45,73.67,0,0
168.629,14.1,29.8,13.85,1.4,1.6,219,3,115,14.42,-3.36,62.42,1.72,1.44,244,47.7,2562,2371,3.3,68,13,241,210,6.2,30.6,0.01,1.13,181,0,0,0,0,0,0,0,1323.9,16.2,82.1,85.7,70.3,74.57,0,0
168.729,14.1,31.8,13.85,1.3,1.6,219,3,115,14.45,-3.32,62.97,1.72,1.44,244,47.7,2580.5,2407,2.4,69.6,13.5,240,210,7,48.9,1.66,1.23,134,0,0,0,0,0,0,0,1323.9,16.2,81.6,166.2,133.84,96.96,0,0
168.829,14.1,79.6,13.85,1.3,16.1,219,3,115,14.54,-3.31,64.5,1.68,1.45,244,49.6,2654.8,2437,2.1,100,13.9,246,210,7.8,94.1,1.06,2.02,41,0,0,0,0,0,0,0,1330.3,16.7,82.2,220,178.22,164.14,0,0
168.941,14.1,100,13.85,1.4,19.3,219,3,115,14.37,-3.29,65.39,1.75,1.4,244,46.5,2951.8,2460,0.8,100.4,13.9,246,210,7.8,100,-0.02,2.36,55,0,0,0,0,0,0,0,1330.3,17.2,83.7,219.1,180.01,193.27,0,0
169.039,14.1,100,13.94,1.7,19.5,219,3,115,14.42,-3.28,67.97,1.71,1.45,244,47.3,2877.6,2516,-0.2,100.1,14.5,251,210,11,97.5,0.02,2.49,70,0,0,0,0,0,0,0,1337.2,17.6,84.3,218.8,182.44,203.9,0,0
169.139,14.1,100,13.85,2,20,219,3,115,14.68,-3.27,69.08,1.28,1.49,244,46.9,2859,2540,0.8,100,14.5,253,210,13.4,94.6,-0.05,2.54,42,0,0,0,0,0,0,0,1337.2,18,85,218.6,184.71,209.25,0,0
169.239,14.1,100,13.85,2.4,20,219,3,115,14.66,-3.26,70.64,1.19,1.47,244,47.3,2896.1,2575,2.8,99.9,14.5,257,210,17.2,92.5,-0.07,2.56,58,0,0,0,0,0,0,0,1344.9,18.4,85.9,218.5,187.27,212.97,0,0
169.339,14.1,100,13.94,2.7,20,219,3,115,14.68,-3.26,72.25,1.17,1.46,244,47.7,2877.6,2616,4.3,99.9,14.5,260,210,22.2,88.9,-0.07,2.57,196,0,0,0,0,0,0,0,1344.9,18.9,87.1,218.2,189.67,216.26,0,0
169.439,14.1,100,13.94,3.1,20,219,3,115,14.79,-3.25,75,1.16,1.47,244,48,2914.7,2649,5.9,99.9,14.9,267,210,23.8,85.9,-0.07,2.57,117,0,0,0,0,0,0,0,1353,19.7,89.8,218,192.39,219.4,0,0
169.539,14.1,100,13.94,3.5,20,219,3,115,14.71,-3.25,78.33,1.16,1.46,244,48.4,2914.7,2693,7.8,99.9,15.4,277,210,23,82.7,-0.08,2.57,122,0,0,0,0,0,0,0,1353,20.6,92.5,217.8,195.14,222.73,0,0
169.639,14.1,100,13.94,3.9,20,219,3,115,14.5,-3.25,82.33,1.67,1.45,244,48.8,2951.8,2730,6.6,99.9,15,290,210,23,79.3,-0.09,2.58,176,0,0,0,0,0,0,0,1361.1,21.8,96.1,217.8,198.72,226.22,0,0
169.739,14.1,100,13.94,4.4,20,219,3,115,14.59,-3.25,86.44,1.37,1.48,244,48.8,2933.2,2774,6.3,99.9,14,300,210,21.4,76.3,-0.1,2.58,190,0,0,0,0,0,0,0,1361.1,22.9,99.2,218.1,202.04,230.1,0,0
169.829,14.1,100,13.94,4.9,20,219,3,115,14.69,-3.24,90.72,1.18,1.47,244,49.2,2951.8,2818,7.4,99.9,13.5,310,210,21.4,72.2,-0.09,2.58,234,0,0,0,0,0,0,0,1369.2,23.8,101.8,218.3,205.41,234.06,0,0
169.919,14.1,100,13.94,5.4,20,219,3,113,14.53,-3.24,94.75,1.65,1.44,244,49.2,2951.8,2860,7.1,99.9,13.5,323,210,19.8,69.7,-0.11,2.59,84,0,0,0,0,0,0,0,1369.2,24.9,105,218.6,208.75,237.88,0,0
170.009,14.1,100,13.85,5.9,20,219,3,113,14.59,-3.24,99.39,1.59,1.46,244,50,2896.1,2906,7,99.9,13,334,210,19.8,65.2,-0.14,2.59,118,0,0,0,0,0,0,0,1378.8,26.2,108.4,219.4,213.06,242.43,0,0
170.099,14.1,100,13.85,6.5,20,219,3,113,14.64,-3.24,103.92,1.26,1.46,244,50,2896.1,2942,7.5,99.9,13,344,210,19.8,62.2,-0.11,2.6,110,0,0,0,0,0,0,0,1378.8,27.3,112,218.9,216.01,246.73,0,0
170.189,14.1,100,13.94,7.1,20,219,3,113,14.47,-3.24,109.19,1.69,1.44,244,50,2914.7,2988,6.4,99.9,12,356,210,19,58.1,-0.13,2.6,72,0,0,0,0,0,0,0,1389.4,28.6,115.5,219.2,219.82,250.95,0,0
170.299,14.1,100,13.94,7.7,20,219,3,113,14.55,-3.24,114.14,1.67,1.46,244,50.4,2877.6,3037,6,99.9,11.5,370,210,19.8,57.7,-0.11,2.61,72,0,0,0,0,0,0,0,1389.4,30.4,119.5,220,225.9,257,0,0
170.391,14.1,100,13.85,8.4,20,219,3,113,14.53,-3.24,120.28,1.67,1.46,244,51.2,2821.9,3096,5.5,99.9,10.5,378,210,19,58,-0.12,2.61,72,0,0,0,0,0,0,0,1401.4,31.5,122.6,220,229.04,262.04,0,0
170.479,14.1,100,13.85,9,20,219,3,113,14.56,-3.24,124.92,1.64,1.46,244,51.2,2859,3143,5.2,99.9,10.5,387,210,18.2,58.9,-0.15,2.62,72,0,0,0,0,0,0,0,1401.4,32.9,125.6,220,233.32,266.73,0,0
170.569,14.1,100,13.85,9.5,20,219,3,113,14.68,-3.24,130.58,1.37,1.46,244,51.6,2859,3215,5,99.9,10,396,210,17.4,59.9,-0.12,2.62,72,0,0,0,0,0,0,0,1414.9,34.2,128.6,220,237.08,270.55,0,0
170.661,14.1,100,13.75,10.1,20,219,3,113,14.65,-3.24,135.36,1.29,1.46,244,52,2821.9,3246,5.4,99.9,9.5,404,210,16.6,59.3,-0.13,2.63,72,0,0,0,0,0,0,0,1414.9,35.6,131.6,220,240.31,273.57,0,0
170.759,14.1,100,13.75,10.8,20,219,3,113,14.47,-3.24,141.03,1.69,1.45,244,52.3,2821.9,3298,4.3,99.9,9.5,420,210,15.8,60.1,-0.13,2.63,72,0,0,0,0,0,0,0,1430.6,37.5,134.8,220,245.89,278.21,0,0
170.849,14.1,100,13.75,11.5,20,219,3,113,14.45,-3.24,147.42,1.71,1.44,244,52.7,2803.3,3375,3.6,99.9,9,436,210,15,60.7,-0.14,2.64,72,0,0,0,0,0,0,0,1430.6,39.4,137.7,220,250.6,283.64,0,0
170.941,14.1,100,13.75,12.2,20,219,3,113,14.36,-3.24,153.22,1.74,1.41,244,53.1,2784.7,3415,2.8,99.9,9,454,210,14.2,60.4,-0.15,2.64,72,0,0,0,0,0,0,0,1430.6,41.8,141.9,220,254.4,288.03,0,0
171.029,14.1,100,13.85,12.9,20,219,3,113,14.14,-3.24,160.92,1.78,1.36,244,53.5,2784.7,3483,1.4,99.9,8.5,478,210,13.4,60.9,-0.15,2.65,72,0,0,0,0,0,0,0,1446.4,44.8,146.9,220,260.03,293.95,0,0
171.129,14.1,100,13.85,13.6,20,219,3,113,13.95,-3.24,170.89,1.79,1.41,244,54.3,2747.6,3563,0.7,99.9,9,508,210,12.6,61.7,-0.16,2.66,193,0,0,0,0,0,0,0,1446.4,48,152.5,220,266.25,297.04,0,0
171.218,14.1,100,13.85,14.4,20,219,3,113,13.62,-3.24,179.58,1.81,1.39,244,54.7,2729,3616,-0.4,99.9,8.5,527,210,11.8,62.8,-0.14,2.66,230,0,0,0,0,0,0,0,1461.6,50.8,157.4,220,270.79,298.51,0,0
171.309,14.1,100,13.85,15.1,20,219,3,113,13.56,-3.24,189.11,1.82,1.39,244,55.5,2710.5,3679,-0.8,99.9,8.5,545,210,11,63.3,-0.15,2.67,96,0,0,0,0,0,0,0,1461.6,53.4,162.8,220,276.9,300.78,0,0
171.399,14.1,100,13.85,15.9,20,219,3,113,13.49,-3.24,198.78,1.82,1.38,244,55.9,2673.3,3743,-1.4,99.9,8,564,210,10.2,59,-0.16,2.68,112,0,0,0,0,0,0,0,1476.3,56.2,168,220,282.02,303.02,0,0
171.520,14.1,100,13.85,16.7,20,219,3,111,13.44,-3.24,209.36,1.82,1.37,244,56.2,2617.6,3829,-2.6,99.9,8,582,210,9.4,59.5,-0.16,2.68,20,0,0,0,0,0,0,0,1476.3,59.9,173.6,220,288.56,306.27,0,0
171.621,14.1,100,13.85,17.7,20,219,3,111,13.26,-3.24,222.86,1.84,1.34,244,57.8,2524.8,3934,-4,99.9,7.5,622,210,7.8,60.8,-0.12,2.69,79,0,0,0,0,0,0,0,1490.5,65.3,178.5,220,297.86,310.69,0,0
171.729,14.1,100,13.85,18.1,20,219,3,111,13.07,-3.24,231.92,1.84,1.31,244,59.4,2413.4,4024,-5,99.9,7.5,640,210,7,61.4,-0.08,2.7,42,0,0,0,0,0,0,0,1490.5,68.7,180.8,220,306.21,315.67,0,0
171.829,14.1,100,13.85,18.5,20,219,3,111,13,-3.24,238.78,1.85,1.3,244,60.9,2339.2,4096,-5.2,99.9,7,647,210,7,61.5,-0.06,2.7,14,0,0,0,0,0,0,0,1503.1,70.2,182.7,220,310.59,320.05,0,0
171.928,14.1,100,13.85,18.7,20,219,3,111,12.96,-3.24,244.78,1.85,1.31,244,63.3,2320.6,4180,-5.2,99.9,7,658,210,6.2,62.3,-0.06,2.7,84,0,0,0,0,0,0,0,1503.1,72,183.5,220,317.06,324.64,0,0
172.029,14.1,100,13.85,18.9,20,219,3,111,13.01,-3.24,250.44,1.85,1.3,244,64.8,2302,4240,-5.3,99.9,7.5,664,210,5.4,62.8,-0.01,2.7,253,0,0,0,0,0,0,0,1515,74.1,183.6,220,324.49,329.47,0,0
172.118,14.1,100,13.85,18.9,20,219,3,111,12.99,-3.24,256.42,1.85,1.31,244,66.4,2283.5,4346,-5.2,99.9,8,668,210,4.6,63.6,0,2.7,229,0,0,0,0,0,0,0,1515,75.1,183.5,220,329.27,333.62,0,0
172.220,14.1,100,13.85,18.9,20,219,3,111,13.01,-3.24,259.75,1.85,1.31,244,68.8,2283.5,4414,-5.2,99.9,8,669,210,3.8,63.4,0,2.7,252,0,0,0,0,0,0,0,1527.4,76.1,183.1,220,335.47,338.89,0,0
172.309,14.1,100,13.85,18.8,20,219,3,111,12.98,-3.24,263.33,1.85,1.3,244,70.3,2320.6,4472,-5.1,99.9,8,668,210,3.8,63.8,0.01,2.7,79,0,0,0,0,0,0,0,1527.4,77.2,182.6,220,340.61,344.28,0,0
172.399,14.1,100,13.85,18.8,20,219,3,111,13.02,-3.24,266.61,1.85,1.3,244,71.5,2320.6,4548,-5.1,99.9,8.5,673,210,3,64.3,0.01,2.71,213,0,0,0,0,0,0,0,1540.8,78.2,182.6,220,344.72,348.66,0,0
172.489,14.1,100,13.85,18.8,20,219,3,111,13,-3.24,269.67,1.85,1.3,244,71.5,2357.7,4610,-5.2,99.9,8.5,672,210,3,64.8,0.02,2.71,80,0,0,0,0,0,0,0,1540.8,78.8,181.8,220,349.29,354.14,0,0
172.609,14.1,100,13.85,18.7,20,219,3,111,13.01,-3.24,272.22,1.85,1.31,244,72.3,2376.3,4670,-5,99.9,8.5,670,210,3,65.2,0.01,2.71,100,0,0,0,0,0,0,0,1553.2,80,180.9,220,356.87,360.89,0,0
172.698,14.1,100,13.75,18.6,20,219,3,111,13.02,-3.24,276.58,1.85,1.3,244,73,2413.4,4754,-4.8,99.9,8.5,665,210,3,65.2,0.02,2.71,9,0,0,0,0,0,0,0,1553.2,80.6,180.1,220,360.56,365.47,0,0
172.809,14.1,100,13.75,18.4,20,219,3,111,13.07,-3.24,279.47,1.85,1.31,244,73.4,2432,4840,-4.6,99.9,9.5,666,210,3,64.8,0.01,2.71,247,0,0,0,0,0,0,0,1565.4,81.5,179.4,220,367.34,372.38,0,0
172.898,14.1,100,13.85,18.4,20,219,3,111,13.05,-3.24,282.14,1.85,1.31,244,73.4,2469.1,4885,-4.3,99.9,9.5,664,210,3,65.5,0.01,2.71,109,0,0,0,0,0,0,0,1565.4,82.1,178.8,220,370.76,376.96,0,0
172.989,14.1,100,13.85,18.3,20,219,3,111,13.05,-3.24,285.31,1.85,1.31,244,73.8,2487.7,4966,-4.2,99.9,9.5,659,210,3,65.5,0.01,2.71,21,0,0,0,0,0,0,0,1576.8,83.2,178.1,220,377.04,382.79,0,0
173.077,14.1,100,13.94,18.4,20,219,3,111,13.09,-3.24,287.69,1.85,1.31,244,74.2,2506.3,5030,-4,99.9,10,658,210,3,65.6,0,2.71,142,0,0,0,0,0,0,0,1576.8,84.2,177.5,220,381.19,387.41,0,0
173.168,14.1,100,13.85,18.3,20,219,3,111,13.01,-3.24,290.89,1.85,1.31,243,74.6,2524.8,5100,-4.1,99.9,10,654,210,3,66.4,0,2.72,101,0,0,0,0,0,0,0,1586.8,84.6,176.9,220,386.16,393.29,0,0
173.259,14.1,100,13.85,18.3,20,219,3,111,12.95,-3.24,292.97,1.85,1.3,243,75,2524.8,5146,-4.1,99.9,10,650,210,3.8,65.9,0,2.72,229,0,0,0,0,0,0,0,1586.8,85.9,176.4,220,390.3,397.94,0,0
173.349,14.1,100,13.85,18.4,20,219,3,111,12.94,-3.24,295.97,1.85,1.29,243,75.8,2524.8,5209,-4,99.9,10,648,210,4.6,66.3,0,2.72,167,0,0,0,0,0,0,0,1586.8,86.8,176.1,220,396.02,403.82,0,0
173.449,14.1,100,13.85,18.3,20,219,3,111,12.93,-3.24,298.11,1.86,1.29,243,75.8,2524.8,5276,-4.3,99.9,10.5,644,210,5.4,67.4,-0.01,2.72,126,0,0,0,0,0,0,0,1596.7,87.6,175,220,401.04,409.77,0,0
173.539,14.1,100,13.85,18.5,20,219,3,111,12.97,-3.24,301.39,1.86,1.29,243,75.8,2543.4,5363,-4.4,99.9,10.5,642,210,5.4,67.3,-0.01,2.72,77,0,0,0,0,0,0,0,1596.7,88.2,174.3,220,405.82,414.5,0,0
173.629,14.1,100,13.85,18.5,20,219,3,111,12.96,-3.24,303.86,1.86,1.29,243,76.6,2543.4,5436,-4.3,99.9,10.5,636,210,6.2,67.8,0,2.72,222,0,0,0,0,0,0,0,1604.7,88.9,174,220,410.08,420.44,0,0
173.720,14.1,100,13.85,18.5,20,219,3,111,12.96,-3.24,305.86,1.86,1.29,243,77,2543.4,5488,-4.2,99.9,10.5,634,210,6.2,67.3,-0.01,2.72,44,0,0,0,0,0,0,0,1604.7,89.7,173.1,220,414.2,425.13,0,0
173.809,14.1,100,13.85,18.5,20,219,3,111,12.96,-3.24,308,1.86,1.29,243,77,2543.4,5518,-4.2,99.9,11.5,637,210,7,67.5,-0.01,2.72,226,0,0,0,0,0,0,0,1613.7,90.2,172.5,220,418.52,430.98,0,0
173.909,14.1,100,13.85,18.6,20,219,3,111,12.96,-3.24,309.81,1.86,1.29,243,77.7,2543.4,5610,-4.2,99.9,11.5,628,210,7.8,68,0.01,2.72,37,0,0,0,0,-3,0,0,1613.7,90.2,171.2,220,423.06,436.82,0,0
173.998,14.1,100,13.85,18.6,20,219,3,111,13.02,-3.24,310.64,1.86,1.31,243,77.7,2543.4,5665,-4.1,99.9,11.5,618,210,9.4,67.9,0.01,2.72,206,0,0,0,0,-3,0,0,1619.6,90.9,169.3,220,427.34,441.45,0,0
174.129,14.1,100,13.85,18.5,20,219,3,111,12.99,-3.24,311.56,1.86,1.3,243,78.1,2543.4,5748,-4.2,99.9,11.5,605,210,10.2,69.7,0,2.73,154,0,0,0,0,-3,0,0,1619.6,90.3,168,220,433.37,449.72,0,0
174.249,14.1,100,13.85,18.5,20,219,3,111,12.96,-3.24,312.22,1.86,1.3,243,78.1,2580.5,5768,-4.5,99.9,12,600,210,11,68.6,0.01,2.73,118,0,0,0,0,-3,0,0,1628.6,91.5,165.9,220,438.6,456.48,0,0
174.338,14.1,100,13.85,18.5,20,219,3,111,12.99,-3.24,312.92,1.86,1.3,243,78.1,2617.6,5875,-4.6,99.9,12,587,210,12.6,69.5,-0.01,2.73,16,0,0,0,0,-2.7,0,0,1628.6,91.2,165.2,220,441.47,461.03,0,0
174.437,14.1,100,13.85,18.4,20,219,3,111,12.97,-3.24,315.25,1.86,1.29,243,78.1,2636.2,5934,-4.8,99.9,12,580,210,13.4,69.9,0.01,2.73,74,0,0,0,0,-2.7,0,0,1636.2,91.8,164.6,220,447.07,466.78,0,0
174.549,14.1,100,13.85,18.3,20,219,3,111,12.9,-3.24,316,1.86,1.29,243,78.1,2673.3,5982,-5.4,99.9,12.5,576,210,15,70.7,0,2.73,31,0,0,0,0,-2.7,0,0,1636.2,92.5,163.8,220,452.67,473.59,0,0
174.651,14.1,100,13.85,18.4,20,221,3,111,12.93,-3.24,319,1.87,1.28,243,78.1,2710.5,6070,-5.8,99.9,10,565,210,15,70.7,-0.01,2.73,31,0,-3,0,0,-2.3,0,0,1643.9,92.8,163.6,220,455.28,479.13,0,0
174.738,14.1,100,13.85,18.4,20,221,3,111,12.97,-3.24,321.39,1.86,1.29,243,78.1,2729,6130,-6.1,99.9,10,556,210,15,70.7,-0.01,2.73,31,0,-3,0,0,-2.3,0,0,1643.9,94,163.2,220,460.08,483.51,0,0
174.829,14.1,100,13.75,18.5,20,221,3,111,12.89,-3.24,323.11,1.87,1.28,243,78.5,2766.2,6152,-6.6,99.9,10,551,210,15,70.9,0,2.73,31,0,-3,0,0,-2.3,0,0,1651.5,94.6,162.8,220,464.08,488.95,0,0
174.919,14.1,100,13.75,18.5,20,221,3,111,12.9,-3.24,325.56,1.86,1.28,243,78.1,2784.7,6207,-7.1,99.9,10,546,210,15,70.6,0,2.73,31,0,-3,0,0,-2.3,0,0,1651.5,95.5,162.9,220,467.98,493.32,0,0
175.019,14.1,100,13.85,18.4,20,221,3,111,12.86,-3.24,327.81,1.87,1.28,243,77.7,2784.7,6230,-7.8,99.9,10,542,210,15,70.1,0,2.73,31,0,-2.7,0,0,-1.9,0,0,1659.2,96.2,162.9,220,471.02,498.64,0,0
175.109,14.1,100,13.85,18.4,20,221,3,111,12.9,-3.24,331.14,1.87,1.28,243,78.1,2803.3,6290,-8.2,99.9,10.3,538,210,15,69.7,-0.03,2.74,31,0,-2.7,0,0,-1.9,0,0,1659.2,96.9,163.1,220,474.89,503.85,0,0
175.209,14.1,100,13.85,18.5,20,221,4,111,12.86,-3.24,333.89,1.87,1.28,243,77.7,2803.3,6332,-8.7,99.9,10.3,532,210,15,70.1,0,2.74,31,0,-2.7,0,0,-1.9,0,0,1664.8,98.2,163.5,220,479.77,509.04,0,0
175.309,14.1,100,13.85,18.7,20,221,4,111,12.82,-3.24,337.97,1.87,1.27,243,77.7,2821.9,6400,-9.4,99.9,10.3,528,210,15,69.9,0.01,2.74,31,0,-2.7,0,0,-1.9,0,0,1664.8,98.6,163.9,220,482.35,514.11,0,0
175.419,14.1,100,13.85,18.6,20,221,4,111,12.8,-3.24,340.08,1.87,1.28,243,77,2840.4,6476,-10,99.9,10.7,504,210,15,66.9,-0.03,2.74,31,0,-2.3,0,0,-1.5,0,0,1670.4,96.5,164.6,220,481.84,518.9,0,0
175.509,14.1,100,13.85,19.2,20,221,4,111,13.03,-3.24,333.72,1.86,1.32,243,76.6,2859,6182,-9.2,99.9,-12.5,188,210,15,59.2,-0.14,2.74,31,0,-2.3,0,0,-1.5,0,0,1670.4,96.6,170.8,220,460.33,521.23,0,0
175.598,14.1,100,13.85,20.4,20,221,4,111,13.4,-3.24,324.61,1.84,1.37,243,75.8,2840.4,5610,-6.5,99.9,-13,262,210,13.5,58.2,-0.28,2.73,195,0,-2.3,0,0,-1.5,0,0,1700.6,90.1,184.8,220,414.85,519.89,0,0
175.689,14.1,98.8,13.85,21.7,20,221,4,111,13.6,-3.24,309.97,1.84,1.38,243,75.4,2729,5032,-2.6,98.4,2.5,628,210,7.8,65.5,-0.16,2.72,249,0,-2.3,0,0,-1.5,0,0,1700.6,89.8,188.9,147,264.05,489.35,0,0
175.837,14.1,0,13.85,20.8,20,221,4,111,13.2,-3.24,303.19,1.86,1.31,243,79.7,2487.7,4965,-1.9,64.2,-1,570,210,5.4,31.6,-1.55,2.55,214,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,1724.7,49.5,111.8,105.8,185.89,355.21,0,0
175.959,14.1,0,13.75,16.9,4.5,221,4,111,13.21,-3.24,158.14,1.84,1.4,243,51.6,3397.4,4961,-2.8,21.1,14.8,284,210,3.8,29.4,-0.28,1.77,138,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,1726.5,34.2,81.9,74.3,132.85,265.1,0,0
