﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.2 98G0B 98G0B E85 AIC PS2 CW v1.0 - WBAPM5C51BE577579.mhd
74.019,14.1,0,13.94,1,0.1,190,2,72,13.7,0,11.86,1.81,1.45,176,20.7,1448.1,3034,-8.3,7.4,-29.5,-44,129,3.8,42.3,0,1,0.49,82,0,0,0,0,0,0,0,1192.5,3,11.9,12.3,12.96,13.33,0,0
74.139,14.1,0.8,13.94,1,0.1,190,2,72,14.94,0,11.78,1.05,1.5,176,14.5,1281,3090,-5,7.5,-1.3,-44,129,5.4,41.4,0.01,1,0.49,96,0,0,0,0,0,0,0,1206,3,11.9,12.3,13.06,13.36,0,0
74.279,14.1,1.2,13.94,0.9,0.1,190,2,72,15.31,0,11.81,1.06,1.52,176,20.7,1169.6,3066,0,7.6,7.2,-38,129,7,41.4,0,1,0.49,92,0,0,0,0,0,0,0,1219.3,3,11.9,12.3,13.06,13.32,0,0
74.386,14.1,6.7,13.94,0.9,0.1,190,2,72,16.69,0,11.81,1.04,1.58,176,37.1,1002.5,3089,0,7.7,14.3,-28,129,7,41.6,0,1,0.49,85,0,0,0,0,0,0,0,1219.3,3,12,12.3,12.99,13.32,0,0
74.519,14.1,9.8,13.94,0.8,0.1,190,2,72,15.2,0,11.83,1.06,1.5,176,37.1,983.9,3046,0,7.8,18.8,-22,129,7,41.4,0,1,0.49,76,0,0,0,0,0,0,0,1225.2,3.3,12.1,12.3,12.99,13.2,0,0
74.639,14.1,11,13.94,0.8,0.1,190,2,72,13.64,0,11.86,1.78,1.4,176,36.7,983.9,3054,-0.1,7.8,30.2,-10,129,7,41.4,0,1,0.49,80,0,0,0,0,0,0,0,1225.2,3,12,12.3,12.93,13.18,0,0
74.786,14.1,11.4,13.94,0.8,0.1,190,2,72,13.1,0,12.44,1.83,1.34,176,37.1,1002.5,3038,-0.3,8.3,42.9,-2,129,10.2,41.6,0.01,1,0.49,66,0,0,0,0,0,0,0,1224.7,3.4,14,14.5,15.06,14.4,0,0
74.886,14.1,11.4,13.94,0.7,0.1,190,2,72,12.81,0,15.11,1.85,1.32,176,37.9,1002.5,3033,-0.6,9.2,37.1,10,129,13.4,40.6,0.01,1,0.49,73,0,0,0,0,0,0,0,1223.2,4,16,16.3,17.06,16.29,0,0
75.007,14.1,11.4,13.94,0.7,0.1,190,2,72,12.78,0,15.78,1.85,1.31,176,37.1,1021.1,3041,-0.8,10.3,40.7,14,129,16.6,39.8,0,1,0.49,74,0,0,0,0,0,0,0,1223.2,4.2,16.8,17.1,17.93,17.66,0,0
75.146,14.1,14.5,13.94,0.7,0.1,190,2,72,12.42,0,17.06,1.86,1.27,176,37.5,1039.6,3028,-1.4,11,46.5,24,129,21.4,38.6,0,1,0.49,70,0,0,0,0,0,0,0,1222.7,4.8,19.7,18.9,19.75,19.14,0,0
75.249,14.1,18.8,13.94,0.6,0.1,190,2,72,12.31,0,19.97,1.86,1.27,176,38.3,1058.2,3034,-2,12.2,47.5,33,129,24.6,38.4,0.01,1,0.49,76,0,0,0,0,0,0,0,1222.7,5.5,21.9,20.3,21.47,20.67,0,0
75.393,14.1,18.8,13.94,0.6,0.1,190,2,72,12.36,0,23.06,1.86,1.27,176,37.9,1039.6,3080,-2.6,13.4,45,45,129,29.4,37.9,0,1,0.49,98,0,0,0,0,0,0,0,1221.8,6.1,23.9,22.3,23.92,22.98,0,0
75.506,14.1,18.8,13.94,0.6,0.1,190,2,72,12.42,0,23.11,1.86,1.29,176,38.3,1039.6,3014,-3.3,14.2,43.5,46,129,33.4,37.1,0,1,0.49,55,0,0,0,0,0,0,0,1222.3,5.6,22.5,23.6,24.41,24.44,0,0
75.619,14.1,17.6,13.94,0.6,0.1,190,2,72,12.84,0,21.75,1.85,1.33,176,37.9,1039.6,3034,-3.6,14.6,38,41,129,31,36.4,0,1,0.49,79,0,0,0,0,0,0,0,1222.3,5.8,22.8,24.6,25.84,25.6,0,0
75.759,14.1,17.6,13.94,0.5,0.1,190,2,72,13.15,0,23.28,1.83,1.36,176,38.3,1002.5,3079,-4.2,15.2,37.5,46,129,28.6,35.2,0,1,0.49,76,0,0,0,0,0,0,0,1223.6,6,24.1,25.3,26.53,26.79,0,0
75.879,14.1,17.6,13.94,0.5,0.1,190,2,72,13.58,0,24.53,1.82,1.4,176,38.7,1021.1,3058,-4.4,15.6,36.5,50,129,27.8,34.3,0,1,0.49,88,0,0,0,0,0,0,0,1226.3,6.5,25.4,25.7,27.36,27.45,0,0
76.006,14.1,17.6,13.94,0.5,0.1,190,2,73,13.75,0,25.31,1.8,1.41,176,38.3,1076.8,3098,-4.9,16,30.4,48,129,28.6,33.5,0,1,0.49,90,0,0,0,0,0,0,0,1226.3,6.5,25.7,26,27.5,27.99,0,0
76.106,14.1,17.6,13.94,0.5,0.1,190,2,73,13.77,0,25.33,1.79,1.42,176,38.3,1076.8,3064,-5.4,16.1,35.4,53,129,28.6,32.7,0,1,0.49,91,0,0,0,0,0,0,0,1230.1,6.7,26.2,26.4,28.02,28.27,0,0
76.250,14.1,17.6,13.94,0.5,0.1,190,2,72,13.9,0,26,1.78,1.42,176,38.3,1076.8,3124,-5.9,16.3,26.3,46,129,28.6,32.1,0,1,0.49,102,0,0,0,0,0,0,0,1230.1,6.8,26.5,26.6,28.57,28.94,0,0
76.439,14.1,18,13.94,0.5,0.1,190,2,72,14.04,0,26.47,1.77,1.44,176,38.3,1095.3,3098,-6.3,16.6,35,56,129,28.6,31.2,0,1,0.49,110,0,0,0,0,0,0,0,1234.2,6.9,27.9,27.8,30,29.76,0,0
76.591,14.1,20.4,13.94,0.5,0.1,190,2,72,14.15,0,29.08,1.76,1.45,176,39.1,1113.9,3140,-6.9,17.6,34,66,129,30.2,30.4,0,1,0.49,111,0,0,0,0,0,0,0,1238.2,7.9,30.7,31.1,33.62,32.26,0,0
76.739,14.1,25.9,13.94,0.5,0.1,190,2,72,14.39,0,35.61,1.67,1.47,176,40.6,1169.6,3164,-6.5,20.3,31,99,129,30.2,29.7,0.01,1,0.49,140,0,0,0,0,0,0,0,1242.9,10.8,41.1,41.7,44.98,39.51,0,0
76.847,14.1,29.4,13.94,0.4,0.1,190,2,72,13.95,0,47.14,1.78,1.44,176,40.6,1429.5,3222,-8.7,28.5,29,130,129,27.8,29.3,0.03,1.01,0.5,54,0,0,0,0,0,0,0,1242.9,13.3,51.1,53.2,58.87,47.85,0,0
76.999,14.1,30.2,13.85,0.3,0.3,190,2,72,14.6,0,54.75,1.31,1.5,176,42.2,1856.5,3248,-5.8,41.2,27,155,129,25.4,29,0.18,1.05,0.53,246,0,0,0,0,0,0,0,1248.3,15.1,55.8,63,69.98,59.41,0,0
77.108,14.1,30.6,13.94,0.4,1.6,190,2,72,15.72,0,60.58,1.05,1.54,176,41,2172.1,3315,-1.6,61.5,25,168,129,23,29.5,0.02,1.12,0.56,200,0,0,0,0,0,0,0,1256.2,16.2,58.8,68,77.52,67.96,0,0
77.241,14.1,32.9,13.94,0.6,1.7,192,2,72,15.78,0,66.22,1.05,1.54,176,42.2,2302,3385,1.9,63.7,22.5,184,129,19,28.4,-0.02,1.13,0.57,38,0,0,0,0,0,0,0,1256.2,18.3,66.7,75.2,87,76.73,0,0
77.389,14.1,34.5,13.94,0.7,1.7,192,2,72,15.27,0,75.42,1.06,1.51,176,44.5,2264.9,3443,3.4,65.4,19.5,204,129,15,28,-0.03,1.14,0.57,160,0,0,0,0,0,0,0,1266.4,20.8,72.3,80.4,96.34,87.95,0,0
77.530,14.1,34.9,13.94,1,1.6,192,2,72,14.74,0,86.11,1.12,1.49,176,45.7,2097.8,3576,5.2,67.5,18,228,129,9.4,28.5,-0.03,1.14,0.57,100,0,0,0,0,0,0,0,1279.2,23.1,77.8,81.5,100.83,96.21,0,0
77.666,14.1,34.9,13.94,1.3,1.7,192,2,72,14.43,0,95.69,1.75,1.47,176,47.3,1967.9,3652,4,67.6,10.3,240,129,7,28.1,-0.13,1.13,0.56,194,0,0,0,0,0,0,0,1295.6,24.8,80.5,79.1,101.02,100.26,0,0
77.799,14.1,34.9,13.94,1.7,1,192,2,72,14.37,0,95.42,1.74,1.48,176,46.9,1819.4,3768,3.2,36.1,17.5,238,129,8.6,28.6,-0.19,1.09,0.55,243,0,0,0,0,0,0,0,1295.6,24.2,76.6,77.3,100.99,101.87,0,0
77.906,14.1,34.9,13.94,2.3,0.7,192,2,72,14.38,0,93.69,1.73,1.47,176,46.1,1819.4,3824,2.3,31.2,18,229,129,9.4,27.9,-0.04,1.07,0.54,169,0,0,0,0,0,0,0,1309.5,24.2,75.4,76,101.12,102.89,0,0
78.026,14.1,34.9,13.94,2.5,0.6,192,2,72,14.41,0,93.92,1.73,1.47,176,45.7,1912.2,3914,1.6,30,18,222,129,10.2,28.5,-0.04,1.07,0.53,56,0,0,0,0,0,0,0,1309.5,24.2,74,74.9,101.84,103.67,0,0
78.126,14.1,34.9,13.94,2.6,0.6,192,2,72,14.45,0,94.22,1.71,1.48,176,44.9,1967.9,3974,0.9,29.9,18.5,219,129,11,27.9,-0.01,1.06,0.53,114,0,0,0,0,0,0,0,1322.8,24.2,73.2,73.9,101.78,104.09,0,0
78.226,14.1,34.9,13.94,2.7,0.6,192,2,72,14.51,0,94.61,1.67,1.49,176,44.9,2042.1,4034,0.4,30,19,216,129,10.2,28.4,0.02,1.07,0.54,65,0,0,0,0,0,0,0,1322.8,24.7,73.2,74.1,104.05,104.87,0,0
78.348,14.1,35.7,13.94,2.7,1,192,2,72,14.64,0,97.61,1.28,1.49,176,45.7,2097.8,4104,0.9,31.9,18.5,218,129,8.6,29.1,0.18,1.11,0.55,195,0,0,0,0,0,0,0,1335.9,26.8,78.6,101,142.09,111.89,0,0
78.470,14.1,69.8,13.94,2.1,8.8,192,2,72,14.71,0,113.08,1.1,1.5,176,48.8,2005,4218,3.4,85.9,17.5,253,129,7,61.2,3.56,2.31,1.15,88,0,0,0,0,0,0,0,1351.6,30,85.1,262.2,367.7,160.13,0,0
78.586,14.1,100,13.94,2.3,22.5,192,2,72,14.93,0,123.33,1.09,1.5,176,48,1875.1,4295,6.2,100.4,17,278,129,4.6,60.9,-0.1,2.84,1.42,166,0,0,0,0,0,0,0,1351.6,34.3,96.6,262.4,376.16,191.86,0,0
78.726,14.1,100,13.94,3.6,22.5,192,2,72,14.03,0,146.33,1.78,1.44,176,49.6,1578,4430,3.9,100,14.1,314,129,3.8,57.1,-0.27,2.96,1.48,118,0,0,0,0,0,0,0,1370.7,40.5,108.8,265.1,392.58,226.19,0,0
78.859,14.1,100,13.94,5.2,22.5,192,2,72,14.19,0,165.31,1.76,1.46,176,51.2,1429.5,4522,2.2,99.9,13.9,354,129,3,57.6,-0.31,2.98,1.49,4,0,0,0,0,0,0,0,1370.7,47.6,122.1,270,413.03,254.29,0,0
79.026,14.1,100,13.94,7.6,22.5,192,2,72,14.25,0,196.22,1.72,1.46,176,55.1,1113.9,4702,1.3,99.9,12,442,129,3,58,-0.41,2.97,1.48,239,0,0,0,0,0,0,0,1393.9,61.8,142.3,270,432.39,293.9,0,0
79.169,14.1,100,13.94,11.2,22.5,192,2,72,14.98,0,232.08,1.09,1.56,176,62.1,854,4893,10.9,99.9,11.7,558,129,3,61.7,-0.45,2.96,1.48,196,0,0,0,0,0,0,0,1424.8,74.2,160.7,270,451.26,322.88,0,0
79.366,14.1,100,13.75,14.4,22.5,192,2,72,13.86,0,273.86,1.79,1.43,176,66.4,686.9,5028,17.3,99.9,11.5,652,129,3,61.5,-0.46,2.95,1.47,190,0,0,0,0,0,0,0,1456.7,91.8,182.8,270,480.7,361.61,0,0
79.506,14.1,100,13.75,18.3,22.5,192,2,72,14.2,0,322.44,1.7,1.45,176,77.3,742.6,5337,33,99.9,13,749,129,5.4,63.4,-0.31,2.94,1.47,46,0,0,0,0,0,0,0,1484.6,99.7,190.7,270,501.43,387.84,0,0
79.645,14.1,100,13.75,19.6,22.5,192,2,72,14.24,0,340.14,1.76,1.45,176,82.4,761.2,5544,33,99.9,14,766,129,7.8,65.3,-0.15,2.94,1.47,163,0,0,0,0,0,0,0,1484.6,103.9,191.9,268,512.38,408.51,0,0
79.797,14.1,100,13.85,20.4,22.5,192,2,72,13.92,0,350.5,1.81,1.42,176,82.8,779.7,5608,33,99.9,14,766,129,9.4,64.2,-0.09,2.93,1.47,186,0,0,0,0,0,0,0,1507.8,109,192.4,264.4,523.08,432.44,0,0
79.923,14.1,100,13.85,21,22.5,192,2,72,13.45,0,364.36,1.83,1.36,176,82,779.7,5898,33,99.9,14,757,129,13.4,67.7,-0.03,2.93,1.47,216,0,0,0,0,0,0,0,1524.9,112.2,191.3,260.5,532.66,448.01,0,0
80.080,14.1,100,13.85,21.3,22.5,192,2,72,12.87,0,378.5,1.86,1.29,176,82,835.4,6144,33,99.9,14,722,129,15,67.4,-0.04,2.93,1.47,31,0,0,0,0,0,0,0,1537.2,113.8,188.9,260,548.75,466.05,0,0
80.254,14.1,100,13.85,21.7,22.5,192,2,72,12.37,0,386.86,1.87,1.2,176,82,872.5,6367,32.7,99.9,14.5,684,129,15,69.3,0.01,2.94,1.47,31,0,0,0,0,0,0,0,1537.2,119,190,260,568.88,483.15,0,0
80.379,14.1,100,13.94,21.6,22.5,192,2,72,11.72,0,392.08,1.88,1.11,176,80.9,816.9,6396,24.5,99.9,14.5,670,129,15,67.1,0,2.94,1.47,31,0,0,0,0,0,0,0,1539.9,121.8,188.3,260,568.88,492.93,0,0
80.526,14.1,100,13.94,21.3,22.5,192,3,72,11.8,0,401.81,1.87,1.13,176,80.1,872.5,6642,18.4,99.9,15,664,129,15,65.9,0,2.94,1.47,158,0,0,0,0,0,0,0,1539.1,114.1,192,238.7,513.28,504.26,0,0
80.659,14.1,100,13.94,22.4,22.5,192,3,72,11.62,0,356.53,1.88,1.18,176,71.9,705.5,5328,10.9,99.9,-8.2,786,129,11.9,61.7,-0.25,2.93,1.46,192,0,-3,0,0,0,-6,0,1539.1,97.3,214.6,166.4,314.84,503.73,0,0
80.797,14.1,0,13.94,23.4,22.5,192,3,72,13.88,0,320.72,1.8,1.42,176,68,761.2,4452,20,84.4,-0.1,690,129,6.2,29.9,-1.8,2.56,1.28,106,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1547.8,77.2,170.1,134.4,217.18,378.8,0,0
80.946,14.1,0,13.66,20.7,6.7,192,3,72,12.41,0,190.72,1.88,1.1,176,61.3,649.8,4551,17.2,21.7,10,406,129,3.8,28.8,-0.42,2.07,1.03,185,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1562.7,40.3,105.5,100.2,156.9,268.78,0,0
81.092,14.1,0,13.94,15.4,1.8,192,3,72,9.9,0,138,1.91,0.76,176,49.2,983.9,4781,-14,19.4,16,256,129,5.4,30.5,0.15,1.31,0.66,25,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1553.4,28.2,71.9,57.6,94.44,193.95,0,0
81.246,14.1,0,13.94,11.9,0.3,192,3,72,10.24,0,73.83,1.91,0.96,176,37.1,2469.1,4606,-30,13.5,8.8,56,129,14.8,29.6,0.31,1.04,0.52,78,0,0,0,0,0,0,0,1553.4,6.9,17.4,16.3,25.94,99.76,0,0
81.406,14.1,0,14.13,8.4,0.1,192,3,72,9.98,0,19.47,1.91,0.88,176,18.4,2190.7,4453,-30,5.5,40.7,-8,129,17.2,42.4,0.35,1,0.49,76,0,0,0,0,0,0,0,1547.4,4.1,11.3,12.8,19.63,49.26,0,0
81.536,14.1,0,14.13,6.6,0.1,192,3,72,11.03,0,16.81,1.8,1.06,176,34,1503.8,4551,-30,5.4,22.1,-21,129,10.2,43,0.18,1,0.49,146,0,0,0,0,0,0,0,1538.1,4.4,11.9,12.8,20.08,33.85,0,0
81.687,14.1,0,14.04,5.4,0.1,194,3,72,11.15,0,17.81,1.76,1.09,176,35.2,1355.2,4479,-30,6.2,-25,-44,129,8.6,41.9,0.12,1,0.49,75,0,0,0,0,0,0,0,1538.1,4.5,12.4,12.8,19.6,25.09,0,0
81.827,14.1,0,13.94,4.6,0.1,194,3,72,10.56,0,17.56,1.86,1.06,176,36.3,1243.8,4494,-30,6.5,-25,-44,129,8.6,41.6,0.09,1,0.49,122,0,0,0,0,0,0,0,1538.1,4.6,12.5,12.8,19.84,22.18,0,0
81.985,14.1,0,13.94,3.9,0.1,194,3,72,11.13,0,18.25,1.81,1.11,176,36.3,1151,4433,-30,6.8,-25,-44,129,8.6,41.9,0.1,1,0.49,63,0,0,0,0,0,0,0,1541.3,4.7,12.8,12.8,19.55,20.88,0,0
82.119,14.1,0,13.94,3.4,0.1,194,3,72,11.67,0,18.14,1.8,1.2,176,36.7,1076.8,4384,-30,7.1,-25.5,-44,129,8.6,42,0.05,1,0.49,250,0,0,0,0,0,0,0,1543.3,4.5,12.7,12.7,19.2,20.15,0,0
82.240,14.1,0,13.94,3.2,0.1,194,3,72,12.54,0,17.44,1.77,1.3,176,14.5,1095.3,4346,0,7.5,1.5,-54,129,7,41.7,0.09,1,0.5,227,0,0,0,0,0,0,0,1543.3,4.3,12.3,12.7,19.05,19.76,0,0
82.386,14.1,0,13.85,2.8,0.4,194,3,72,17.18,0,17.44,1.02,1.66,176,14.1,1132.5,4328,0,8.2,1.5,-53,129,6.2,41.7,0.06,1.02,0.51,255,0,0,0,0,0,0,0,1521,4.5,12.8,12.7,18.78,19.42,0,0
82.537,14.1,0,13.85,2.5,0.4,194,3,72,27.48,0,17.47,1.01,1.87,176,13.7,1169.6,4270,0,8.4,1.5,-53,129,6.2,41.7,0.03,1.03,0.51,32,0,0,0,0,0,0,0,1499.2,4.4,12.8,12.7,18.58,19.15,0,0
82.671,14.1,0,13.85,2.2,0.4,194,3,70,35.14,0,17.53,1.01,1.93,176,13.7,1169.6,4206,0,8.6,1.5,-52,129,5.4,41.8,0.03,1.03,0.51,225,0,0,0,0,0,0,0,1499.2,4.3,12.7,12.6,18.22,18.89,0,0
82.859,14.1,0,13.94,2,0.4,194,3,70,42.74,0,17,1,1.99,176,13.3,1169.6,4169,0,8.7,1.5,-53,129,5.4,41.4,0.02,1.03,0.51,206,0,0,0,0,0,0,0,1478.5,4.3,12.8,12.6,18.02,18.55,0,0
