﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.0 98G0B 98G0B E50 PS2 CW v1.4 - WBAPM5C51BE577579.mhd
609.328,14.3,15.3,13.85,0.4,0.1,225,3,99,14.43,-2.22,21.42,1.72,1.41,235,1429.5,1956,-4.7,16,24,77,212,31.8,29.2,0,1,93,0,0,0,0,0,0,0,1208.5,5.5,33.7,34.7,23.53,24.48,0,0
609.418,14.3,15.3,13.85,0.4,0.1,225,3,99,14.11,-2.08,21.39,1.79,1.37,235,1262.4,1991,-10.1,16,24.5,76,212,31,29,0,1,102,0,0,0,0,0,0,0,1210.1,5,29.5,29.8,20.49,23.02,0,0
609.638,14.3,14.5,13.85,0.4,0.1,225,3,99,14.29,-1.93,18.53,1.7,1.45,235,1262.4,1990,-8.1,14.2,26,56,212,27.8,28.9,0,1,109,0,0,0,0,0,0,0,1210.5,4.7,28.4,29.3,20.34,21.11,0,0
609.759,14.3,14.5,13.85,0.4,0.1,225,3,99,14.57,-1.74,18.42,1.7,1.46,235,1151,2032,-8,14.1,26.5,56,212,27.8,28.5,0,1,111,0,0,0,0,0,0,0,1210.5,4.7,28,29.1,20.32,21.02,0,0
609.849,14.3,14.5,13.85,0.4,0.1,225,3,99,14.72,-1.72,18.33,1.27,1.47,235,1151,2037,-5.7,14.2,26.5,54,212,27.8,28.5,0,1,112,0,0,0,0,0,0,0,1211,4.7,27.9,29,20.37,21.01,0,0
609.958,14.3,14.5,13.85,0.4,0.1,225,3,99,14.55,-1.61,18.36,1.71,1.44,235,1151,2053,-9,14.2,26.5,54,212,27,28.5,0,1,115,0,0,0,0,0,0,0,1211,4.7,27.8,28.9,20.45,21.04,0,0
610.048,14.3,14.5,13.85,0.4,0.1,225,3,99,14.31,-1.56,18.47,1.78,1.39,235,1151,2067,-11.5,14.2,26.5,54,212,27,28.5,0,1,118,0,0,0,0,0,0,0,1211.7,4.7,27.8,28.8,20.48,21.07,0,0
610.188,14.3,14.5,13.85,0.4,0.1,225,3,99,14.27,-1.5,18.56,1.78,1.41,235,1113.9,2078,-10,14.2,26.5,53,212,27,28.5,0,1,121,0,0,0,0,0,0,0,1211.7,4.8,27.6,28.5,20.43,21.08,0,0
610.289,14.3,14.5,13.85,0.4,0.1,225,3,99,14.67,-1.37,18.67,1.37,1.46,235,1132.5,2102,-7.8,14.3,27,53,212,27,28.5,0,1,126,0,0,0,0,0,0,0,1212.1,4.8,27.6,28.2,20.44,21.07,0,0
610.378,14.3,14.5,13.85,0.4,0.1,225,3,99,14.64,-1.3,18.81,1.16,1.45,237,1132.5,2127,-4.6,14.3,27,52,212,26.2,28.5,0,1,130,0,0,0,0,0,0,0,1213,4.8,27.5,28,20.48,21.09,0,0
610.563,14.3,14.5,13.85,0.4,0.1,225,3,99,14.38,-1.28,18.89,1.74,1.37,237,1113.9,2136,-12,14.4,27,52,212,27,28.5,0,1,134,0,0,0,0,0,0,0,1213,4.8,27.3,27.9,20.58,21.17,0,0
610.669,14.3,14.5,13.85,0.4,0.1,225,3,99,14.03,-1.22,18.86,1.79,1.36,237,1095.3,2156,-12.6,14.5,27,50,212,26.2,28.9,0,1,138,0,0,0,0,0,0,0,1213.7,4.8,27.1,27.7,20.64,21.23,0,0
610.788,14.3,14.5,13.85,0.4,0.1,225,3,99,14.36,-1.16,19,1.73,1.43,237,1095.3,2182,-11.4,14.6,27.5,50,212,26.2,29.4,0,1,142,0,0,0,0,0,0,0,1214.4,4.8,27,27.3,20.58,21.22,0,0
610.888,14.3,13.7,13.85,0.4,0.1,225,3,99,14.5,-1.16,18.19,1.67,1.43,237,1095.3,2191,-11.8,13.6,27.5,46,212,24.6,31.4,0,1,144,0,0,0,0,0,0,0,1214.4,4.6,25.5,25.7,19.4,20.34,0,0
610.990,14.3,12.5,13.85,0.4,0.1,225,3,99,14.47,-1.15,18.08,1.71,1.43,237,1076.8,2200,-12.5,13.8,27.5,42,212,23.8,31.9,0,1,146,0,0,0,0,0,0,0,1215.1,4.5,24.6,25.2,19.13,19.87,0,0
611.206,14.3,12.5,13.85,0.3,0.1,225,3,99,14.42,-1.16,17.53,1.74,1.41,237,1021.1,2223,-13.9,13.7,27.5,38,212,23,33,0,1,152,0,0,0,0,0,0,0,1215.9,4.3,23.6,24.3,18.69,19.37,0,0
611.308,14.3,12.5,13.85,0.3,0.1,225,3,99,14.45,-1.17,16.97,1.72,1.43,237,1002.5,2245,-13.9,13.5,27.5,35,212,23,33.3,0,1,155,0,0,0,0,0,0,0,1215.9,4.3,23.4,24,18.55,19.14,0,0
611.418,14.3,12.5,13.85,0.3,0.1,225,3,99,14.47,-1.16,16.97,1.72,1.44,237,983.9,2267,-13.9,13.5,28,35,212,23,33.9,0,1,159,0,0,0,0,0,0,0,1216.4,4.3,23.4,23.6,18.43,18.97,0,0
612.908,14.3,13.3,13.85,0.3,0.1,225,3,99,14.57,-1.56,17.81,1.69,1.45,237,1002.5,2402,-18.3,13.7,29.5,33,212,22.2,34.6,0,1,189,0,0,0,0,0,0,0,1221.6,4.5,22.9,22.7,18.86,19.38,0,0
613.018,14.3,13.3,13.85,0.4,0.1,225,3,99,14.57,-1.65,17.81,1.67,1.45,237,1002.5,2411,-18.2,13.6,29.5,34,212,21.4,34.8,0,1,191,0,0,0,0,0,0,0,1223.1,4.5,22.9,22.5,18.78,19.37,0,0
613.128,14.3,13.3,13.85,0.4,0.1,225,3,99,14.62,-1.68,17.78,1.67,1.45,237,1002.5,2424,-18.1,13.7,29.5,32,212,22.2,34.1,0,1,192,0,0,0,0,0,0,0,1223.1,4.7,23.3,23.1,19.34,19.67,0,0
613.228,14.3,13.7,13.85,0.4,0.1,225,3,99,14.65,-1.72,18.22,1.66,1.46,237,1002.5,2432,-17.9,13.8,29.5,34,212,22.2,34.2,0,1,194,0,0,0,0,0,0,0,1224.5,4.8,23.9,23.6,19.89,20.02,0,0
613.348,14.3,14.1,13.85,0.4,0.1,225,3,99,14.67,-1.76,18.72,1.64,1.46,237,1002.5,2439,-17.9,14.2,29.5,36,212,23,32.7,0,1,197,0,0,0,0,0,0,0,1224.5,5,24.6,24.2,20.45,20.74,0,0
613.448,14.3,14.1,13.85,0.4,0.1,225,3,99,14.65,-1.8,19.36,1.58,1.46,237,1021.1,2452,-17.3,14.6,29.5,38,212,23.8,32.7,0,1,199,0,0,0,0,0,0,0,1226.5,5.3,26.3,24.9,21.22,21.47,0,0
613.548,14.3,17.3,13.85,0.4,0.1,225,3,99,14.72,-1.84,20.58,1.34,1.47,237,1021.1,2463,-16.1,15.6,29.5,41,212,25.4,32.4,0,1,202,0,0,0,0,0,0,0,1226.5,5.7,29.3,30.3,25.69,23.54,0,0
613.668,14.3,25.5,13.75,0.3,0.1,225,3,99,14.68,-1.87,26.31,1.28,1.45,237,1095.3,2484,-15.8,19.7,27.5,66,212,28.6,47.5,0.01,1,214,0,0,0,0,0,0,0,1229.2,9.8,50.7,56.1,48.17,35.74,0,0
613.768,14.3,50.6,13.56,0,1.6,225,3,99,14.57,-1.9,53.03,1.19,1.42,237,1281,2591,-14.3,55.7,17.5,172,212,18.2,42.6,5.31,1.48,254,0,0,0,0,0,0,0,1229.2,12.7,59.6,218.8,188.04,117.51,0,0
613.868,14.3,100,13.66,-0.1,19.3,225,3,99,15.31,-1.92,50.5,1.07,1.58,237,2153.5,2540,-9.8,100.9,20,171,212,9.4,100,0.15,2.2,154,0,0,0,0,0,0,0,1234.8,13.8,67.4,218.4,181.57,175.54,0,0
613.978,14.3,100,13.85,0,20,225,3,99,16.75,-1.93,59.94,1.04,1.64,237,2190.7,2630,1.5,100.4,8.1,196,212,6.2,85.6,-0.29,2.43,215,0,0,0,0,0,0,0,1243.4,16.5,76.9,218.1,188.63,198.05,0,0
614.078,14.3,100,13.85,0.2,18.8,225,3,97,15.6,-1.93,66,1.07,1.52,237,2394.9,2628,1.9,100,16,232,212,4.6,82.9,-0.02,2.46,102,0,0,0,0,0,0,0,1243.4,17.2,78.7,218.1,190.06,207.1,0,0
614.204,14.3,100,13.94,0.6,19.1,225,3,97,14.68,-1.92,67.64,1.63,1.44,237,2543.4,2638,0.7,99.9,16,238,212,4.6,83.3,0,2.48,130,0,0,0,0,0,0,0,1254.7,17.7,80.9,218,191.02,211.1,0,0
614.298,14.3,100,13.85,1.1,19.7,225,3,97,14.65,-1.92,71.17,1.59,1.47,237,2747.6,2702,1.2,99.9,13.2,246,212,4.6,79.1,-0.01,2.52,194,0,0,0,0,0,0,0,1254.7,18.5,83.2,217.8,194.67,215.15,0,0
614.398,14.3,100,13.75,1.6,20,225,3,97,14.71,-1.92,73.33,1.29,1.47,235,2877.6,2726,2,99.9,16,256,212,8.6,74.8,-0.08,2.54,246,0,0,0,0,0,0,0,1266.6,19.2,84.6,217.6,197.45,218.28,0,0
614.518,14.3,100,13.85,2,20,225,3,97,14.69,-1.91,75.72,1.25,1.47,235,2988.9,2780,2.8,99.9,15.3,260,212,11,71.2,-0.09,2.55,200,0,0,0,0,0,0,0,1266.6,20.2,87.4,217.4,201.43,222.72,0,0
614.618,14.3,100,13.85,2.6,20,225,3,97,14.91,-1.91,79.94,1.12,1.49,235,2970.4,2827,5.8,99.9,15.5,270,212,14.2,65.8,-0.09,2.56,27,0,0,0,0,0,0,0,1279.4,20.9,89.2,217.3,204.79,226.44,0,0
614.738,14.3,100,13.85,3.1,20,225,3,97,14.62,-1.91,83.22,1.68,1.45,235,2988.9,2869,4.7,99.9,16,278,212,17.4,61.7,-0.12,2.56,51,0,0,0,0,0,0,0,1279.4,22.2,92.6,217.3,208.71,230.61,0,0
614.848,14.3,100,13.85,3.8,20,225,3,97,14.71,-1.91,88.39,1.51,1.47,235,2951.8,2937,5.4,99.9,15,290,212,19.8,55.8,-0.11,2.56,233,0,0,0,0,0,0,0,1292.4,23.6,96.7,217.5,213.71,235.38,0,0
614.958,14.3,100,13.85,4.5,20,225,3,97,14.82,-1.91,94.17,1.17,1.49,235,2951.8,2984,8.1,99.9,14.5,306,212,19,51.3,-0.12,2.57,72,0,0,0,0,0,0,0,1292.4,25.1,101.1,217.7,217.96,240.56,0,0
615.047,14.3,100,13.85,5.2,20,225,3,97,14.42,-1.91,100.94,1.74,1.42,235,2970.4,3044,6.7,99.9,14.5,323,212,19.8,50.9,-0.11,2.57,72,0,0,0,0,0,0,0,1305.7,26.5,104.9,217.9,221.92,244.88,0,0
615.148,14.3,100,13.85,5.7,20,225,3,97,14.55,-1.91,105.86,1.7,1.46,235,2933.2,3094,6.3,99.9,14,334,212,18.2,51.2,-0.13,2.57,72,0,0,0,0,0,0,0,1305.7,28,109,218.1,226.12,250.01,0,0
615.238,14.3,100,13.85,6.4,20,225,3,97,14.57,-1.91,111.75,1.71,1.46,235,2933.2,3159,6,99.9,13,347,212,18.2,50.9,-0.14,2.58,72,0,0,0,0,0,0,0,1319.7,29.5,112.8,218.7,230.97,254.92,0,0
615.330,14.3,100,13.85,7,20,225,3,97,14.53,-1.91,117.19,1.72,1.45,235,2933.2,3187,5.3,99.9,12.5,359,212,17.4,51.2,-0.13,2.58,72,0,0,0,0,0,0,0,1319.7,30.9,116.4,219.4,234.42,258.89,0,0
615.450,14.3,100,13.85,7.7,20,225,3,97,14.57,-1.91,123,1.7,1.46,235,2914.7,3236,4.9,99.9,11.5,372,212,15.8,51.6,-0.15,2.59,72,0,0,0,0,0,0,0,1335.6,32.8,121.3,220,240.84,263.72,0,0
615.537,14.3,100,13.85,8.5,20,225,3,97,14.6,-1.91,130.56,1.69,1.46,235,2877.6,3329,4.8,99.9,11.5,384,212,15.8,52,-0.13,2.6,72,0,0,0,0,0,0,0,1335.6,34.3,124.4,220,245.89,268.77,0,0
615.627,14.3,100,13.85,9.2,20,225,3,97,14.61,-1.9,136.81,1.61,1.46,235,2840.4,3374,4.8,99.9,10.5,394,212,15,51.7,-0.15,2.6,72,0,0,0,0,0,0,0,1353.7,36,128.1,220,249.66,272.99,0,0
615.748,14.4,100,13.85,9.8,19.9,225,3,97,14.6,-1.9,143.64,1.7,1.45,235,2859,3428,4.2,99.9,10,406,212,14.2,52.3,-0.17,2.61,72,0,0,0,0,0,0,0,1353.7,38.9,134.8,220,255.31,279.73,0,0
615.857,14.4,100,13.85,10.9,19.9,225,3,97,14.44,-1.9,154.72,1.76,1.39,235,2803.3,3524,2.6,99.9,9.5,440,212,12.6,52.9,-0.16,2.61,255,0,0,0,0,0,0,0,1374.4,43.1,141.6,220,263.33,286.95,0,0
615.957,14.4,100,13.85,11.9,19.9,225,3,97,13.99,-1.9,165.36,1.8,1.32,235,2766.2,3562,0.3,99.9,8.5,476,212,11.8,53,-0.17,2.62,214,0,0,0,0,0,0,0,1374.4,46.8,147.9,220,268.12,292.81,0,0
616.077,14.4,100,13.85,12.8,19.9,225,3,97,13.78,-1.9,179.92,1.81,1.39,235,2729,3689,-1.4,99.9,8,508,212,11,55.1,-0.18,2.63,33,0,0,0,0,0,0,0,1395.1,50.8,156,220,275.53,295.93,0,0
616.203,14.4,100,13.85,14.1,19.9,225,3,97,13.59,-1.9,191.25,1.82,1.38,235,2673.3,3760,-1.8,99.9,7.5,536,212,10.2,55.5,-0.21,2.63,171,0,0,0,0,0,0,0,1415.8,55.2,162.9,220,284.21,297.97,0,0
616.323,14.4,100,13.85,15.3,19.9,225,3,97,13.41,-1.9,206.53,1.83,1.35,235,2562,3845,-3,99.9,8,570,212,9.4,55.9,-0.18,2.64,93,0,0,0,0,0,0,0,1415.8,59.4,170.6,220,289.99,300.67,0,0
616.407,14.4,100,13.85,16.4,19.9,225,3,97,13.25,-1.9,222.06,1.84,1.34,235,2432,3964,-4.3,99.9,7.5,602,212,7.8,58.2,-0.18,2.65,43,0,0,0,0,0,0,0,1435.3,64.9,177,220,299.15,304.64,0,0
617.977,14.3,100,13.56,18.9,20,225,3,95,12.95,-1.9,307.78,1.86,1.29,235,2153.5,5218,-4.4,99.9,9.5,688,212,4.6,64.8,0.01,2.69,214,0,0,0,0,0,0,0,1558.4,91.1,182.8,220,398.55,390.88,0,0
618.067,14.3,100,13.85,18.8,20,225,3,95,12.94,-1.9,311.19,1.86,1.29,235,2153.5,5290,-4,99.9,10,688,212,5.4,64.1,0,2.69,129,0,0,0,0,0,0,0,1558.4,91.9,181.7,220,402.27,395.78,0,0
618.217,14.3,100,13.85,19,20,225,3,95,12.91,-1.9,314.56,1.86,1.28,235,2172.1,5424,-3.6,99.9,10,680,212,6.2,65.5,-0.01,2.69,222,0,0,0,0,0,0,0,1570.5,93.4,180,220,412.4,405.7,0,0
618.327,14.4,100,13.75,19,19.9,225,3,95,12.87,-1.9,317.94,1.86,1.27,235,2172.1,5516,-3.4,99.9,10.5,675,212,7,66.3,0,2.69,242,0,0,0,0,0,0,0,1570.5,94,178.9,220,418.51,412.03,0,0
618.448,14.4,100,13.75,18.8,19.9,225,3,95,12.77,-1.9,319.72,1.87,1.27,235,2172.1,5586,-3.5,99.9,11,672,212,7.8,66.1,0.01,2.69,242,0,0,0,0,0,0,0,1578.6,94.4,177.5,220,422.5,419.45,0,0
618.577,14.4,100,13.85,18.7,19.9,225,3,95,12.85,-1.9,321.28,1.87,1.26,235,2172.1,5659,-3.6,99.9,11,660,212,9.4,66.4,0.02,2.69,17,0,0,0,0,0,0,0,1587.7,94.3,175.1,220,430.99,428.16,0,0
618.705,14.4,100,13.85,18.6,19.9,225,3,95,12.89,-1.9,323.19,1.87,1.27,235,2209.2,5752,-3.5,99.9,11.5,641,212,11,66.7,0,2.7,182,0,0,0,0,0,0,0,1587.7,94.8,173.9,220,435.55,434.37,0,0
618.849,14.3,100,13.85,18.7,20,225,3,95,12.89,-1.9,325.17,1.87,1.27,235,2227.8,5824,-3.8,99.9,11.5,634,212,11.8,66.6,0,2.7,205,0,0,0,0,0,0,0,1596.7,95.1,172.1,220,443.52,444.2,0,0
618.998,14.3,100,13.85,18.8,20,225,3,95,12.95,-1.9,327.64,1.87,1.28,235,2302,5920,-3.9,99.9,11.5,624,212,14.2,67.5,-0.02,2.7,161,0,0,0,0,0,0,0,1607.5,95.2,170.1,220,449.38,452.6,0,0
619.138,14.3,100,13.85,19,20,225,3,95,12.96,-1.9,330.97,1.86,1.28,235,2357.7,6042,-4.4,99.9,12,608,212,15,68.6,-0.01,2.7,31,0,0,0,0,0,0,0,1607.5,97.1,170.1,220,460.5,461.35,0,0
619.253,14.4,100,13.85,19.1,19.9,225,3,95,12.84,-1.9,333.86,1.87,1.27,235,2413.4,6078,-5.4,99.9,12,598,212,15,67.2,-0.01,2.7,31,0,0,0,0,0,0,0,1616.5,97.7,170.2,220,460,467.19,0,0
619.350,14.4,100,13.85,19.1,19.9,225,3,95,12.91,-1.9,337.39,1.87,1.28,235,2432,6140,-5.8,99.9,12,592,212,15,67.7,-0.01,2.7,31,0,0,0,0,0,0,0,1616.5,99.2,170.2,220,466.22,473.94,0,0
619.458,14.4,100,13.85,19.1,19.9,225,3,95,12.85,-1.9,342.67,1.87,1.27,235,2432,6267,-6.5,99.9,12,578,212,15,68.6,-0.02,2.7,31,0,0,0,0,0,0,0,1624.5,101.2,170.8,220,474.97,480.92,0,0
619.614,14.4,100,13.75,19,19.9,226,3,95,12.74,-1.9,348.42,1.87,1.26,235,2450.6,6316,-8,99.9,12,572,212,15,67.9,0,2.7,31,0,0,0,0,0,0,0,1632,103.1,171.2,220,480.91,489.13,0,0
619.794,14.4,100,13.85,19.4,19.9,226,3,95,12.71,-1.9,353.89,1.87,1.25,235,2469.1,6418,-9.4,99.9,12,564,212,15,67.8,0.01,2.71,31,0,0,0,0,0,0,0,1632,105.1,171.9,220,487.33,498.23,0,0
619.937,14.4,100,13.75,19.2,19.9,226,4,95,12.74,-1.9,359.67,1.87,1.26,235,2506.3,6527,-10.9,99.9,12.5,556,212,15,67.4,0.02,2.71,48,0,0,0,0,0,0,0,1636.7,105.7,170.9,220,494.39,508.16,0,0
620.060,14.4,100,13.75,19.3,19.9,226,4,95,12.74,-1.9,362.36,1.87,1.26,235,2543.4,6616,-11.5,99.9,9.3,562,212,15,62.7,0.01,2.71,120,0,0,0,0,0,0,0,1640.7,103.7,172.4,220,494.24,513.45,0,0
620.177,14.4,100,13.75,19.9,19.9,226,4,95,13.13,-1.9,358.14,1.86,1.32,235,2562,6338,-10,99.9,-12,208,212,15,55.4,-0.27,2.7,31,0,0,0,0,0,0,0,1670.7,100.4,180.9,220,454.13,516.5,0,0
620.354,14.4,100,13.75,21.6,19.9,226,4,95,13.58,-1.9,329.33,1.84,1.37,235,2413.4,5244,-4.5,99.6,-7.5,302,212,8.6,62.9,-0.11,2.69,186,0,0,0,0,0,0,0,1670.7,95.6,194.1,220,396.98,509.51,0,0
620.459,14.4,100,13.75,20.3,19.9,226,4,95,12.94,-1.9,315.08,1.87,1.27,234,2079.3,5125,-2.7,97.8,9.5,724,212,6.2,59.8,0.34,2.69,132,0,0,0,0,0,0,0,1694.1,89.5,184.9,220,388.76,500.52,0,0
620.597,14.4,94.9,13.75,18.6,19.9,226,4,95,12.82,-1.9,296,1.87,1.27,234,2135,5152,-3.8,99.2,9.5,672,212,3.8,59.2,0.25,2.69,240,0,0,0,0,0,0,0,1692,85.2,175,122,227.17,446.05,0,0
620.717,14.4,0,13.19,17.4,6.3,226,4,95,12.85,-1.9,251.42,1.87,1.27,234,2283.5,5162,-4.6,29.9,4.2,536,212,3,24.6,-2.42,2.2,208,0,0,0,0,0,0,0,1692,46.4,101.2,91.8,165.45,328.62,0,0
620.837,14.4,0,13.66,15.5,1.9,226,4,95,13.56,-1.9,148.31,1.81,1.41,234,3118.9,5141,-4.8,20.8,17,269,212,4.6,24.6,0,1.52,36,0,0,0,0,0,0,0,1694.1,32,73.1,69.3,124.24,242.51,0,0
620.993,14.4,0,13.75,11.9,0.3,226,4,95,15.32,-1.9,105.44,1.06,1.53,234,2450.6,5172,-1.1,18.1,14.7,172,212,7.8,24.2,0.44,1.19,137,0,0,0,0,0,0,0,1694.1,19.6,43,32.5,66.68,178.73,0,0
621.173,14.4,0,13.85,9,0,226,5,95,14.1,-1.9,29.67,1.7,1.41,234,1652.3,5081,-2.3,7.3,38.1,-2,212,14.2,38.1,0.44,1.01,59,0,0,0,0,0,0,0,1697.7,6,14.3,14.4,25.15,71.84,0,0
621.287,14.4,0,13.85,6.1,0,226,5,95,13.92,-1.9,20.42,1.84,1.41,234,1355.2,5046,-5.8,6.4,37.5,-26,212,12.6,42.2,0.21,1,12,0,0,0,0,0,0,0,1695.7,5.2,12.8,13.2,22.8,43.32,0,0
621.413,14.4,0,13.75,5.5,0,226,5,95,13.98,-1.9,20,1.82,1.42,234,1243.8,4936,-6.6,6.7,8.7,-37,212,9.4,43.1,0.16,1,7,0,0,0,0,0,0,0,1690.3,5.1,12.8,13.1,22.14,33.69,0,0
621.509,14.4,0,13.85,4.7,0,228,5,95,14.14,-1.9,19.44,1.81,1.44,234,1169.6,4731,-6.9,7.1,6,-42,212,9.4,43.8,0.06,1,200,0,0,0,0,0,0,0,1690.3,4.8,12.8,12.9,20.95,27.39,0,0
621.653,14.4,0,13.75,4.2,0,228,5,95,14.24,-1.9,18.83,1.8,1.44,234,1095.3,4560,-7.4,7.1,6,-44,212,9.4,43.6,0.09,1,128,0,0,0,0,0,0,0,1698.1,4.6,12.8,12.8,19.84,23.78,0,0
621.749,14.4,0,13.75,3.7,0,228,5,95,14.04,-1.9,17.97,1.82,1.42,234,1021.1,4325,-9.2,7.1,5.5,-44,212,9.4,43.8,0.07,1,198,0,0,0,0,0,0,0,1698.1,4.4,12.6,12.7,18.85,21.54,0,0
621.867,14.4,0,13.75,3.4,0,228,5,95,13.9,-1.9,17.36,1.83,1.41,234,1002.5,4205,-10.1,7.1,5.5,-44,212,8.6,43.2,0.06,1,71,0,0,0,0,0,0,0,1703.7,4.3,12.7,12.6,18.07,20.03,0,0
621.979,14.4,0,13.75,3.1,0,228,5,95,13.68,-1.9,16.67,1.84,1.39,234,1002.5,4072,-11.8,7.1,5.5,-44,212,8.6,43.4,0.05,1,184,0,0,0,0,0,0,0,1703.7,4.2,12.6,12.5,17.47,19.1,0,0
622.089,14.4,0,13.75,2.8,0,228,5,95,13.8,-1.9,16.03,1.83,1.41,234,1002.5,3948,-12.3,7.1,5,-45,212,8.6,43.4,0.05,1,67,0,0,0,0,0,0,0,1704.7,4,12.5,12.5,16.85,18.2,0,0
622.179,14.4,0,13.75,2.5,0,228,5,95,14.09,-1.9,15.56,1.81,1.43,234,1021.1,3838,-11.9,7.2,5,-46,212,8.6,43,0.03,1,241,0,0,0,0,0,0,0,1704,3.9,12.6,12.5,16.41,17.6,0,0
622.273,14.4,0,13.75,2.3,0,228,5,95,14.17,-1.9,15.28,1.8,1.45,234,1039.6,3736,-12.3,7.2,5,-48,212,8.6,43.4,0.03,1,172,0,0,0,0,0,0,0,1704,3.8,12.6,12.5,16.04,17.17,0,0
622.357,14.4,0,13.75,2.2,0,228,5,95,14.33,-1.9,14.97,1.78,1.46,235,1039.6,3696,-12.2,7.2,5,-48,212,6.2,42.3,0.03,1,167,0,0,0,0,0,0,0,1704,3.8,12.5,12.5,15.96,16.75,0,0
622.477,14.4,0,13.75,2,0,228,5,95,14.47,-1.9,14.58,1.74,1.46,235,1113.9,3689,0,7.7,0,-63,212,7,41.8,0.06,1,148,0,0,0,0,0,0,0,1676.7,3.6,12,12.5,15.81,16.47,0,0
622.580,14.4,0,13.75,1.9,0.4,228,5,95,17.15,-1.9,14.47,1.03,1.66,235,1132.5,3670,0,8.5,0,-63,212,6.2,41.8,0.06,1.02,71,0,0,0,0,0,0,0,1676.7,3.7,12.3,12.5,15.84,16.36,0,0
622.718,14.4,0,13.75,1.8,0.4,228,5,95,27.12,-1.9,14.75,1.01,1.88,235,1169.6,3697,0,8.6,0,-63,212,6.2,41.8,0.02,1.03,226,0,0,0,0,0,0,0,1650.2,3.8,12.4,12.5,15.93,16.3,0,0
622.857,14.4,0,13.75,1.6,0.4,228,5,95,47.46,-1.9,14.86,1,2.02,235,1206.7,3686,0,8.8,0,-63,212,6.2,41.8,0.01,1.03,248,0,0,0,0,0,0,0,1624.8,3.8,12.6,12.5,15.86,16.25,0,0
622.947,14.4,0,13.75,1.5,0.4,228,5,95,67.56,-1.9,14.92,1,2.1,235,1243.8,3678,0,9.3,0,-63,212,5.4,41.8,0.02,1.03,240,0,0,0,0,0,0,0,1624.8,3.8,12.6,12.5,15.86,16.22,0,0
623.087,14.4,0,13.75,1.5,0.4,228,5,95,85.11,-1.9,15,1,2.13,235,1281,3678,0,9.6,0,-63,212,5.4,41.8,0.01,1.03,236,0,0,0,0,0,0,0,1600.5,3.8,12.6,12.5,15.82,16.18,0,0
623.209,14.4,0,13.75,1.4,0.4,228,5,95,98.28,-1.9,14.89,1,2.15,235,1318.1,3660,0,9.9,0,-63,212,5.4,41.8,0.01,1.03,232,0,0,0,0,0,0,0,1577.1,3.8,12.6,12.5,15.76,16.14,0,0
623.337,14.4,0,13.75,1.3,0.4,230,5,95,110.1,-1.9,14.92,1,2.17,235,1336.7,3658,0,10.1,0,-63,212,5.4,41.8,0.01,1.03,222,0,0,0,0,0,0,0,1577.1,3.8,12.7,12.5,15.75,16.11,0,0
