﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.0 98G0B 98G0B E50 PS2 CW v1.4 - WBAPM5C51BE577579.mhd
642.826,14.4,0,13.85,0.4,0,217,4,99,187.88,-2.44,8.06,1,2.22,237,1113.9,2104,0,6.7,-12,-54,212,3,41.9,0,1,125,0,0,0,0,0,0,0,1049.2,2,11.9,11.9,8.65,8.86,0,0
642.926,14.4,0,13.85,0.4,0,217,4,99,192.77,-2.45,8.03,1,2.22,237,1095.3,2087,0,6.7,-12.5,-53,212,3,41.9,0,1,122,0,0,0,0,0,0,0,1049.2,2,11.9,11.9,8.6,8.84,0,0
643.026,14.4,0,13.85,0.4,0,217,4,99,202.56,-2.51,8.03,1,2.22,237,1095.3,2076,0,6.7,-12.5,-54,212,3,41.9,0,1,118,0,0,0,0,0,0,0,1044,2,11.9,11.9,8.53,8.78,0,0
643.146,14.4,0,13.85,0.4,0,217,3,99,217.25,-2.58,7.83,1,2.23,237,1076.8,2049,0,6.7,-13,-54,212,3,41.9,0,1,113,0,0,0,0,0,0,0,1044,2.1,15.6,22.4,15.37,10.16,0,0
643.236,14.4,0,13.75,0.4,0,217,3,99,223.77,-2.71,19.08,1,2.23,237,1021.1,2072,0,13.9,27,29,212,7.9,40.8,0.01,1,126,0,0,0,0,0,0,0,1054.8,7.8,43.8,44.2,32.07,21.54,0,0
643.336,14.4,0,13.75,0.3,0,217,3,99,174.82,-2.35,41.14,1,2.14,239,854,2225,0,27.5,14.8,130,212,19.1,39.7,0.11,1,217,0,0,0,0,0,0,0,1054.8,11.9,60.1,45.9,37.09,33.57,0,0
643.436,14.4,0,13.85,0.2,0.1,217,3,99,16.72,-1.99,48,1.67,1.36,239,1485.2,2540,0,31.9,5.1,135,212,27,38.8,0.01,1.01,218,0,0,0,0,0,0,0,1068.3,10.2,33.8,12.2,13.16,31.62,0,0
643.536,14.4,0,13.94,0.9,0,217,3,99,12.72,-1.91,14.19,1.85,1.37,239,1967.9,2703,0,9.7,0.3,-46,212,7.7,43.5,-0.03,1,240,0,0,0,0,0,0,0,1068.3,2.8,12.8,12.1,11.2,17.09,0,0
643.636,14.4,0,13.85,0.7,0,217,3,99,13.47,-1.91,10.44,1.85,1.36,239,1986.4,2590,0,8.4,1.5,-51,212,3,43.1,0.01,1,220,0,0,0,0,0,0,0,1089.1,2.5,12.2,12.1,10.73,12.79,0,0
643.756,14.4,0,13.85,0.6,0,217,3,99,13.34,-1.93,9.75,1.85,1.37,239,1837.9,2504,0,7.8,-32,-54,212,0.6,41.7,0,1,210,0,0,0,0,0,0,0,1089.1,2.5,12,12.1,10.45,11.19,0,0
643.856,14.4,0,13.85,0.6,0,217,3,99,13.74,-1.93,9.72,1.83,1.43,239,1652.3,2528,0,7.6,-32,-53,212,0.6,42,0,1,218,0,0,0,0,0,0,0,1104.6,2.5,11.8,12.1,10.58,10.88,0,0
643.974,14.4,0,13.85,0.6,0,217,3,99,14.93,-1.92,9.69,1.79,1.54,239,1522.3,2570,0,7.6,-32,-54,212,0.6,41.7,0,1,224,0,0,0,0,0,0,0,1104.6,2.5,11.8,12.1,10.75,10.92,0,0
644.066,14.4,0,13.94,0.6,0,217,3,99,15.48,-1.92,9.75,1.69,1.51,239,1373.8,2601,-0.1,7.7,-32,-54,212,0.6,41.4,0,1,229,0,0,0,0,0,0,0,1119.9,2.5,11.7,12.1,10.84,11.03,0,0
644.166,14.4,0,13.94,0.6,0,217,3,99,15.13,-1.92,9.86,1.69,1.52,239,1225.3,2598,-0.1,7.8,-32,-54,212,0.6,41.4,0,1,228,0,0,0,0,0,0,0,1119.9,2.5,11.9,12.1,10.82,11.08,0,0
645.636,14.4,0,13.85,0.5,0,217,3,99,91.53,-1.94,9.69,1,2.13,239,1299.5,2464,0,7.6,-5.5,-53,212,4.6,41.7,0,1,202,0,0,0,0,0,0,0,1097.1,2.4,12.2,12.1,10.28,10.53,0,0
645.736,14.4,0,13.85,0.5,0,217,3,99,99.29,-1.95,9.58,1,2.15,239,1299.5,2456,0,7.6,-5.5,-53,212,4.6,41.7,0,1,199,0,0,0,0,0,0,0,1097.1,2.4,11.9,12.1,10.24,10.49,0,0
645.848,14.4,0,13.85,0.5,0,217,3,99,105.04,-1.95,9.42,1,2.16,239,1299.5,2446,0,7.6,-5.5,-52,212,4.6,41.7,0,1,197,0,0,0,0,0,0,0,1089.9,2.4,11.9,12.1,10.16,10.44,0,0
645.947,14.4,0,13.85,0.5,0,217,3,99,116.18,-1.95,9.39,1,2.17,239,1299.5,2438,0,7.6,-5.5,-54,212,4.6,41.7,0,1,195,0,0,0,0,0,0,0,1089.9,2.4,12,12.1,10.12,10.39,0,0
