Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,5/1/17,E Series - N54,1.58,0.0,0,0,0,0,0,0,0.0,7AU7HM027072,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
1.25,2410,0.2,16.7,0.3,100,100,0,0,94,6,11.5,1.0,41,26.0,0.0,100,57,14.5,3,0,0.0,9,6,0,0,0,0.0,0,0,0,213,0,0
1.75,2391,0.6,16.9,0.9,100,100,0,0,96,7,11.0,1.7,73,27.0,12.3,100,77,15.2,2,0,0.1,8,6,0,0,0,0.0,0,0,0,213,0,0
3.5,3001,1.2,18.0,1.7,100,100,0,0,97,8,11.0,2.6,73,27.0,12.4,100,77,15.2,2,0,0.3,8,6,0,0,0,0.0,0,0,0,213,0,0
5.5,3710,2.6,19.4,3.5,99,100,0,0,100,9,11.0,4.0,81,27.0,14.6,100,91,15.2,2,0,1.0,8,6,0,0,0,0.0,0,0,0,213,0,0
6.75,3005,6.2,17.7,7.8,99,100,0,0,100,9,0.0,8.4,85,25.0,15.0,100,90,15.6,3,0,1.3,8,6,0,0,0,0.0,0,0,0,213,0,0
7.75,3001,6.2,17.7,7.8,100,100,5,0,100,9,0.0,8.4,85,25.0,15.0,100,90,24.2,3,0,1.6,8,6,0,0,0,0.0,0,0,0,213,0,0
9.0,2983,10.3,18.0,13.3,100,100,13,0,100,8,0.0,13.8,83,25.0,14.9,100,83,21.2,3,0,2.1,8,6,0,0,0,0.0,0,0,0,213,0,0
9.75,2911,13.2,17.7,16.2,100,100,21,0,99,9,0.0,16.5,85,25.0,15.1,100,84,18.4,3,0,3.0,7,6,0,0,0,0.0,0,0,0,213,0,0
11.0,2809,13.2,17.6,16.2,100,100,29,0,99,9,0.0,16.5,85,25.0,15.1,100,84,18.4,3,0,3.0,7,6,0,0,0,0.0,0,0,0,213,0,0
12.25,2897,14.0,17.9,17.0,100,100,37,0,100,13,0.0,17.3,85,25.0,15.0,100,91,12.4,3,0,2.8,7,6,0,0,0,0.0,0,0,0,213,0,0
