﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.11 00000FEF81A001 v1.06 Stage2 Plus E30
1192.602,14.16,25.9,0.7,-0.7,0,181,4,93,14.72,14.7,45,45.8,-3.27,33.3,61.09,225,2506.2,2521.6,2272,33,10.1,20.6,20.6,23.5,23.5,23.5,23.5,23.5,23.5,131,183,28.2,1.48926,1.01,-0.3,0,0,0,0,0,0,46.9,37.78,1000,36.44098,0,0,0,64.72016,0
1192.692,14.16,26.7,0.8,-0.7,0.1,181,4,93,14.61,14.71,47.2,47.5,-3.28,35.1,62.57,225,2544.5,2539.1,2295,34,9.8,21.1,21,23.5,23.5,23.5,23.5,23.5,23.5,140,183,27.6,1.474,1.01,-0.2,0,0,0,0,0,0,47.8,38.79,1000,37.63889,0,0,0,63.40485,0
1192.772,14.16,28.6,0.8,-0.6,0.2,181,4,93,14.63,14.7,48.8,49.3,-3.28,36.4,63.16,225,2539.7,2550.7,2302,34,10,22.7,22.6,23.5,23.5,23.5,23.5,23.5,23.5,144,183,27.6,1.45569,1.02,-0.1,0,0,0,0,0,0,50.6,40.27,1000,38.87153,0,0,0,61.90949,0
1192.864,14.16,28.6,0.8,-0.6,0.3,181,4,93,14.4,14.7,51,51.5,-3.29,38.4,64.24,225,2561.8,2567.9,2328,34,9,24,24.1,23,23,23,23,23,23,152,183,27.5,1.47095,1.03,-0.1,0,0,0,0,0,0,52.3,42.31,1000,41.31945,0,0,0,60.60028,0
1192.951,14.16,28.6,0.9,-0.6,0.3,181,4,93,14.29,14.7,52.5,53.2,-3.29,39.7,65.98,225,2583.7,2583.1,2342,34,8.2,24.5,24.4,22,22,22,22,22,22,159,183,27.2,1.4801,1.03,-0.1,0,0,0,0,0,0,53.4,43.98,1000,42.62153,0,0,0,59.83735,0
1193.051,14.16,27.8,0.9,-0.6,0.3,181,4,93,14.45,14.7,53.2,54.1,-3.3,40.6,66.99,225,2598.2,2593.4,2355,34,8.1,24.3,24.5,21.5,21.5,21.5,21.5,21.5,21.5,162,183,27.1,1.47705,1.03,-0.1,0,0,0,0,0,0,53.8,45.12,1000,43.61111,0,0,0,59.02558,0
1193.141,14.16,27.8,1,-0.7,0.3,181,4,93,14.52,14.7,53.2,54.3,-3.3,41.2,67.09,225,2600.7,2595.3,2372,35,8.1,24,24,21,21,21,21,21,21,164,183,27,1.46484,1.03,-0.1,0,0,0,0,0,0,53.7,45.75,1000,44.12326,0,0,0,58.07038,0
1193.221,14.16,27.8,1,-0.7,0.3,181,4,93,14.5,14.7,53.2,54.6,-3.3,41.4,67.05,225,2598.1,2595.8,2385,35,7.8,24.3,23.7,21.5,21.5,21.5,21.5,21.5,21.5,164,183,26.9,1.45569,1.03,0,0,0,0,0,0,0,54.3,46.21,1000,44.34896,0,0,0,57.66755,0
1193.301,14.16,27.5,1.4,-1,0.4,181,4,93,14.59,14.7,55.5,54.8,-3.3,42.9,67.3,225,2600.1,2596,2398,35,7.9,22.6,24.4,20.5,20.5,20.5,20.5,20.5,20.5,166,183,26.8,1.45569,1.03,-0.1,0,0,0,0,0,0,55.5,46.38,1000,45.5382,0,0,0,56.8863,0
1193.381,14.16,27.5,1.6,-1.3,0.3,181,4,93,14.63,14.7,53.2,53.9,-3.31,41.8,67.4,225,2592,2587.8,2412,35,7.9,20.7,20,21,21,21,21,21,21,170,183,26.8,1.45874,1.03,0,0,0,0,0,0,0,53.4,46.41,1000,44.98264,0,0,0,56.85883,0
1193.461,14.16,27.1,1.7,-1.4,0.3,181,4,93,14.34,14.7,52.5,53.9,-3.31,41.3,67.36,225,2587,2585.7,2420,35,6.7,19.8,19.9,22,22,22,22,22,22,164,183,26.7,1.43127,1.03,-0.1,0,0,0,0,0,0,52.3,45.78,1000,44.20139,0,0,0,56.71235,0
1193.551,14.16,26.7,1.7,-1.4,0.3,181,4,93,14.43,14.7,51,50.7,-3.31,39.9,67.14,225,2575.9,2565.7,2429,35,6.6,19.3,19.2,24,24,24,24,24,24,160,183,26.7,1.39465,1.03,-0.1,0,0,0,0,0,0,51,44.57,1000,42.7691,0,0,0,56.60096,0
1193.641,14.16,26.7,1.7,-1.5,0.3,181,4,93,14.29,14.7,50.2,50.6,-3.32,40.1,66.06,225,2553.3,2555.6,2448,36,5.6,19.2,19.1,24,24,24,24,24,24,156,183,26.6,1.3855,1.03,-0.1,0,0,0,0,0,0,50.8,44.32,1000,43.00348,0,0,0,56.12793,0
