﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.11 00000FEF81A001 v1.06 Stage2 Plus E30
830.115,14.17,33.7,2.7,-2.4,0.2,230,4,91,14.54,14.7,69,69.4,0.01,57.5,69.46,239,2623.7,2623.5,2566,37,-2.7,20.8,20.8,18,18,18,18,18,18,232,180,26.9,1.85852,1.03,-0.1,0,0,0,0,0,0,68.9,63.77,1000,61.69271,0,0,0,49.61548,0
830.263,14.17,33.7,2.6,-2.4,0.2,230,4,91,14.62,14.7,68.2,69.1,0.01,57.9,69.88,239,2614.4,2613.2,2618,39,-2.5,21,20.9,18,18,18,18,18,18,228,180,26.9,1.87378,1.03,-0.1,0,0,0,0,0,0,68.5,64.48,1000,62.21354,0,0,0,49.54224,0
830.414,14.17,31.8,2.6,-2.5,0,230,4,90,14.75,14.7,67.5,67.1,0.01,58.2,70.24,239,2607.2,2603.8,2654,39,-2,20.2,20.9,18.5,18.5,18.5,18.5,18.5,18.5,226,180,26.9,1.89209,1,-0.3,0,0,0,0,0,0,63.6,61.31,1000,61.77084,0,0,0,49.77417,0
830.603,14.17,7.5,2.2,-2.3,0,230,4,90,14.47,14.7,45,46.1,0.01,38.7,70.3,239,2413.8,2320.1,2663,39,0,15.6,16.1,24,24,24,24,24,24,184,180,26.9,1.45874,1,-0.3,0,0,0,0,0,0,32.1,41.71,1000,36.74479,0,0,0,62.3703,0
830.751,14.17,5.9,2,-2.1,0,230,4,90,14.2,14.7,15.8,13.9,0.01,13.6,58.58,239,2084.3,2072.6,2674,40,0,6.6,7.4,22.9,22.9,22.9,22.9,22.9,22.9,36,180,39.9,11.06567,1,-0.3,0,0,0,0,0,0,12.4,14.22,1000,11.79688,0,0,0,98.00721,0
830.929,14.17,5.9,1.6,-1.6,0,230,4,90,13.85,14.7,12,12.1,0.01,10.6,51.34,239,1909.6,1933.1,2674,40,0,5.8,5.7,16.5,16.5,16.5,16.5,16.5,16.5,-6,180,39.9,10.81848,1,-0.3,0,0,0,0,0,0,12.3,11.8,1000,11.44097,0,0,0,98.00721,0
831.081,14.17,5.9,1.3,-1.4,0,230,4,90,13.94,14.7,12,12.1,0.01,10.5,50.63,239,1829.5,1831.9,2670,40,0,6.1,6,16.9,16.9,16.9,16.9,16.9,16.9,-6,180,39.9,10.79102,1,-0.3,0,0,0,0,0,0,12.1,11.57,1000,11.23264,0,0,0,98.00721,0
831.232,14.17,6.3,1.1,-1.2,0,230,4,90,13.77,14.71,12,12.1,0.01,10.5,51.14,239,1732.8,1731.8,2688,40,0,6.3,6.6,17,17,17,17,17,17,-6,180,39.6,10.78186,1,-0.3,0,0,0,0,0,0,12.2,11.59,1000,11.26736,0,0,0,98.00721,0
831.491,14.17,6.3,1,-1,0,230,4,90,13.53,14.72,12,12.1,0.01,10.5,51.01,239,1617.6,1604.4,2678,40,0,6.6,6.5,17.7,17.7,17.7,17.7,17.7,17.7,-4,180,39.9,10.78796,1,-0.3,0,0,0,0,0,0,12.2,11.55,1000,11.25868,0,0,0,98.00721,0
831.638,14.17,11,0.8,-0.9,0,230,4,90,13.47,14.72,12,12.8,0.01,10.5,50.89,239,1483,1471.5,2680,40,0,7.2,7.2,37,37,37,37,37,37,10,180,39.9,10.76965,1,-0.3,0,0,0,0,0,0,13.2,12.26,1000,11.85764,0,0,0,98.00721,0
831.786,14.17,11.8,0.7,-0.8,0,230,4,90,13.51,14.73,13.5,14.3,0.01,12.2,51.08,239,1385,1372.6,2690,40,0,8.1,8.2,35.9,35.9,35.9,35.9,35.9,35.9,17,180,39.9,10.59876,1,-0.3,0,0,0,0,0,0,14.9,13.78,1000,13.30729,0,0,0,98.00721,0
831.936,14.17,12.9,0.7,-0.7,0,230,4,90,13.56,14.73,15,15.8,0.01,13.5,50.62,239,1277.6,1257.7,2680,40,0,8.9,8.5,34.8,34.8,34.8,34.8,34.8,34.8,25,180,39,9.93652,1,-0.3,0,0,0,0,0,0,15.4,14.88,1000,14.39236,0,0,0,98.00721,0
832.092,14.17,14.1,0.6,-0.7,0,230,4,90,13.77,14.73,15,16.1,0.01,13.3,50.84,239,1147.4,1141.7,2682,40,0,9.3,8.8,34.8,34.8,34.8,34.8,34.8,34.8,26,180,38.9,9.46655,1,-0.3,0,0,0,0,0,0,15.8,15.47,1000,14.45313,0,0,0,98.00721,0
832.335,14.17,17.3,0.6,-0.6,0,230,4,90,13.45,14.72,15.8,16.9,0.01,14.2,51.01,239,1083.8,1094.7,2680,40,-7.3,9.8,9.7,33.9,33.9,33.9,33.9,33.9,33.9,29,180,38.3,7.79724,1,-0.3,0,0,0,0,0,0,18.5,17.01,1000,16.35417,0,0,0,98.00721,0
832.472,14.17,18.8,0.5,-0.5,0,230,4,90,13.83,14.72,19.5,20.5,0.01,17.5,56.88,239,1163.3,1170.1,2704,40,-5.8,11.7,11.7,32.5,32.5,32.5,32.5,32.5,32.5,44,180,36.7,7.20215,1,-0.3,0,0,0,0,0,0,21.7,19.84,1000,19.4184,0,0,0,97.95686,0
832.625,14.17,20,0.5,-0.5,0,230,4,90,14.1,14.72,22.5,23.1,0.01,19.9,57.51,239,1240.1,1243.3,2712,40,-6.4,13.1,12.9,32,32,32,32,32,32,53,180,36.2,6.10046,1,-0.3,0,0,0,0,0,0,24,22.44,1000,22.43924,0,0,0,97.43195,0
832.770,14.17,20.4,0.5,-0.5,0,230,4,90,14.07,14.72,24.8,25.6,0.01,22,57.71,239,1335.8,1369,2712,40,-7.8,14.3,14.3,31,31,31,31,31,31,62,180,34.9,4.58679,1,-0.3,0,0,0,0,0,0,25.6,24.71,1000,24.1059,0,0,0,96.30128,0
832.921,14.17,20.8,0.5,-0.5,0,230,4,90,14.13,14.71,26.2,27.4,0.01,23.1,58.28,239,1626.2,1613.3,2718,40,-8.6,15.1,15.1,30.5,30.5,30.5,30.5,30.5,30.5,67,180,33.4,3.00903,1,-0.3,0,0,0,0,0,0,27.5,26.76,1000,25.23438,0,0,0,90.56245,0
833.173,14.17,21.2,0.5,-0.5,0,230,4,90,14.93,14.71,28.5,29.3,0.01,25.2,58.99,239,1744.6,1752.6,2729,40,-6.9,16,16,29.5,29.5,29.5,29.5,29.5,29.5,76,180,31.2,1.94397,1,-0.3,0,0,0,0,0,0,29.1,28.29,1000,26.99653,0,0,0,84.98383,0
833.330,14.17,21.2,0.6,-0.6,0,230,4,90,14.82,14.71,29.2,30,0.01,26,59.22,237,1801.2,1812.5,2733,40,-7.5,15.8,16.1,29.5,29.5,29.5,29.5,29.5,29.5,82,180,30,1.7334,1,-0.3,0,0,0,0,0,0,29.8,29.16,1000,27.90799,0,0,0,77.30408,0
833.479,14.17,21.2,0.6,-0.6,0,230,4,90,14.78,14.7,29.2,30.5,0.01,26.4,59.44,237,1836.5,1844.9,2742,40,-7.3,15.7,15.7,29.5,29.5,29.5,29.5,29.5,29.5,85,180,29.3,1.61133,1,-0.3,0,0,0,0,0,0,30.2,29.75,1000,28.26389,0,0,0,72.74781,0
833.625,14.17,23.5,0.9,-0.8,0,230,4,90,14.61,14.7,30,31.1,0.01,27,59.58,237,1874,1880.8,2750,40,-8.1,14.9,14.5,29.5,29.5,29.5,29.5,29.5,29.5,87,180,28.8,1.50452,1,-0.3,0,0,0,0,0,0,31.9,30.93,1000,29.7309,0,0,0,68.11372,0
833.719,14.17,31.8,0.9,-0.9,0,230,4,90,14.53,14.7,35.2,37,0.01,31.5,60.31,237,2121.4,2199.4,2768,40,-8.7,17.5,17.6,27.5,27.5,27.5,27.5,27.5,27.5,98,180,28.3,13.05542,1,-0.3,0,0,0,0,0,0,40.2,37.49,1000,35.10417,0,0,0,97.9065,0
834.024,14.17,72.9,0.6,4.2,4.8,230,4,90,13.97,14.71,66.8,89.6,0.01,62.4,73.8,237,2542.8,2545.3,2896,41,0,65.6,64.1,23.5,23.5,23.5,23.5,23.5,23.5,192,180,73,44.54651,1.9,13.9,0,-3,0,0,0,0,82.4,150.95,1000,75.98959,0,0,0,99.94508,0
834.149,14.17,100,2.3,12.1,14.3,230,4,90,14.25,14.68,87.8,168.5,0.01,82,72.46,239,2646.8,2649,2881,42,0,100,100.7,15.4,12.5,15.4,15.4,15.4,15.4,284,180,70.4,44.85779,2.06,13.4,0,-3,0,0,0,0,92.4,170.41,1000,89.07118,0,0,0,99.97407,0
834.259,14.17,100,4.1,9.9,13.7,230,4,90,13.93,14.44,97.5,164,0.01,91.8,72.2,239,2653.5,2656.3,2922,42,0,100,99.9,14,11,14,14,14,14,324,180,70.6,44.99207,2.05,12.9,0,-2.7,0,0,0,0,106,173.89,1000,103.1945,0,0,0,99.98627,0
834.444,14.17,100,6.5,7.3,13.5,230,4,90,13.61,14.16,113.2,164.2,0.01,109,73.77,239,2652.6,2646.9,2978,43,0,100,99.8,12.4,9.8,12.4,12.4,12.4,12.4,369,180,68.1,34.69239,2.05,13.3,0,-2.7,0,0,0,0,125.5,180.49,1000,124.5747,0,0,0,98.79456,0
834.753,14.17,100,11.3,4.4,15.5,230,4,90,12.44,14.22,144,178.1,0.01,143.8,73.94,239,2608.9,2620.3,3086,44,0,100,99.9,9.5,6.8,9.5,9.5,9.5,9.5,463,180,61.8,12.25586,2.21,15.3,0,-2.3,0,0,0,0,166.4,206.64,1000,174.9566,0,0,0,29.20532,0
834.888,14.17,100,16.5,-0.2,16.4,230,4,90,12.54,13.89,171.8,181.8,0.01,182.9,75.14,239,2440.6,2574.7,3280,47,0,100,99.9,7.9,5.7,7.9,5,7.9,7.9,580,180,50.6,27.73438,2.27,15.8,0,-2.3,0,-3,0,0,171.7,216.11,1000,197.1962,0,0,0,77.2812,0
835.024,14.17,100,16.5,0.3,16.8,230,4,90,12.9,13.84,169.5,182.1,0.01,184.7,74.65,239,2354.3,2552.9,3376,48,0,100,99.9,8.3,6.6,8.3,5.5,8.3,8.3,573,180,55.9,29.67224,2.3,16.2,0,-1.9,0,-3,0,0,170.1,222.02,1000,199.2882,0,0,0,79.84315,0
835.161,14.17,100,17.2,-0.1,16.9,230,4,90,12.68,13.78,174.8,182.3,0.01,195.4,75.04,237,2302.6,2534.2,3476,50,0,100,99.9,7.7,6.1,7.7,5,7.7,7.7,582,180,49.8,25.98419,2.33,16.2,0,-1.9,0,-2.7,0,0,178.7,231.37,1000,215.5295,0,0,0,61.55854,0
835.381,14.17,100,17.7,-0.7,16.9,230,4,90,12.55,13.71,179.2,182.7,0.01,208.6,74.91,237,2102.2,2503.3,3602,52,0,100,99.9,8,6.5,8,5.3,8,8,606,180,50.3,27.93579,2.34,16.3,0,-1.5,0,-2.7,0,0,180.3,239.43,1000,226.3715,0,0,0,61.37696,0
835.598,14.17,100,17.3,-0.2,17.3,230,4,90,12.54,13.62,180,183.2,0.01,217.8,74.81,237,1852.9,2470.8,3738,53,0,100,99.9,7.6,6.5,7.6,5.7,7.6,7.6,604,180,55.8,36.16028,2.38,16.7,0,-1.2,0,-2.3,0,0,180.4,253.86,1000,239.2882,0,0,0,68.22358,0
835.731,14.17,100,17.4,0.1,17.3,230,4,90,12.18,13.52,180.8,183.8,0.01,228.2,74.98,237,1681,2431.3,3908,56,-9.4,100,99.9,7.7,6.8,7.7,6.1,7.7,7.7,600,180,55.4,29.01764,2.4,16.6,0,-0.8,0,-1.9,0,0,183.1,264.38,1000,249.6441,0,0,0,54.08326,0
835.972,14.17,100,17.7,-0.4,17.3,230,4,90,13.2,13.42,183,183.9,0.01,239.7,75.14,237,1941.2,2395.5,4060,58,-11.2,81.5,80.2,7.7,7.2,7.7,6.5,7.7,7.7,602,180,55,33.50983,2.41,16.5,0,-0.4,0,-1.5,0,0,182.9,277,1000,260.3993,0,0,0,57.25556,0
836.132,14.17,100,17.4,-0.3,17.2,230,4,90,13.29,13.35,182.2,183.3,0.01,244.9,76.2,237,2135.2,2368.8,4170,60,-11.4,78.8,76.9,7.7,7.6,7.7,6.5,7.7,7.7,602,180,54.4,36.2381,2.41,16.4,0,-0.4,0,-1.5,0,0,181.1,286.53,1000,266.5452,0,0,0,57.62024,0
836.414,14.17,100,16.7,0.4,17.1,230,4,90,13.27,13.25,175.5,182.2,0.01,245.8,76.29,237,2387.3,2330.1,4337,62,-11.5,83.7,83.8,8.7,8.7,8.7,7.8,8.7,8.7,586,180,65.1,42.42096,2.42,16.3,0,0,0,-1.2,0,0,175.8,298.75,1000,269.2535,0,0,0,62.75635,0
836.558,14.17,100,17.1,0,17,230,4,90,13.06,13.16,177.8,181.5,0.01,256.1,76.91,237,2377.4,2302.5,4464,64,-12,86.8,86.7,8.7,8.7,8.7,8.2,8.7,8.7,592,180,59.1,34.63593,2.42,16.2,0,0,0,-0.8,0,0,179.2,300.98,1000,279.6441,0,0,0,54.77753,0
836.707,14.17,100,17.2,-0.2,16.9,228,4,90,13.06,13.11,178.5,180.9,0.01,262.4,77.35,237,2323.8,2280.6,4542,66,-12.5,88.5,88.8,9.3,9.3,9.3,8.7,9.3,9.3,599,180,60.7,38.90992,2.42,16.2,0,0,0,-0.8,0,0,179,303.11,1000,285.3646,0,0,0,58.99353,0
836.904,14.17,100,16.8,-0.2,16.9,228,4,90,13.05,13.08,177.8,180.4,0.01,267.5,77.33,237,2266.4,2257.2,4662,67,-12.6,90.5,90.4,9.3,9.3,9.3,9.1,9.3,9.3,596,180,63,41.77094,2.43,16.1,0,0,0,-0.4,0,0,174.9,306.32,1000,286.9271,0,0,0,61.81488,0
837.165,14.17,100,15.9,0.8,16.8,228,4,90,13.07,13.04,170.2,179.1,0.01,266.9,77.33,237,2237.9,2197.5,4864,69,-12.5,94,94.2,9.5,9.5,9.5,9.1,9.5,9.5,568,180,64.5,41.53443,2.44,16.1,0,0,0,0,0,0,169.6,313.28,1000,286.3108,0,0,0,61.58142,0
837.289,14.17,100,15.2,1.4,16.8,228,4,90,13.04,13.02,167.2,178.7,0.01,265.7,77.32,237,2211.9,2197.9,4928,71,-12,96.6,96.6,9.5,9.5,9.5,9.5,9.5,9.5,550,180,66.3,42.07917,2.44,16,0,0,0,0,0,0,164.7,318.62,1000,285.9202,0,0,0,62.11853,0
837.441,14.17,100,14.8,1.8,16.7,228,4,90,12.98,13,162.8,177.6,0.01,265.3,77.71,237,2179.6,2175.6,5031,73,-12.2,98.1,98.2,10,10,10,10,10,10,536,180,66.6,42.56287,2.44,15.8,0,0,0,0,0,0,161.8,323.17,1000,288.0729,0,0,0,62.59613,0
837.621,14.17,100,14.5,1.8,16.4,228,4,90,12.95,12.96,161.2,175,0.01,266.4,77.74,237,2171.1,2175.6,5129,74,-12.4,98.7,98.7,10,10,10,10,10,10,529,180,67.6,43.76831,2.43,15.5,0,0,0,0,0,0,160.5,326.73,1000,288.5504,0,0,0,63.78479,0
837.818,14.17,100,14.1,1.9,16.1,228,4,90,12.87,12.92,159,172.7,0.01,267.5,78.06,237,2154.6,2175.6,5201,75,-12.7,99.2,99.2,10.9,10.9,10.9,10.9,10.9,10.9,528,180,69.8,44.36798,2.42,15.3,0,0,0,0,0,0,158.8,329.93,1000,289.5313,0,0,0,64.37531,0
838.018,14.17,100,13.7,1.8,15.7,228,4,90,12.87,12.87,156.8,169.6,0.01,268.7,78.71,237,2174,2175.6,5300,77,-13,99.6,99.6,10.9,10.9,10.9,10.9,10.9,10.9,520,180,70.1,43.64319,2.38,14.6,0,0,0,0,0,0,155.8,334.94,1000,291.7795,0,0,0,63.6612,0
838.220,14.17,100,13.4,1.6,15,228,4,90,12.79,12.8,153.8,165.7,0.01,270.8,79.42,237,2188.2,2175.6,5437,79,-12.9,99.9,99.9,11.4,11.4,11.4,11.4,11.4,11.4,516,180,67.2,43.71033,2.34,14.2,0,0,0,0,0,0,153.5,338.09,1000,293.1771,0,0,0,63.72681,0
838.364,14.17,100,13.2,1.6,14.7,228,4,90,12.74,12.76,151.5,163.5,0.01,270.8,78.86,237,2173,2175.6,5535,80,-13.1,100,99.9,11.9,11.9,11.9,11.9,11.9,11.9,509,180,68.1,44.06891,2.32,13.8,0,0,0,0,0,0,151.2,339.95,1000,293.0903,0,0,0,64.08082,0
838.614,14.17,100,12.9,1.5,14.3,228,4,90,12.67,12.7,149.2,160.7,0.01,270.2,79.26,237,2189.9,2175.6,5578,81,-13.3,100,99.9,11.9,11.9,11.9,11.9,11.9,11.9,501,180,67.5,45.38117,2.28,13.5,0,0,0,0,0,0,147.8,341.98,1000,291.8577,0,0,0,64.9994,0
838.814,14.17,100,12.1,1.6,13.9,228,4,90,12.73,12.74,145.5,157.2,0.01,268.1,80,237,2188.7,2175.6,5710,83,-12.5,100,99.9,11.9,11.9,11.9,11.9,11.9,11.9,480,180,69.4,44.87305,2.25,13.1,0,0,0,0,0,0,143.9,344.09,1000,289.8438,0,0,0,64.87428,0
838.951,14.17,100,11.9,1.7,13.6,228,4,90,12.73,12.76,142.5,154.6,0.01,267.2,79.45,237,2194.5,2175.6,5796,85,-12.3,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,467,180,69.1,45.42847,2.23,12.8,0,0,0,0,0,0,142,344.96,1000,289.0365,0,0,0,64.9994,0
839.102,14.17,100,11.6,1.7,13.4,228,4,90,12.73,12.71,141,152.9,0.01,267.3,79.32,237,2171.4,2175.6,5861,85,-11.7,100,99.9,12.4,12.4,12.4,12.4,12.4,12.4,458,180,68.5,44.77692,2.21,12.6,0,0,0,0,0,0,140.5,345.63,1000,289.3056,0,0,0,64.77814,0
839.220,14.17,100,11.5,1.6,13.1,228,4,90,12.59,12.61,139.5,150.9,0.01,266.8,79.31,237,2164.2,2175.6,5946,86,-11.8,100,99.9,12.9,12.9,12.9,12.9,12.9,12.9,450,180,68.5,45.53681,2.19,12.3,0,0,0,0,0,0,138.8,346.18,1000,289.4792,0,0,0,64.9994,0
839.541,14.17,100,11.1,1.5,12.7,228,4,90,12.47,12.46,137.2,148.2,0.01,267.1,80.41,237,2175.4,2175.6,6032,88,-11.8,100,99.9,13.4,13.4,13.4,13.4,13.4,13.4,441,180,68.4,46.53473,2.16,11.9,0,0,0,0,0,0,136.3,346.73,1000,289.8785,0,0,0,64.9994,0
839.727,14.17,100,10.7,1.7,12.4,228,4,90,12.33,12.46,135,146.6,0.01,267.5,79.58,237,2176.5,2175.6,6132,89,-13.2,100,99.9,13.4,13.4,13.4,13.4,13.4,13.4,426,180,69.4,46.40046,2.14,11.7,0,0,0,0,0,0,135,347.37,1000,290.408,0,0,0,64.9994,0
839.872,14.17,100,10.5,1.7,12.2,228,4,90,12.44,12.46,134.2,145.5,0.01,268.6,79.61,237,2164.3,2175.6,6205,90,-13.5,100,99.9,13.9,13.9,13.9,13.9,13.9,13.9,420,180,69.7,46.28754,2.12,11.5,0,0,0,0,0,0,133.4,348.13,1000,290.7813,0,0,0,64.9994,0
839.988,14.17,100,10.4,1.7,12.1,228,4,90,12.46,12.46,132.8,144.4,0.01,269.1,79.67,237,2171.9,2175.6,6263,91,-13.4,100,99.9,14.4,14.4,14.4,14.4,14.4,14.4,410,180,69.9,46.5622,2.11,11.4,0,0,0,0,0,0,133.2,348.69,1000,292.3872,0,0,0,64.9994,0
840.237,14.17,100,10.3,1.7,12,228,4,90,12.4,12.45,132.8,144,0.01,270.2,79.58,237,2176.1,2175.6,6290,92,-13.7,100,99.9,14.4,14.4,14.4,14.4,14.4,14.4,409,180,70.4,46.36078,2.1,11.2,0,0,0,0,0,0,132.5,349.63,1000,293.9844,0,0,0,64.9994,0
840.383,14.17,100,10.1,1.5,11.6,228,4,90,12.36,12.43,131.2,142.1,0.01,272.4,79.74,237,2178,2175.6,6404,93,-15,100,99.9,14.4,14.4,14.4,14.4,14.4,14.4,398,180,69.2,46.10443,2.08,11,-3,0,0,0,0,0,131.6,350.62,1000,295.7639,0,0,0,64.9994,0
840.514,14.17,100,10,1.4,11.5,228,4,90,12.39,12.42,131.2,141.5,0.01,273.5,79.7,237,2170,2175.6,6453,94,-15.1,100,99.9,11.5,14.4,14.4,14.4,14.4,14.4,392,180,70,45.46814,2.07,10.8,-3,0,0,0,0,0,132.2,351.51,1000,298.9497,0,0,0,64.9994,0
840.664,14.17,100,9.9,1.3,11.3,228,5,91,12.35,12.41,130.5,140.9,0.01,273.9,79.58,237,2170.3,2175.6,6470,95,-16,100,99.9,11.5,14.4,14.4,14.4,14.4,14.4,389,180,69.6,37.38099,2.06,10.9,-3,0,0,0,0,0,130.9,352.11,1000,286.0243,0,0,4,57.48444,0
840.811,14.17,100,11.6,2.7,13.9,228,5,91,16.81,20.91,142.5,155.5,0.01,248.6,77.99,237,1923.3,2175.6,5352,96,0,100,99.9,4.8,4.8,4.8,4.8,4.8,4.8,194,180,75.6,59.2392,2.16,14.2,-3,0,0,0,0,0,157.2,350.66,1000,269.4445,0,0,0,65.71961,0
841.072,14.17,100,14.8,-0.3,14.4,228,5,91,11.15,13.27,164.2,174.6,0.01,271.7,79.15,237,1963.2,2175.6,5129,96,0,100,99.9,6.8,9.4,9.4,9.4,9.4,9.4,522,180,68,44.97681,2.23,13.7,-2.7,0,0,0,0,0,167,350.46,1000,300.5122,0,0,0,64.97651,0
841.259,14.17,100,15.8,-1.3,14.6,228,5,91,11.13,12.92,168,172.9,0.01,281.1,79.57,239,1861.9,2175.6,5190,98,0,100,99.9,6.8,9.3,9.3,9.3,9.3,9.3,550,180,68.2,46.9574,2.28,14.3,-2.3,0,0,0,0,0,167.3,350.4,1000,304.6267,0,0,0,64.9994,0
841.405,14.17,92.2,15.6,-0.4,15.2,228,5,91,11.1,12.89,166.5,171.3,0.01,281.4,79.68,239,1700.5,2175.6,5235,99,0,100,99.9,7.7,9.3,9.3,9.3,9.3,9.3,547,180,69.1,42.58118,2.27,11.7,-2.3,0,0,0,0,0,164.6,347.83,1000,304.158,0,0,0,62.61292,0
841.627,14.17,0,16.3,-14.5,1.6,228,5,93,11.59,13.16,91.5,82.8,0.01,155.8,79.77,239,2272.3,2022,5253,100,0,20.8,20.1,14.8,14.8,14.8,14.8,14.8,14.8,360,180,23.2,5.80444,1.36,-0.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,66.8,225.66,1000,136.5972,0,0,0,16.37268,0
841.801,14.17,0,12.4,-13.2,0,228,5,93,13.94,13.24,25.5,19.8,0.01,43.3,79.93,239,1167.3,1025.9,5209,101,0.4,8.2,9.3,11.6,11.6,11.6,11.6,11.6,11.6,60,180,29.1,11.23352,1.05,-0.3,0,0,0,0,0,0,14.2,118.91,1000,28.83681,0,0,0,97.96754,0
842.002,14.17,0,7.1,-7.3,0,226,5,93,12.8,13.86,12.8,13.3,0.01,21.5,76.36,239,1149.6,1017.4,5220,100,0,6.3,6,3.5,3.5,3.5,3.5,3.5,3.5,-51,180,39.3,10.5835,1,-0.3,0,0,0,0,0,0,12.9,44.8,1000,22.89063,0,0,0,98.00721,0
842.127,14.17,0,4.9,-5,0,226,5,93,31.91,20.08,12.8,13.3,0.01,21.6,77.31,239,1195,1016.3,5180,99,0,7.5,7.4,3.5,3.5,3.5,3.5,3.5,3.5,-51,180,39.4,10.59876,1,-0.3,0,0,0,0,0,0,13.1,32.7,1000,23.22917,0,0,0,98.00721,0
842.263,14.17,0,4,-4.1,0,226,5,93,46.6,31.69,12.8,13.3,0.01,21.9,77.33,239,1214.7,1016.3,5165,99,0,8,8.2,3.5,3.5,3.5,3.5,3.5,3.5,-51,180,39.4,10.5957,1,-0.3,0,0,0,0,0,0,13.2,27.72,1000,23.48958,0,0,0,98.00721,0
842.420,14.17,0,3.2,-3.4,0,226,5,93,57.53,54.09,12.8,13.3,0.01,22,77.03,239,1238.5,1016.3,5149,99,0,8.4,8.4,3,3,3,3,3,3,-50,180,39.4,10.5957,1,-0.3,0,0,0,0,0,0,13.1,25.62,1000,23.35069,0,0,0,98.00721,0
842.613,14.17,0,2.6,-2.8,0,226,5,93,63.8,90.82,12.8,13.3,0.01,21.7,76.91,239,1262.5,1016.3,5141,99,0,9,8.6,3.5,3.5,3.5,3.5,3.5,3.5,-49,180,39.4,10.59265,1,-0.3,0,0,0,0,0,0,13.1,24.74,1000,23.28125,0,0,0,98.00721,0
842.795,14.17,0,2.1,-2.2,0,226,5,93,66.21,142,12.8,13.3,0.01,21.9,76.81,239,1288.2,1016.3,5114,99,0,9.3,9.5,3,3,3,3,3,3,-50,180,39.4,10.5957,1,-0.3,0,0,0,0,0,0,13.4,24.27,1000,23.54167,0,0,0,98.00721,0
842.946,14.17,0,1.8,-1.9,0,226,5,91,82.08,183.01,12.8,13.2,0.01,22.1,76.41,239,1311.4,1016.3,5086,98,0,9.5,9.5,3,3,3,3,3,3,-49,180,39.4,10.5957,1,-0.3,0,0,0,0,0,0,13.4,23.98,1000,23.67188,0,0,0,98.00721,0
843.096,14.17,0,1.6,-1.7,0,226,5,91,91.2,206.91,12.8,13.2,0.01,21.8,76.07,239,1330,1016.3,5054,98,0,9.6,9.6,2.5,2.5,2.5,2.5,2.5,2.5,-48,180,39.4,10.5957,1,-0.3,0,0,0,0,0,0,13.4,23.77,1000,23.34201,0,0,0,98.00721,0
843.243,14.17,0,1.5,-1.5,0,226,5,91,98.96,219.75,12.8,13.2,0.01,21.6,76.01,239,1345.1,1016.3,5035,97,0,9.9,9.8,2.5,2.5,2.5,2.5,2.5,2.5,-48,180,39.4,10.5957,1,-0.3,0,0,0,0,0,0,13.3,23.62,1000,23.01215,0,0,0,98.00721,0
843.496,14.17,0,1.3,-1.4,0,225,5,91,106.73,228.94,12.8,13.2,0.01,21.3,75.48,239,1366.7,1016.3,4986,96,0,10.1,10.1,2.5,2.5,2.5,2.5,2.5,2.5,-48,180,39.4,10.5957,1,-0.3,0,0,0,0,0,0,13.3,23.38,1000,22.72569,0,0,0,98.00721,0
843.651,14.17,0,1.2,-1.2,0,225,6,91,114.83,232.47,12.8,13,0.01,20.3,74.42,239,1385.9,1016.3,4726,96,0,9.9,10.2,2,2,2,2,2,2,-46,180,41.3,13.03711,1,-0.3,0,0,0,0,0,0,13.2,22.22,1000,20.83333,0,0,0,98.00874,0
843.800,14.17,0,1.2,-1.2,0,225,6,91,125.88,234.28,12.8,12.7,0.01,17.9,70.59,239,1400.8,1016.3,4284,95,0,9.1,9,1,1,1,1,1,1,-42,180,41.6,12.97608,1,-0.3,0,0,0,0,0,0,12.8,20.54,1000,18.89757,0,0,0,98.00874,0
843.945,14.17,0,1.1,-1.1,0,225,6,91,144.24,234.28,12,12.5,0.01,16.1,65.99,239,1344.4,1016.3,3931,94,0,8.5,8.7,5,5,5,5,5,5,-18,180,41.5,12.854,1,-0.3,0,0,0,0,0,0,12.8,18.76,1000,16.97049,8,8,8,98.00874,0
