﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.42 00000FEF81A001 00000FEF81A001_prev1.07_Stage2Plus_E30_v18.mhd
583.307,14.11,20,14.76,0.5,-0.7,-0.4,0,201,4,109,13.6,13.25,27,28,0.03,20,52.08,230,1641,1651.2,2250,33,12.8,13.9,14,27.5,27.5,27.5,27.5,27.5,27.5,80,187,31.4,1.93481,1,-0.3,0,0,0,0,0,0,27.6,22.75,909,21.58854,0,0,0,85.35767,0
583.447,14.11,20,14.78,0.5,-0.7,-0.5,0,201,4,109,13.42,13.25,27.8,28.4,0.03,20.2,52.39,230,1671.8,1677.9,2260,34,13,13.6,13.6,28,28,28,28,28,28,79,187,30.7,1.76697,1,-0.3,0,0,0,0,0,0,28.1,23.21,909,21.98785,0,0,0,80.2353,0
583.689,14.11,20,14.78,0.6,-0.7,-0.5,0,201,4,109,13.29,13.24,27.8,28.7,0.03,20.5,52.52,230,1692.7,1692.9,2264,34,12.7,13.5,13.5,28,28,28,28,28,28,81,187,30.2,1.66931,1,-0.3,0,0,0,0,0,0,28.4,23.51,909,22.10938,0,0,0,77.21864,0
583.862,14.12,20,14.8,0.7,-0.7,-0.6,0,201,4,109,13.11,13.24,27.8,29.3,0.03,20.9,52.75,230,1726.7,1732.8,2280,34,12.2,13.5,13.4,28,28,28,28,28,28,83,187,29.4,1.51672,1,-0.3,0,0,0,0,0,0,28.9,24.11,909,22.77778,0,0,0,72.33125,0
584.007,14.12,20,14.8,0.7,-0.7,-0.6,0,203,4,109,13.07,13.23,29.2,30,0.03,21.9,53.17,230,1759.4,1773.2,2290,34,11.8,13.7,13.5,28,28,28,28,28,28,85,187,29.2,1.44959,1,-0.3,0,0,0,0,0,0,29.7,24.69,909,23.50694,0,0,0,69.69605,0
584.155,14.12,20,14.76,0.7,-0.7,-0.7,0,203,4,109,13.45,13.23,29.2,29.8,0.03,22,53.34,230,1779.9,1775.7,2305,34,13.6,13.5,13.6,28.5,28.5,28.5,28.5,28.5,28.5,86,187,28.9,1.40381,1,-0.3,0,0,0,0,0,0,29.7,24.81,909,23.63715,0,0,0,68.15339,0
584.266,14.12,20.8,14.73,0.7,-0.7,-0.7,0,203,4,109,13.85,13.83,30.8,31.4,0.03,23.2,53.37,230,1788.7,1839.4,2314,34,12.7,14.1,13.7,28,28,28,28,28,28,86,187,28.7,1.36719,1,-0.3,0,0,0,0,0,0,31.1,25.92,909,24.81771,0,0,0,66.19569,0
584.498,14.12,20.8,14.73,0.8,-0.7,-0.7,0,203,4,108,13.92,14.3,30.8,31.3,0.03,23.3,54.06,230,1872.2,1871.9,2324,34,11.1,13.7,13.7,28,28,28,28,28,28,92,187,28.4,1.31836,1,-0.3,0,0,0,0,0,0,31,26.34,909,24.99132,0,0,0,64.44093,0
584.616,14.12,20.8,14.73,0.8,-0.7,-0.7,0,203,4,108,13.97,14.5,30.8,31.2,0.03,23.3,54.17,230,1867.1,1869.6,2334,34,9.9,13.5,13.5,28,28,28,28,28,28,91,187,28.3,1.29089,1,-0.3,0,0,0,0,0,0,31.4,26.78,909,25.00868,0,0,0,63.54828,0
584.748,14.12,21.6,14.73,0.7,-0.7,-0.7,0,203,4,108,13.78,14.61,32.2,32.9,0.03,24.4,54.48,230,1965.8,1968.5,2344,34,7.6,14.2,14.5,27.5,27.5,27.5,27.5,27.5,27.5,92,187,28.1,1.28479,1,-0.3,0,0,0,0,0,0,32.5,27.62,909,26.1632,0,0,0,62.46949,0
584.894,14.12,21.6,14.73,0.8,-0.7,-0.7,0,203,4,108,13.68,14.65,32.2,32.9,0.03,24.5,55.04,230,1994.1,1978,2350,35,5.7,14.1,14.2,27.5,27.5,27.5,27.5,27.5,27.5,96,187,28,1.26953,1,-0.3,0,0,0,0,0,0,32.3,27.89,909,26.24132,0,0,0,61.85913,0
585.044,14.12,21.6,14.73,0.8,-0.7,-0.7,0,203,4,108,13.78,14.68,31.5,32.8,0.03,24.4,55.06,230,1973,1977.6,2356,35,4.2,14.1,14,27.5,27.5,27.5,27.5,27.5,27.5,96,187,27.9,1.25732,1,-0.3,0,0,0,0,0,0,32.2,27.98,909,26.17188,0,0,0,61.48682,0
585.237,14.12,21.6,14.73,0.8,-0.7,-0.7,0,203,4,108,13.9,14.69,31.5,32.8,0.03,24.5,55.33,230,1976.1,1976.5,2367,35,2.7,14.1,14,27.5,27.5,27.5,27.5,27.5,27.5,95,187,27.8,1.23901,1,-0.3,0,0,0,0,0,0,32.1,28.02,909,26.22396,0,0,0,60.8429,0
585.416,14.12,21.6,14.72,0.7,-0.7,-0.7,0,203,4,108,14.09,14.7,31.5,32.4,0.03,24.6,55.8,230,1961.6,1962.2,2384,35,1.6,14.1,14,28,28,28,28,28,28,96,187,27.8,1.22376,1,-0.3,0,0,0,0,0,0,32,27.92,909,26.42361,0,0,0,60.15015,0
585.566,14.12,21.6,14.73,0.7,-0.7,-0.7,0,203,4,108,14.03,14.59,31.5,32.2,0.03,24.7,56.17,230,1955.4,1952.8,2402,35,0.3,14.1,14,28,28,28,28,28,28,95,187,27.7,1.21765,1,-0.3,0,0,0,0,0,0,31.9,28.12,909,26.52778,0,0,0,59.86786,0
585.832,14.12,22.7,14.73,0.7,-0.7,-0.7,0,203,4,108,14.05,14.51,33,33.7,0.03,26,56.74,230,2047.8,2040.7,2423,35,-0.3,15.1,14.6,27,27,27,27,27,27,98,187,27.7,1.24817,1,-0.3,0,0,0,0,0,0,37.4,32.72,909,31.14583,0,0,0,58.27179,0
586.018,14.12,23.9,14.73,0.7,-0.6,-0.6,0,205,4,106,14.15,14.45,36.8,37.7,0.03,29.3,60.97,230,2324.4,2316.8,2440,36,-0.8,16.8,16.9,25.5,25.5,25.5,25.5,25.5,25.5,116,187,27.5,1.24207,1,-0.3,0,0,0,0,0,0,37.1,33.18,909,31.44965,0,0,0,57.89795,0
586.248,14.12,23.9,14.73,0.7,-0.6,-0.6,0,205,4,106,14.36,14.43,36.8,37.5,0.03,29.3,59.83,230,2306.4,2311.3,2462,36,-0.3,16.8,16.8,25.5,25.5,25.5,25.5,25.5,25.5,114,187,27.5,21.98487,1,-0.3,0,0,0,0,0,0,37.6,33.81,909,31.61458,0,0,0,97.995,0
586.398,14.12,68.6,14.72,0.3,0.1,1.5,1.8,205,4,106,14.51,14.42,57,67.2,0.03,46.4,64.86,230,2540.1,2560.4,2526,37,0.7,57.4,38.5,22.5,22.5,22.5,22.5,22.5,22.5,146,187,41.8,68.32581,1.34,11.6,0,0,0,0,0,0,65.6,83.66,909,57.4132,0,0,0,99.9939,0
586.550,14.12,98,14.72,0.7,0.5,14.6,15.2,205,4,106,14.53,14.5,75,178.1,0.03,62.6,69.55,230,2696.9,2693.3,2574,37,1.3,100,101.4,16,16,16,16,16,16,230,187,91.8,56.63147,2.02,14.1,0,0,0,0,0,0,82.8,149.9,909,71.39758,0,0,0,99.15772,0
586.723,14.12,100,14.72,2,1.8,12.8,14.7,205,4,106,14.87,14.63,87,168.2,0.03,73.2,69.68,230,2713.5,2726.4,2598,38,3.8,100,100.4,14.4,14.4,14.4,14.4,14.4,14.4,284,187,81.1,56.67725,2.11,13.9,0,0,0,0,0,0,91.6,158.21,909,79.57465,0,0,0,99.12415,0
586.856,14.12,100,14.69,4.2,3.9,10.4,14.4,205,4,106,14.52,14.35,97.5,165.3,0.03,83.6,69.43,230,2727.4,2721.6,2656,39,4.7,100,99.8,13.5,13.5,13.5,13.5,13.5,13.5,321,187,81.1,57.016,2.1,13.7,0,0,0,0,0,0,106.5,163.78,909,94.40973,0,0,0,99.10889,0
587.018,14.12,100,14.69,5.9,5.6,8.9,14.5,205,4,106,14.11,14.13,111,172,0.03,97.5,71.56,230,2720.8,2706.5,2722,39,5,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,363,187,81.3,63.19275,2.13,14.4,0,0,0,0,0,0,121.8,174.34,909,110.7205,0,0,0,99.57734,0
587.182,14.12,100,14.72,9,8.6,6.8,15.4,205,4,106,13.54,14.02,130.5,179.6,0.03,117.4,71.65,230,2702.9,2689.3,2798,40,2.1,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,410,187,87.6,64.25172,2.18,14.9,0,0,0,0,0,0,140.4,185.67,909,131.9531,0,0,0,99.65211,0
587.330,14.12,100,14.78,12.8,12.5,3.4,16,205,4,104,13.34,14.03,153,182.6,0.03,143.3,72.75,230,2663.3,2663.8,2914,42,0,100,99.9,9,9,9,9,9,9,454,187,91.5,19.99207,2.22,15.3,0,0,0,0,0,0,163.9,195.89,909,159.6528,0,0,0,80.29633,0
587.471,14.12,100,14.81,16.7,16.3,-0.6,15.9,205,4,104,13.05,13.94,177,182.2,0.03,172.6,75.07,230,2622.4,2637.4,3031,43,0,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,504,187,43.3,20.80383,2.23,15.3,0,0,0,0,0,0,181.3,205.1,909,191.7101,0,0,0,63.79548,0
587.566,14.12,100,14.81,17.2,17,-1,16.2,205,4,104,13.72,13.89,178.5,182.5,0.03,181.2,73.36,230,2544.8,2607.3,3149,44,0,97.6,97.2,8,8,8,8,8,8,541,187,51.2,29.13513,2.25,15.5,0,0,0,0,0,0,176.4,212.85,909,195.1736,0,0,0,75.81178,0
587.870,14.12,100,14.79,17.2,17,-0.4,16.7,207,4,104,14.16,13.87,174,181.8,0.03,182.1,74.29,230,2575.1,2586.5,3245,46,0.9,97.7,97.7,7.9,7.9,7.9,7.9,7.9,7.9,522,187,54.1,29.19922,2.34,16.6,0,0,0,0,0,0,177.6,222.39,909,205.4427,0,0,0,70.48646,0
588.017,14.12,100,14.74,18.3,18.1,-0.7,17.5,207,4,104,13.99,13.81,177.8,180.8,0.03,196.6,74.81,230,2549.8,2541.1,3432,48,2.5,97.8,97.8,8,8,8,8,8,8,538,187,52.9,28.29285,2.37,16.8,0,0,0,0,0,0,179.1,228.88,909,214.1927,0,0,0,65.21455,0
588.167,14.12,100,14.73,18.1,18,-0.6,17.6,207,4,104,13.89,13.74,178.5,180.3,0.03,203.5,74.83,230,2488.3,2518.6,3535,50,3.4,97.9,97.8,8.5,8.5,8.5,8.5,8.5,8.5,544,187,52.9,28.7262,2.39,17,0,0,0,0,0,0,179.7,236.07,909,222.1615,0,0,0,62.60529,0
588.373,14.12,100,14.77,17.5,17.4,0.3,17.8,207,4,104,13.65,13.68,177,181.4,0.03,207.7,75.32,230,2424.7,2494.1,3636,52,3.3,98,97.9,8.5,8.5,8.5,8.5,8.5,8.5,542,187,56.2,36.00159,2.42,17.1,0,0,0,0,0,0,175.6,245.7,909,225.842,0,0,0,73.93189,0
588.627,14.12,100,14.79,17.3,16.9,0.7,17.8,207,4,104,13.47,13.58,175.5,183.1,0.03,215.2,76.2,230,2477.5,2455.8,3804,55,2.9,98.2,98.1,8.5,8.5,8.5,8.5,8.5,8.5,524,187,60.8,37.08802,2.44,17.2,0,0,0,0,0,0,180.4,261.52,909,240.6771,0,0,0,69.58009,0
588.781,14.12,100,14.79,18.1,18,0.1,18.2,207,4,104,13.51,13.48,182.2,185.8,0.03,234.4,75.27,230,2448.6,2407.8,4037,57,2.5,98.4,98.4,8,8,8,8,8,8,536,187,61.8,39.07471,2.48,17.5,0,0,0,0,0,0,181.8,278.23,909,256.4236,0,0,0,66.29792,0
588.919,14.12,100,14.79,18.1,17.9,0.3,18.3,207,4,104,13.52,13.38,181.5,186.9,0.03,240.7,76.01,230,2384.2,2388.8,4064,59,3.2,98.6,98.6,8,8,8,8,8,8,531,187,62.9,39.07166,2.5,17.5,0,0,0,0,0,0,181.9,288.37,909,260.3906,0,0,0,64.28681,0
589.067,14.12,100,14.79,18,17.9,0.3,18.3,207,4,102,13.33,13.34,181.5,186.2,0.03,244.8,75.74,230,2346.2,2368.4,4178,60,2.9,98.8,98.8,8,8,8,8,8,8,534,187,65.7,46.66138,2.51,17.5,0,0,0,0,0,0,181.2,295.97,909,266.1458,0,0,0,70.3827,0
589.257,14.12,100,14.79,18,17.8,0.3,18.2,207,4,102,13.14,13.28,180.8,185.5,0.03,250.4,77,230,2346.2,2339.8,4304,62,1.8,98.9,98.9,8.5,8.5,8.5,8.5,8.5,8.5,533,187,71.5,48.10181,2.52,17.4,0,0,0,0,0,0,182.1,299.25,909,272.882,0,0,0,68.76679,0
589.446,14.12,100,14.78,18.4,18.3,-0.3,18.1,207,4,102,13.03,13.19,183,184.5,0.03,261.8,77.86,230,2320.9,2307.2,4446,63,0,93.8,95.9,8.5,8.5,8.5,8.5,8.5,8.5,542,187,70.7,50.76905,2.53,17.3,0,0,0,0,0,0,183.2,303.79,909,286.2847,0,0,0,64.41193,0
589.580,14.12,100,14.77,18.3,18.2,-0.4,18,208,4,102,13.01,13.11,182.2,183.8,0.03,268.2,78.06,230,2270.9,2279.3,4554,65,-0.9,82.8,82.6,9,9,9,9,9,9,545,187,73.8,52.59095,2.53,17.1,0,0,0,0,0,0,182,307.1,909,290.8681,0,0,0,64.30665,0
589.743,14.12,100,14.77,17.9,18,-0.2,17.8,208,4,102,13.02,13.08,180.8,182.2,0.03,271.4,78.02,230,2266.1,2257.7,4646,67,-1.6,82.2,81.5,9,9,9,9,9,9,536,187,75.9,54.41895,2.52,17,0,0,0,0,0,0,180.1,310.65,909,293.8889,0,0,0,65.16267,0
589.855,14.12,100,14.76,17.6,17.6,-0.1,17.6,208,4,102,13.02,13.06,178.5,180.7,0.03,273.4,78.19,230,2269.5,2235.5,4752,68,-1.9,85.7,86.2,9.5,9.5,9.5,9.5,9.5,9.5,530,187,78.4,57.41578,2.52,16.7,0,0,0,0,0,0,177.8,314.76,909,296.3368,0,0,0,67.10053,0
590.057,14.12,100,14.76,17.3,17.4,0,17.4,208,4,102,13.02,13.05,177,179.6,0.03,274.7,77.81,230,2236.6,2220.1,4790,70,-2.2,87.8,88.1,9.5,9.5,9.5,9.5,9.5,9.5,523,187,78.9,60.57129,2.51,16.6,0,0,0,0,0,0,174.5,320.08,909,298.941,0,0,0,69.08418,0
590.209,14.12,100,14.76,16.8,16.9,0.5,17.3,208,4,102,13,13.02,173.2,178.3,0.03,276.9,77.74,230,2227.1,2191.9,4956,71,-2.5,91.9,92.1,9.5,9.5,9.5,9.5,9.5,9.5,506,187,82.4,61.82251,2.5,16.5,0,0,0,0,0,0,172.4,323.46,909,299.3577,0,0,0,70.03022,0
590.437,14.12,100,14.76,16.5,16.5,0.6,17.2,208,4,102,12.99,13,171,176.9,0.03,277.5,78.39,230,2207.3,2175.6,5030,73,-2.6,93.9,93.9,10,10,10,10,10,10,495,187,85.3,63.88855,2.48,16,0,0,0,0,0,0,168.9,330,909,302.2049,0,0,0,70.98084,0
590.562,14.12,100,14.75,16.2,16.1,0.4,16.6,208,4,102,12.88,12.94,168,172.9,0.03,279.7,79.89,230,2213.1,2175.6,5152,75,-3.4,95.9,95.8,10,10,10,10,10,10,488,187,87,65.14893,2.46,15.7,0,0,0,0,0,0,167.3,332.16,909,302.5521,0,0,0,71.94062,0
590.765,14.12,100,14.73,15.9,15.9,0.4,16.2,208,4,102,12.87,12.9,166.5,170.4,0.03,281.3,79.03,230,2195.4,2175.6,5227,76,-3.6,96.7,96.7,9.9,9.9,9.9,9.9,9.9,9.9,485,187,88.3,65.61585,2.44,15.3,0,0,0,0,0,0,166.3,334.87,909,305.599,0,0,0,71.48133,0
590.983,14.12,100,14.72,15.5,15.5,0.2,15.5,208,4,102,12.82,12.84,164.2,166.8,0.03,283.6,78.92,230,2180.5,2175.6,5334,77,-4.3,97.6,97.6,10.4,10.4,10.4,10.4,10.4,10.4,478,187,88.5,66.83656,2.38,14.6,0,0,0,0,0,0,162.6,339.04,909,306.7188,0,0,0,72.14356,0
591.142,14.12,100,14.7,14.8,15,0.1,15.1,208,4,102,12.81,12.79,160.5,163.4,0.03,282.6,80.19,230,2181.7,2175.6,5470,79,-4.2,98.6,98.7,10.7,8,10.7,10.7,10.7,10.7,466,187,90.1,67.11427,2.35,14.2,0,-3,0,0,0,0,158.8,341.55,909,305.5382,0,0,0,72.74628,0
591.294,14.11,100,14.68,14.6,14.6,0.2,14.8,208,4,102,12.75,12.74,157.5,160.7,0.03,281.8,80.13,230,2169.3,2175.6,5550,80,-3.8,99,98.9,11.9,9,11.9,11.9,11.9,11.9,459,187,90.5,67.15089,2.33,14,0,-3,0,0,0,-3,156.5,342.81,909,305.1563,0,0,0,72.88514,0
591.428,14.12,100,14.68,14.3,14.3,0.2,14.5,208,4,102,12.67,12.69,154.5,158.4,0.03,280.9,79.7,230,2161.7,2175.6,5620,81,-3.7,99.3,99.4,11.9,9,11.9,11.9,11.9,9,444,187,90.7,67.84516,2.31,13.7,-3,-2.7,0,0,0,-3,154,344.03,909,304.0625,0,0,0,73.71369,0
591.680,14.12,100,14.65,13.8,13.6,0.3,14.3,208,4,102,12.67,12.63,150.8,156.4,0.03,276.3,79.54,230,2173.2,2175.6,5676,83,-2.9,99.7,99.6,9,9.3,11.9,11.9,11.9,9,432,187,90.6,67.49268,2.28,13.4,-3,-2.7,0,0,0,-3,149.6,345.4,909,299.6962,0,0,0,74.66431,0
591.864,14.11,100,14.62,13.5,13.4,0.4,13.7,208,4,104,12.55,12.58,147.8,152.6,0.03,277.4,79.12,230,2184.3,2175.6,5796,85,-1.9,99.9,99.9,9.5,9.8,12.3,12.3,12.3,9.8,418,187,90.7,67.7414,2.24,12.9,-2.7,-2.3,0,0,0,-2.7,147.3,346.53,909,300.9809,0,0,0,74.55293,0
592.027,14.11,100,14.61,13.2,13.1,0.4,13.4,208,4,104,12.52,12.55,145.5,150.1,0.03,277.6,79.29,230,2171.9,2175.6,5898,86,-1.9,100,99.9,9.8,10.2,12.2,12.2,12.2,9.8,410,187,90.8,67.63612,2.22,12.6,-2.7,-2.3,0,0,0,-2.3,145.3,347.01,909,300.9288,0,0,0,74.47511,0
592.177,14.11,100,14.61,12.9,12.8,0.3,13.1,208,4,104,12.52,12.5,144,147.9,0.03,277.6,79.29,230,2178.4,2175.6,5973,86,-2,100,99.9,9.8,10.2,12.2,12.2,12.2,10.2,402,187,91,67.10664,2.2,12.3,-2.7,-1.9,0,0,0,-2.3,144,347.27,909,302.0573,0,0,0,73.68928,0
592.315,14.11,100,14.61,12.7,12.6,0.2,12.8,208,4,104,12.39,12.41,142.5,146.1,0.03,278.1,79.21,230,2174.6,2175.6,6020,88,-2.3,100,100,10.7,11.1,12.6,12.6,12.6,10.7,396,187,90.5,68.9621,2.18,12.1,-2.3,-1.9,0,0,0,-2.3,142.6,347.49,909,302.3177,0,0,0,74.30116,0
592.566,14.11,100,14.61,12.6,12.4,0.2,12.8,210,4,104,12.38,12.4,141.8,145.8,0.03,278.3,79.61,230,2186.4,2175.6,6092,88,-2.3,100,99.9,10.7,11.1,12.6,12.6,12.6,11.1,390,187,91.7,69.62281,2.16,12.1,-2.3,-1.9,0,0,0,-1.9,141,348.26,909,302.5174,0,0,0,74.61701,0
592.740,14.12,100,14.6,12.3,12.1,0.4,12.6,210,4,104,12.41,12.4,140.2,145,0.03,280.9,79.36,230,2167.8,2175.6,6207,90,-1.9,100,99.9,11.1,11.5,12.6,12.6,12.6,11.1,380,187,92.2,69.64112,2.15,12,-1.9,-1.5,0,0,0,-1.9,139.6,349.67,909,304.1841,0,0,0,74.02039,0
592.871,14.12,100,14.61,12,11.9,0.6,12.6,210,4,104,12.36,12.41,138.8,144.5,0.03,281.3,79.61,230,2166.7,2175.6,6254,91,-2.4,100,99.9,12.1,12.5,13.5,13.5,13.5,12.5,376,187,92.4,70.06837,2.15,11.9,-1.9,-1.5,0,0,0,-1.5,139.3,350.61,909,305.5122,0,0,0,73.73658,0
593.019,14.12,100,14.66,12,11.9,0.6,12.5,210,4,104,12.32,12.41,138.8,144.2,0.03,282.7,79.12,230,2181.4,2175.6,6328,92,-3.2,100,99.9,12.5,12.8,13.5,13.5,13.5,12.5,372,187,92.6,69.70979,2.14,11.9,-4.5,-1.2,0,0,0,-1.5,138.2,352.03,909,306.1892,0,0,0,73.5077,0
593.168,14.12,100,14.67,11.9,11.7,0.6,12.4,210,4,106,12.35,12.41,138.8,143.7,0.03,285,79.26,230,2167.4,2175.6,6358,93,-3.6,100,99.9,9.5,12.8,13.5,13.5,13.5,12.5,366,187,92.5,69.82117,2.14,11.8,-4.5,-1.2,0,0,0,-1.2,137.5,353.84,909,307.882,0,0,0,73.12318,0
593.396,14.12,100,14.67,11.6,11.6,0.7,12.4,210,4,106,12.35,12.41,138,143.4,0.03,286.6,79,230,2183,2175.6,6412,94,-4.5,100,99.9,9.5,12.8,13.5,13.5,13.5,12.8,362,187,92.9,69.94172,2.13,11.7,-4.5,-0.8,0,0,0,-1.2,137.6,355.32,909,310.1649,0,0,0,72.40601,0
593.545,14.12,100,14.69,11.5,11.5,0.8,12.2,212,4,106,12.38,12.4,136.5,142.7,0.03,287.3,79.26,230,2176.5,2175.6,6506,95,-6,100,99.9,10.3,13.4,13.4,13.4,13.4,13.4,358,187,93.1,69.38783,2.12,11.4,-4.2,-0.8,0,0,0,-0.8,136.2,357.52,909,313.4288,0,0,0,71.3852,0
593.668,14.12,100,14.69,11.6,11.3,0.4,11.8,212,5,108,12.39,12.4,136.5,141,0.03,289.6,79.22,230,2200.2,2175.6,6559,96,-6.3,100,100,10.3,13.9,13.9,13.9,13.9,13.7,358,187,91.8,69.45496,2.11,11.2,-3.8,-0.4,0,0,0,-0.8,136.2,358.9,909,313.4028,0,0,0,71.48133,0
593.815,14.12,100,14.69,11.6,11.2,0.4,11.9,212,5,108,12.44,12.4,135.8,141.4,0.03,287.3,79,230,2184.1,2175.6,6533,96,-6.5,100,99.9,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,350,187,91.5,66.97236,2.11,11.8,-3.8,-0.4,0,0,0,-0.8,139.1,359.27,909,296.9445,0,0,4,75.30671,0
593.948,14.12,100,14.68,14.2,13.9,1.3,15,212,5,108,20.45,21.86,155.2,159.8,0.03,261.4,78.18,230,1988,2175.6,5080,97,0,100,99.9,7.7,11.1,11.5,11.5,11.5,10.7,231,187,91.8,71.06934,2.23,14.3,-3.8,-3.4,0,0,-3,-0.8,165.8,357.44,909,295.9809,0,0,0,76.77613,0
594.140,14.12,100,14.68,16.3,16,-1.9,14.4,212,5,108,12.18,13.07,167.2,169.8,0.03,283.2,80.34,230,2109.6,2175.6,5223,98,0,99.9,99.9,5.2,5.6,8.4,8.4,6,8.4,462,187,91.6,66.81519,2.26,13.8,-3.8,-3.4,0,0,-3,-0.4,168.3,356.68,1000,307.6302,0,0,0,71.78345,0
594.259,14.12,100,14.68,17.4,16.4,-2.6,14.8,212,5,109,12.46,12.89,167.2,168.5,0.03,285,80.29,230,2166,2175.6,5250,99,0,63.8,63.1,5.2,5.6,8.3,8.3,6,8.3,462,187,89.4,67.44386,2.28,14.3,-3.4,-3,0,0,-3,-0.4,167.7,356.13,1000,308.8108,0,0,0,72.17103,0
594.406,14.12,100,14.68,17.2,16.4,-2.2,15.2,212,5,109,12.48,12.88,167.2,168,0.03,285.9,79.97,230,2181.4,2175.6,5282,99,0,63.4,62.8,6.1,6.5,8.8,8.8,6.8,8.8,468,187,90.9,68.27393,2.31,14.6,-3.4,-3,0,0,-2.7,0,167,355.73,1000,309.6007,0,0,0,72.45942,0
594.555,14.12,100,14.68,17.1,16.3,-1.4,15.6,212,5,111,12.42,12.86,166.5,166.9,0.03,286.5,80.1,230,2200,2175.6,5316,100,0,63.4,63.4,6.6,7,9.3,9.3,7.3,9.3,468,187,90.5,68.83546,2.35,15.2,-3.4,-3,0,0,-2.7,0,166.4,355.27,1000,309.9392,0,0,0,72.39075,0
594.749,14.12,100,14.68,16.7,16.2,-0.8,15.9,212,5,111,12.4,12.84,165,166,0.03,286.7,80.16,230,2195.2,2175.6,5363,101,0,64.6,64.8,8,8.3,9.9,9.9,8.3,9.9,472,187,90.4,68.3426,2.37,15.1,-3,-2.7,0,0,-2.3,0,165.1,354.93,1000,309.9913,0,0,0,72.3343,0
595.006,14.12,100,14.68,16.3,15.9,-0.7,15.7,212,5,111,12.32,12.81,163.5,164.7,0.03,286.3,79.71,230,2174.7,2175.6,5400,102,0,66.6,66.5,8,8.3,9.9,9.9,8.7,9.9,470,187,89.4,67.23176,2.37,14.7,-2.7,-2.3,0,0,-2.3,0,163.2,354.4,1000,310.4948,0,0,0,71.3852,0
595.235,14.12,100,14.68,15.9,15.5,-0.7,15.3,212,5,111,12.77,12.78,161.2,162.5,0.03,285.9,79.52,230,2203.8,2175.6,5482,103,-5.2,67.1,66.6,8.3,8.7,10,10,9.1,8,463,187,89.2,68.10303,2.35,14.4,-2.3,-1.9,0,0,-1.9,-3,160.5,353.87,1000,309.349,0,0,0,72.45026,0
595.356,14.12,100,14.72,15.7,15.3,-0.5,15.1,214,5,111,12.74,12.74,159.8,160.6,0.03,285.9,79.9,230,2192,2175.6,5528,104,-4.8,71.9,70.9,9.2,9.6,10.4,10.4,10,8.5,460,187,89.2,68.24647,2.34,14.4,-2.3,-4.9,0,0,-1.5,-3,159.8,353.72,1000,309.375,0,0,0,72.5525,0
595.556,14.12,100,14.76,15.4,15.3,-0.4,15,214,5,111,12.73,12.72,159,159.8,0.03,286.2,79.89,230,2172.4,2175.6,5574,105,-4.7,78.9,78.4,9.7,7.1,11,11,10.5,9.3,458,187,88.8,68.21748,2.33,14.2,-2.3,-4.9,0,0,-1.5,-2.7,158.7,353.51,1000,309.3142,0,0,0,72.54182,0
595.792,14.12,100,14.77,14.9,14.8,-0.1,14.8,214,5,113,12.76,12.68,156,158.2,0.03,283.1,80.42,230,2183.5,2175.6,5628,106,-4.5,95.5,96.3,7.1,7.1,10.9,10.9,7.5,9.3,440,187,88.3,67.15394,2.31,14,-4.9,-4.5,0,0,-4.5,-2.7,153.9,353.13,1000,304.1146,0,0,0,73.18879,0
595.939,14.12,88.2,14.77,14.5,14.4,0,14.6,214,5,113,12.65,12.62,153,156.1,0.03,280.5,79.61,230,2179,2175.6,5678,107,-2.7,97.4,97.5,7.1,7.5,10.8,10.8,7.5,9.7,424,187,88.9,62.38556,2.27,11.5,-4.9,-4.5,0,0,-4.2,-2.3,151.5,351.9,1000,303.7066,0,0,0,69.35578,0
596.088,14.12,18,14.77,16.2,9.4,-10.6,5.7,214,5,115,12.74,12.68,123.8,105.6,0.03,228.9,79.63,230,2214.2,2175.6,5683,108,0.2,25.2,28.6,8.6,9,11.8,11.8,9.3,11.2,392,187,69.6,16.79077,1.72,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,83.5,273.45,1000,184.1146,0,0,0,56.69709,0
