﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.42 00000FEF81A001 00000FEF81A001_prev1.07_Stage2Plus_E30_v19.mhd
737.871,14.13,25.5,14.99,0.5,-0.6,-0.5,0,189,4,100,14.7,14.45,42,42.9,0.31,29.1,61.02,223,2507.2,2507.6,2132,31,15.7,19.4,18.9,27.5,27.5,27.5,27.5,27.5,27.5,132,172,26.1,1.17798,1,-0.3,0,0,0,0,0,0,41.3,32.19,909,31.07639,0,0,0,55.72663,0
738.056,14.13,23.1,14.99,0.6,-0.7,-0.5,0,189,4,100,14.51,14.43,37.5,37.5,0.27,26.3,59.7,223,2471.6,2418,2140,32,15.5,16,15.7,29,29,29,29,29,29,122,172,26.2,1.19934,1,-0.3,0,0,0,0,0,0,35.9,29.49,909,28.27257,0,0,0,57.79114,0
738.250,14.13,23.1,14.99,0.5,-0.7,-0.5,0,189,4,100,13.73,14.42,36,37.2,0.23,25.2,57.51,223,2244.8,2254.8,2166,32,11.9,16.2,16.1,30.5,30.5,30.5,30.5,30.5,30.5,103,172,26.3,1.16577,1,-0.3,0,0,0,0,0,0,36.4,28.96,909,27.23958,0,0,0,57.46613,0
738.366,14.13,23.1,14.99,0.5,-0.7,-0.5,0,189,4,100,14.08,14.51,36,37.2,0.21,25.5,58.71,223,2221.4,2235.5,2180,32,11.7,16.5,16.5,30.5,30.5,30.5,30.5,30.5,30.5,105,172,26.3,1.16577,1,-0.3,0,0,0,0,0,0,36.3,29.09,909,27.30903,0,0,0,57.36847,0
738.498,14.13,23.1,14.99,0.5,-0.7,-0.5,0,189,4,100,13.97,14.59,36,37.1,0.19,25.6,58.28,223,2221.5,2233.6,2194,32,10.1,16.6,16.4,30.5,30.5,30.5,30.5,30.5,30.5,105,172,26.2,1.20239,1,-0.3,0,0,0,0,0,0,35.5,28.76,909,27.40451,0,0,0,58.55866,0
738.644,14.13,22.4,14.99,0.5,-0.7,-0.5,0,189,4,100,14.08,14.64,35.2,35.6,0.18,25.1,56.68,223,2196.2,2159.6,2203,32,9.6,16.2,16.1,31,31,31,31,31,31,102,172,26.3,1.18408,1,-0.3,0,0,0,0,0,0,35.1,28.3,909,26.81424,0,0,0,58.42438,0
738.897,14.13,22,14.99,0.5,-0.7,-0.5,0,189,4,100,14.34,14.67,34.5,35.6,0.17,24.8,59.09,223,2125.7,2122.8,2212,32,9.6,16.3,16.1,31.5,31.5,31.5,31.5,31.5,31.5,100,172,26.3,1.18408,1,-0.3,0,0,0,0,0,0,34.2,27.76,909,26.44965,0,0,0,58.76313,0
739.097,14.13,22.4,14.99,0.4,-0.7,-0.4,0,189,4,100,14.45,14.7,33.8,35.2,0.14,24.8,56.83,223,2050.4,2065.5,2246,33,9,16.5,16,32,32,32,32,32,32,97,174,26.3,1.11389,1,-0.3,0,0,0,0,0,0,35.5,28.87,909,26.98785,0,0,0,56.0318,0
739.243,14.13,24.3,14.99,0.4,-0.6,-0.4,0,189,4,100,14.49,14.7,36,38.2,0.11,26.7,58.71,223,2244.6,2274.7,2272,34,8.7,18.1,17.8,31.5,31.5,31.5,31.5,31.5,31.5,102,174,26.2,1.13831,1,-0.3,0,0,0,0,0,0,38.4,31.72,909,29.01042,0,0,0,55.43518,0
739.391,14.13,25.1,14.99,0.3,-0.4,-0.3,0,189,4,100,14.51,14.71,39.8,41,0.09,29.6,60.99,223,2485.3,2471.7,2303,34,8.3,19.8,20.1,29.5,29.5,29.5,29.5,29.5,29.5,116,174,26,1.17798,1,-0.3,0,0,0,0,0,0,40.1,33.5,909,31.8316,0,0,0,55.39093,0
739.528,14.13,25.1,14.99,0.4,-0.5,-0.4,0,189,4,100,14.49,14.7,39.8,40.8,0.09,30,60.25,223,2448.5,2473.8,2307,34,7.8,19.9,19.9,29,29,29,29,29,29,120,174,26,1.18103,1,-0.3,0,0,0,0,0,0,40.5,33.78,909,32.2309,0,0,0,55.2887,0
739.770,14.13,25.1,14.99,0.4,-0.6,-0.4,0,189,4,100,14.74,14.7,40.5,40.6,0.08,30.4,60.29,223,2462.9,2472.9,2325,34,8.7,20,19.9,29,29,29,29,29,29,122,174,26,1.18713,1,-0.3,0,0,0,0,0,0,40.4,33.88,909,32.7257,0,0,0,55.28107,0
