﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.42 00000FEF81A001 00000FEF81A001_prev1.07_Stage2Plus_E30_v16.mhd
1042.647,14.21,30.2,14.93,1,0,-0.7,0.3,192,4,100,14.66,14.7,54,55.1,8.48,43.5,69.82,216,2578.5,2579.4,2488,36,5,25.8,25.7,23.5,23.5,23.5,23.5,23.5,23.5,172,156,26.4,1.3916,1.03,0,0,0,0,0,0,0,53.9,49.05,909,46.75348,0,0,0,53.48969,0
1042.795,14.21,30.2,14.93,0.9,0,-0.7,0.3,192,4,100,14.73,14.7,54,54.7,8.47,44,70.46,216,2572.7,2569.9,2526,37,5.9,26.1,26,24.5,24.5,24.5,24.5,24.5,24.5,171,156,26.4,1.40686,1.03,0,0,0,0,0,0,0,54.6,49.94,909,47.33507,0,0,0,53.42865,0
1042.932,14.21,31.4,14.93,0.9,0,-0.6,0.3,192,4,100,14.66,14.7,54,56.5,8.46,44.9,71.05,216,2572.6,2572.1,2546,37,6.1,27.1,27.2,24,24,24,24,24,24,172,156,26.4,1.41907,1.03,0,0,0,0,0,0,0,55.7,51.41,909,48.45486,0,0,0,52.9007,0
1043.078,14.21,31.4,14.93,0.9,0,-0.6,0.3,192,4,100,14.72,14.7,55.5,57.3,8.45,46.2,70.37,216,2576.3,2579.5,2564,37,6.6,27.9,27.8,23.5,23.5,23.5,23.5,23.5,23.5,176,156,26.4,1.45569,1.03,0,0,0,0,0,0,0,56.3,52.46,909,49.80903,0,0,0,52.5589,0
1043.213,14.21,31.4,14.93,0.9,0,-0.6,0.3,192,4,100,14.5,14.7,56.2,57.1,8.44,47.2,72.43,216,2574.7,2576,2588,38,6,28.1,28.2,23.5,23.5,23.5,23.5,23.5,23.5,178,156,26.4,1.48315,1.03,0,0,0,0,0,0,0,56.7,52.81,909,50.61632,0,0,0,52.63672,0
1043.368,14.21,31.4,14.93,0.9,0,-0.6,0.3,192,4,100,14.47,14.7,56.2,57,8.44,47.8,70.94,216,2573.8,2572.3,2608,38,5.5,28.2,28.2,23.5,23.5,23.5,23.5,23.5,23.5,180,156,26.4,1.50146,1.03,0,0,0,0,0,0,0,56.9,53.12,909,51.25868,0,0,0,52.48871,0
1043.502,14.21,31.4,14.93,1,0,-0.7,0.3,192,4,100,14.47,14.7,56.2,56.7,8.43,48.4,71.18,216,2569.1,2566.4,2640,39,5,28.1,28.1,23.5,23.5,23.5,23.5,23.5,23.5,180,156,26.4,1.51672,1.03,0,0,0,0,0,0,0,57,53.53,909,51.92709,0,0,0,52.07673,0
1043.690,14.21,31.4,14.93,1,0,-0.7,0.3,192,4,100,14.51,14.7,56.2,56.6,8.43,48.8,71.1,216,2557.8,2561.1,2662,39,4.7,28,28,23.5,23.5,23.5,23.5,23.5,23.5,180,156,26.4,1.53503,1.03,0,0,0,0,0,0,0,56.6,53.91,909,52.4132,0,0,0,52.26593,0
1043.828,14.21,31.4,14.93,1,0,-0.7,0.3,190,4,100,14.52,14.7,56.2,56.2,8.43,49,71.66,216,2555.9,2553.2,2698,39,4.2,27.9,27.8,24,24,24,24,24,24,178,156,26.4,1.53198,1.03,0,0,0,0,0,0,0,56.2,54.15,909,52.51736,0,0,0,51.99891,0
1043.972,14.21,31.8,14.93,1,0,-0.7,0.3,190,4,100,14.66,14.7,55.5,56,8.42,49.3,72.13,216,2546.9,2546.4,2730,40,4.5,28.1,27.8,24.5,24.5,24.5,24.5,24.5,24.5,177,156,26.4,1.54419,1.03,0,0,0,0,0,0,0,56.2,55.13,909,52.93403,0,0,0,51.88904,0
1044.151,14.21,32.5,14.93,1,0.1,-0.6,0.4,190,4,100,14.64,14.7,57,59.4,8.42,51.1,72.74,216,2548.8,2555.9,2758,40,4.4,30.7,30.3,24,24,24,24,24,24,178,156,26.4,1.70593,1.05,0.4,0,0,0,0,0,0,61,59.09,909,57.30903,0,0,0,51.62812,0
1044.298,14.21,33.3,14.93,0.9,0.4,-0.2,0.7,190,4,100,14.58,14.7,61.5,61,8.42,55.7,73.37,216,2558.4,2560.9,2798,41,4.4,36.1,37,22,22,22,22,22,22,194,156,26.5,1.76086,1.06,0.3,0,0,0,0,0,0,61.6,60.5,909,59.6875,0,0,0,49.96949,0
1044.473,14.21,33.3,14.93,1,0.3,-0.4,0.6,190,4,100,14.74,14.7,60.8,60.7,8.42,55.4,72.98,216,2565.9,2557.9,2826,42,5.1,32.9,33.7,22.5,22.5,22.5,22.5,22.5,22.5,192,156,26.4,1.67542,1.05,0.2,0,0,0,0,0,0,60.2,61.27,909,59.34028,0,0,0,48.01636,0
1044.623,14.21,33.7,14.92,1.1,0.3,-0.5,0.6,190,4,100,14.72,14.7,60.8,61.3,8.42,56.1,75.43,216,2552.9,2552.2,2856,42,5.4,33,33.1,22.5,22.5,22.5,22.5,22.5,22.5,190,156,26.4,2.24304,1.06,0.5,0,0,0,0,0,0,62.3,63.28,909,60.76389,0,0,0,56.41175,0
1044.750,14.21,35.7,14.92,1,0.7,0,1.1,190,4,100,14.76,14.7,66.8,66.5,8.42,62.4,73.56,216,2547.1,2552.4,2901,42,5.9,46.2,45.8,21,21,21,21,21,21,204,156,26.8,1.97144,1.08,0.7,0,0,0,0,0,0,67.7,67.49,909,67.28299,0,0,0,45.42694,0
1044.946,14.21,35.7,14.92,1.1,0.7,0,0.9,190,4,100,14.51,14.7,66.8,66.2,8.42,63.2,74,216,2560.9,2550.3,2930,43,5.9,42.5,43.7,20.5,20.5,20.5,20.5,20.5,20.5,215,156,26.4,2.23389,1.08,0.5,0,0,0,0,0,0,67,69.08,909,67.77778,0,0,0,47.34345,0
1045.137,14.21,35.7,14.92,1.3,0.4,-0.6,0.7,190,4,100,14.59,14.7,65.2,65.9,8.42,63,74.58,216,2551.2,2542.4,2968,43,6.2,33.9,33.7,21,21,21,21,21,21,209,156,26.4,2.21863,1.07,0.3,0,0,0,0,0,0,65.7,70.08,909,67.7257,0,0,0,47.31293,0
1045.291,14.21,40.4,14.92,1.3,0.6,-0.1,1.3,190,4,100,14.53,14.7,66.8,69.4,8.41,65.1,75.07,216,2539,2537.5,3007,44,6.2,46.9,38,21,21,21,21,21,21,208,156,36.8,9.79614,1.12,1.9,0,0,0,0,0,0,76.9,80.18,909,73.06424,0,0,0,93.00996,0
1045.436,14.21,53.3,14.92,1.1,1.2,2.2,3.3,190,4,100,14.39,14.7,83.2,100.3,8.41,82.4,74.45,216,2540.1,2559.6,3080,45,5.4,68.6,68.8,14.1,14.1,14.1,14.1,14.1,14.1,247,156,84.8,65.32746,1.32,5.9,0,0,0,0,0,0,89.2,114.66,909,92.6823,0,0,0,99.76044,0
1045.565,14.21,92.5,14.92,2.5,2.2,8.2,10.5,190,4,100,13.33,14.61,94.5,152.1,8.41,94.9,76.51,216,2609.4,2595.2,3102,45,0,99.7,99.2,15,15,15,15,15,15,301,156,88.7,70.50324,1.78,12,0,0,0,0,0,0,99.9,166.21,909,105.4774,0,0,0,99.9878,0
1045.747,14.21,100,14.92,4.8,4.5,8.6,13.2,190,4,100,13.77,14.5,106.5,167.3,8.41,107.9,75.7,216,2599.7,2603.1,3147,46,0,100,100.8,13.5,13.5,13.5,13.5,13.5,13.5,338,156,89.4,70.79163,2.07,14.5,0,0,0,0,0,0,121.3,197.36,909,127.3264,0,0,0,99.98627,0
1045.894,14.21,100,14.91,9.2,8.9,7.2,15.9,190,4,100,13.93,14.63,129,181,8.41,134.9,75.04,216,2578.4,2586,3231,47,0,100,99.8,9.9,9.9,9.9,9.9,9.9,9.9,408,156,92.5,70.79469,2.2,15.4,0,0,0,0,0,0,139.4,206.74,909,149.5139,0,0,0,99.98627,0
1046.071,14.21,100,14.91,14.5,14.1,1.7,16.1,190,4,100,12.85,14.37,158.2,179.6,8.41,170.4,75.35,216,2537.7,2562.5,3336,48,0,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,466,156,49.7,17.66358,2.25,15.5,0,0,0,0,0,0,174.1,217.62,909,195.8333,0,0,0,54.40216,0
1046.209,14.21,100,14.91,17.9,17.9,-1.7,16.2,190,4,100,12.85,13.84,180,180.2,8.41,200,76.13,216,2479,2532.7,3478,50,0,78.3,93.2,6.3,6.3,6.3,6.3,6.3,6.3,535,156,46.2,25.10224,2.27,15.4,0,0,0,0,0,0,178.8,225.42,909,217.2135,0,0,0,58.18177,0
1046.359,14.21,100,14.91,17.1,17,-1.2,16,190,4,100,13.28,13.73,176.2,180.8,8.41,201.8,75.77,216,2384.9,2511.3,3552,51,0,79,78.3,9,9,9,9,9,9,541,156,49.4,28.05023,2.27,15.3,0,0,0,0,0,0,174.3,233.86,909,217.3785,0,0,0,63.47046,0
1046.560,14.21,100,14.91,15.7,15.6,0.4,16.2,190,4,100,13.2,13.66,169.5,181.8,8.41,200.7,76.28,216,2412,2485.7,3692,53,0,80.9,81.3,8.7,8.7,8.7,8.7,8.7,8.7,510,156,55.2,35.58655,2.3,15.7,0,0,0,0,0,0,168.1,245.6,909,217.7691,0,0,0,75.83466,0
1046.756,14.21,100,14.91,16,15.8,0.9,16.8,190,4,100,13.06,13.57,172.5,183.3,8.41,211.2,76.45,216,2562.7,2454,3814,55,0,83.4,83.3,9,9,9,9,9,9,495,156,59.5,37.72278,2.37,16.7,0,0,0,0,0,0,179.5,260.04,909,239.9045,0,0,0,71.6797,0
1046.895,14.21,100,14.9,17.6,17.4,0.2,17.7,190,4,100,12.95,13.49,182.2,186,8.41,231.6,76.81,216,2427.1,2422.9,3946,57,0,84.2,84.3,8.5,8.5,8.5,8.5,8.5,8.5,529,156,60.8,37.92115,2.42,17,0,0,0,0,0,0,184.1,270.27,909,252.3438,0,0,0,65.26032,0
1047.118,14.21,100,14.9,18,17.8,0,17.9,190,4,100,12.92,13.44,184.5,187.3,8.41,240.1,76.81,216,2329.7,2399.5,4048,58,-4.2,85.5,85.4,8.5,8.5,8.5,8.5,8.5,8.5,538,156,60.6,38.89466,2.46,17.1,0,0,0,0,0,0,184.2,285.84,909,264.6788,0,0,0,62.43592,0
1047.263,14.21,100,14.9,17.7,17.7,0,17.8,190,4,100,13.18,13.33,183,186.4,8.41,248.8,77.52,216,2367.5,2360.6,4206,61,-5.1,88,88.1,8.5,8.5,8.5,8.5,8.5,8.5,538,156,63.5,45.62073,2.46,16.9,0,0,0,0,0,0,183,294.36,909,270.0434,0,0,0,67.23786,0
1047.516,14.21,100,14.89,17.5,17.4,-0.1,17.2,190,4,100,13.03,13.23,181.5,182.7,8.41,256.2,78.57,216,2374.6,2303.9,4396,63,-6.8,90.1,90.2,9,9,9,9,9,9,537,156,70.1,47.1283,2.45,16.4,0,0,0,0,0,0,182.6,301.36,909,281.8316,0,0,0,63.20649,0
1047.716,14.21,100,14.89,18.2,17.3,-1.1,17.1,190,4,100,13.08,13.13,180,181.5,8.41,262,78.58,216,2320,2290.9,4513,65,-7.9,60.6,59.4,9,9,9,9,9,9,533,156,68.3,48.81592,2.44,16.2,0,0,0,0,0,0,179.8,303.96,909,284.4011,0,0,0,63.1424,0
1047.864,14.21,100,14.88,18,17.1,-1.1,16.9,190,4,100,13.13,13.09,178.5,179.9,8.41,266.3,79.57,216,2295.7,2265.6,4618,66,-7.5,59.6,59.2,10,10,10,10,10,10,528,156,70.5,51.22986,2.43,16.1,0,0,0,0,0,0,178.7,306.35,909,288.9844,0,0,0,63.64594,0
1048.014,14.21,100,14.88,17.5,17,-0.9,16.7,189,4,100,13.03,13.07,177.8,178.8,8.41,270.6,78.38,216,2257.7,2241.1,4726,68,-7.8,61.1,61.3,10,10,10,10,10,10,523,156,72.1,53.50953,2.42,16,0,0,0,0,0,0,177.5,309.62,909,294.5833,0,0,0,64.23646,0
1048.128,14.21,100,14.88,17,16.6,-0.4,16.7,189,4,100,12.96,13.04,174.8,178,8.41,272.1,78.34,216,2214.7,2221.1,4832,70,-8.5,81.6,71,10,10,10,10,10,10,517,156,75.6,56.80848,2.43,16,0,0,0,0,0,0,174.6,312.49,909,294.566,0,0,0,66.82587,0
1048.294,14.21,100,14.88,16.5,16.3,0.1,16.7,189,4,100,13.02,13.03,172.5,177.9,8.41,272.8,78.26,216,2228.1,2202,4873,70,-8.5,85.4,85.8,10,10,10,10,10,10,502,156,77.5,58.72803,2.43,16,0,0,0,0,0,0,171.2,317.4,909,295.6337,0,0,0,68.40668,0
1048.455,14.21,100,14.87,16.2,16,0.6,16.8,189,4,100,13.03,13.01,170.2,177.7,8.41,274.1,78.86,216,2234.5,2182.2,4974,72,-8.5,90.7,90.7,10,10,10,10,10,10,488,156,80.3,61.34034,2.44,16,0,0,0,0,0,0,170.4,321.38,909,297.3438,0,0,0,70.16297,0
1048.596,14.21,100,14.87,16,15.9,0.6,16.5,189,4,100,12.92,12.98,169.5,175.5,8.41,277.1,79.02,216,2181.1,2175.6,5080,73,-9.1,93.2,93.1,10.5,10.5,10.5,10.5,10.5,10.5,486,156,82.7,62.77771,2.43,15.6,0,0,0,0,0,0,168.4,325.57,909,300.7899,0,0,0,70.43,0
1048.719,14.21,100,14.87,15.9,15.7,0.4,16.2,189,4,100,12.88,12.94,167.2,172.9,8.41,278.6,78.84,216,2180.1,2175.6,5136,75,-10,94.6,94.8,10.5,10.5,10.5,10.5,10.5,10.5,482,156,85,65.01771,2.42,15.4,0,0,0,0,0,0,167.3,328.32,909,301.6233,0,0,0,72.07795,0
1048.926,14.21,100,14.87,15.6,15.6,0.4,15.9,189,4,100,12.86,12.91,165.8,170.6,8.41,280.2,78.93,216,2186.5,2175.6,5246,75,-10.4,95.3,95.2,11,11,11,11,11,11,480,156,86.1,65.82032,2.4,14.9,0,0,0,0,0,0,166.7,330.83,909,307.3351,0,0,0,71.1731,0
1049.131,14.21,100,14.87,15,15.1,0,15.1,189,4,100,12.79,12.85,164.2,166.8,8.41,283.8,78.76,216,2174.9,2175.6,5347,78,-11.5,97.3,97,11,11,11,11,11,11,478,156,86.2,67.58729,2.34,14.3,0,0,0,0,0,0,163,335.31,909,307.1702,0,0,0,72.70203,0
1049.240,14.21,100,14.87,14.6,14.8,0,14.8,189,4,100,12.79,12.8,161.2,163.9,8.41,283.6,79.26,216,2167.6,2175.6,5452,79,-11.6,98.3,97.9,11.3,11.3,11.3,11.3,11.3,11.3,470,156,87.9,67.34925,2.32,14,0,0,0,0,0,0,160.8,337.27,909,306.9966,0,0,0,72.54945,0
1049.355,14.21,100,14.87,14.4,14.5,0,14.5,189,4,100,12.75,12.77,159.8,161.9,8.41,283.6,79.16,216,2203.4,2175.6,5508,80,-11.7,98.6,98.7,11.2,11.2,11.2,11.2,11.2,11.2,464,156,86.9,67.29737,2.3,13.8,0,0,0,0,0,0,158.8,338.72,909,306.9097,0,0,0,72.51893,0
1049.495,14.21,100,14.87,14.3,14.3,0,14.3,189,4,100,12.71,12.73,157.5,160.2,8.41,283.2,79.03,216,2178.8,2175.6,5548,81,-11.5,99,99.1,12.3,12.3,12.3,12.3,12.3,12.3,460,156,87.1,67.46522,2.28,13.5,0,0,0,0,0,0,156.5,340.18,909,306.7622,0,0,0,72.71119,0
1049.623,14.21,100,14.87,13.9,14,0,14.1,189,4,100,12.74,12.67,155.2,157.9,8.41,282.7,79.12,216,2160.1,2175.6,5638,81,-11,99.3,99.2,12.4,12.4,12.4,12.4,12.4,12.4,449,156,87.2,67.79786,2.26,13.3,0,0,0,0,0,0,153.1,341.38,909,302.8993,0,0,0,74.04023,0
1049.901,14.21,100,14.87,13.4,13.5,0.1,13.7,189,4,100,12.65,12.59,151.5,154.8,8.41,280.3,79.06,216,2188.6,2175.6,5740,83,-10.2,99.8,99.7,12.4,12.4,12.4,12.4,12.4,12.4,434,156,88.2,67.6117,2.22,12.8,0,0,0,0,0,-3,149.7,342.94,909,303.0816,0,0,0,73.80067,0
1050.055,14.21,100,14.87,13.2,13.1,0.2,13.3,189,4,100,12.53,12.54,148.5,152,8.41,279.8,79.41,217,2172.2,2175.6,5839,85,-10.3,99.9,100,12.4,12.4,12.4,12.4,12.4,9.5,424,156,88.3,67.95045,2.2,12.5,0,0,0,0,0,-3,148.3,343.66,909,303.0556,0,0,0,74.11652,0
1050.207,14.21,100,14.87,13,12.9,0.1,13,189,4,100,12.47,12.53,147,150,8.41,279.4,78.93,217,2179.9,2175.6,5904,86,-10.2,99.9,99.9,12.4,12.4,12.4,12.4,12.4,9.5,414,156,87.9,68.3014,2.18,12.3,0,0,0,0,0,-3,146.4,344.12,909,303.316,0,0,0,74.33625,0
1050.355,14.21,100,14.87,12.8,12.7,0,12.8,189,4,100,12.49,12.48,145.5,147.9,8.41,279.7,78.55,217,2184.1,2175.6,5956,87,-10.1,99.9,99.9,12,12,12,12,12,9.5,406,156,88.6,68.10609,2.16,12,0,0,0,0,0,-2.7,145,344.41,909,303.1511,0,0,0,74.20502,0
1050.503,14.21,100,14.88,12.5,12.4,0,12.5,189,4,102,12.45,12.42,144,146.1,8.41,280.2,79.25,217,2175.5,2175.6,6029,88,-10,100,99.9,12,12,12,12,12,10.3,398,156,87.8,69.00636,2.14,11.8,0,0,0,0,0,-2.7,143.2,344.79,909,304.2969,0,0,0,74.00513,0
1050.728,14.21,100,14.88,12.2,12.2,0,12.4,189,4,102,12.35,12.4,142.5,145.7,8.41,280.4,79.09,217,2184.9,2175.6,6088,89,-10.5,100,99.9,12.3,12.3,12.3,12.3,12.3,10.3,391,156,88.9,69.39088,2.13,11.8,0,0,0,0,0,-2.3,142.1,345.34,909,304.2795,0,0,0,74.04023,0
1050.861,14.21,100,14.88,12,11.9,0.3,12.3,189,4,102,12.34,12.4,141,145,8.41,281.9,78.57,217,2169.6,2175.6,6182,90,-11.1,100,99.9,12.4,12.4,12.4,12.4,12.4,10.7,382,156,89.3,69.48548,2.12,11.7,0,0,0,0,0,-2.3,141.1,346.55,909,306.1632,0,0,0,73.51991,0
1051.007,14.22,100,14.88,12,11.9,0.3,12.3,189,4,102,12.37,12.4,140.2,144.7,8.41,282.9,78.89,217,2163.3,2175.6,6216,91,-11.5,100,99.9,12.6,12.6,12.6,12.6,12.6,10.7,378,156,89.2,69.7815,2.11,11.6,0,0,0,0,0,-2.3,140.2,347.42,909,306.7188,0,0,0,73.16285,0
1051.167,14.21,100,14.88,11.8,11.8,0.4,12.2,189,4,104,12.3,12.4,139.5,144.3,8.41,284.7,78.94,217,2173.9,2175.6,6294,91,-12.4,100,99.9,12.4,12.4,12.4,12.4,12.4,11.6,372,156,89.2,69.54652,2.11,11.5,0,0,0,0,0,-1.9,139.7,348.82,909,309.5139,0,0,0,72.58302,0
1051.327,14.21,100,14.88,11.6,11.6,0.4,12.1,189,4,104,12.36,12.4,138.8,143.8,8.41,284.7,79,217,2198.1,2175.6,6363,93,-13.2,100,100,13.2,13.2,13.2,13.2,13.2,12.1,370,156,89.6,69.40614,2.11,11.5,0,0,-3,0,0,-1.9,139,350.78,909,310.408,0,0,0,72.35871,0
1051.600,14.22,100,14.88,11.5,11.5,0.4,12.1,189,4,104,12.41,12.41,138,143.4,8.41,287.1,79.02,217,2174.8,2175.6,6434,93,-13.7,100,99.9,13.2,13.2,11,13.2,13.2,12.5,364,156,89.7,69.85474,2.1,11.3,0,0,-3,0,0,-1.5,138.9,353.57,909,315.7899,0,0,0,70.73212,0
1051.794,14.21,100,14.89,11.3,11.3,0.4,11.8,189,5,104,12.32,12.4,138,143,8.41,286.9,78.93,217,2165.3,2175.6,6430,95,-15.6,100,99.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,352,156,86.4,66.20484,2.09,11.4,0,0,-3,0,0,-1.5,139.1,354.57,909,295.1736,0,0,4,73.23304,0
1051.929,14.21,100,14.89,15.3,15,1.6,16.7,189,5,104,13.94,17.71,165.8,175.4,8.41,271.9,79.1,217,1904.6,2175.6,5098,96,0,100,99.9,7.5,10.2,7.8,7.5,10.2,9,438,156,91.5,71.75751,2.26,15.3,-3,0,-2.7,-3,0,-1.2,169.8,352.76,909,302.4827,0,0,0,74.89014,0
1052.070,14.21,100,14.89,16.5,16.3,-0.4,15.9,189,5,104,11.41,12.97,170.2,172.2,8.41,284.6,80.24,217,1991.9,2175.6,5162,97,0,92.3,93.3,6,8.7,6.3,6,8.7,7.8,478,156,86.8,66.94947,2.33,15.5,-3,0,-2.7,-3,0,-1.2,172,352.3,1000,307.4479,0,0,0,72.17561,0
1052.287,14.22,87.1,14.89,17.3,16.4,-1.1,16.2,189,5,106,11.58,12.91,170.2,171.3,8.41,284.9,79.96,217,2026.9,2175.6,5181,98,0,62.3,61.4,6,8.6,6.3,6,8.6,7.8,474,156,87.1,59.32618,2.31,9.1,-2.7,0,-2.3,-2.7,0,-0.8,152.9,343.11,1000,299.0972,0,0,0,67.62086,0
1052.457,14.21,0,14.9,21.4,1.9,-21,0.3,189,5,106,12.55,13.13,84.8,74,8.41,142.8,79.52,217,2334.4,1737.3,5137,99,0,18.6,16.8,14.3,14.3,14.3,14.3,14.3,14.3,347,156,23.7,5.22766,1.32,-0.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,50.9,209.62,1000,110.0781,0,0,0,32.76825,0
1052.605,14.21,0,14.9,16.1,-1.1,-16.4,0,189,5,108,14.31,13.24,18,14.7,8.41,31,80.38,217,1249.1,1026.4,5146,99,4.7,5.5,5.6,17,17,17,17,17,17,20,156,38.2,10.51331,1.03,-0.3,0,0,0,0,0,0,13.3,103.33,1000,25.03472,0,0,0,98.00721,0
1052.775,14.21,0,14.9,10.8,-2,-11.4,0,189,5,108,13.56,13.8,12,13.3,8.41,20.8,74.58,217,1171.8,1018.5,5126,99,0,5.1,4.6,4,4,4,4,4,4,-38,156,39.7,11.1145,1,-0.3,0,0,0,0,0,0,12.6,49.24,1000,22.26563,0,0,0,98.00721,0
1052.958,14.21,0,14.9,7.3,-2.1,-7.4,0,190,5,108,25.15,16.21,12.8,13.2,8.41,21,76.83,217,1208.2,1016.5,5104,98,0,6.3,6.5,4,4,4,4,4,4,-52,156,39.5,10.92835,1,-0.3,0,0,0,0,0,0,13,31.08,1000,22.73438,0,0,0,98.00721,0
1053.165,14.21,0,14.92,4.7,-1.8,-4.8,0,190,5,108,52.43,41.75,12.8,13.2,8.41,21.6,76.64,217,1238.8,1016.3,5078,98,0,7.4,7.4,3.5,3.5,3.5,3.5,3.5,3.5,-52,156,39.4,10.80322,1,-0.3,0,0,0,0,0,0,13.5,25.7,1000,23.56771,0,0,0,98.00721,0
1053.309,14.21,0,14.91,3.6,-1.6,-3.7,0,190,5,108,62.71,73.52,13.5,13.2,8.41,22.3,76.36,217,1255.2,1016.3,5074,98,0,8,7.9,3.5,3.5,3.5,3.5,3.5,3.5,-52,156,39.3,10.75745,1,-0.3,0,0,0,0,0,0,13.7,24.73,1000,23.94965,0,0,0,98.00721,0
1053.457,14.21,0,14.89,3,-1.4,-3.1,0,190,5,106,72.27,109.47,13.5,13.2,8.41,22.1,76.33,217,1268.5,1016.3,5066,98,0,8.4,8.4,2.5,2.5,2.5,2.5,2.5,2.5,-52,156,39.3,10.71167,1,-0.3,0,0,0,0,0,0,13.6,24.21,1000,23.68924,0,0,0,98.00721,0
1053.603,14.21,0,14.88,2.4,-1.4,-2.5,0,190,5,106,77.34,152.05,13.5,13.2,8.41,22.1,76.25,217,1283.6,1016.3,5052,97,0,9,8.6,2.5,2.5,2.5,2.5,2.5,2.5,-52,156,39.3,10.68115,1,-0.3,0,0,0,0,0,0,13.6,23.97,1000,23.67188,0,0,0,98.00721,0
1053.823,14.21,0,14.88,2,-1.4,-2.1,0,190,5,106,87.81,190.54,12.8,13.2,8.41,21.9,76.03,217,1298.6,1016.3,5026,97,0,9.3,9.1,2.5,2.5,2.5,2.5,2.5,2.5,-51,156,39.2,10.65369,1,-0.3,0,0,0,0,0,0,13.6,23.78,1000,23.56771,0,0,0,98.00721,0
1054.025,14.21,0,14.88,1.7,-1.1,-1.8,0,190,5,106,100.97,213.51,12.8,13.2,8.41,21.8,75.87,217,1312.7,1016.3,5010,96,0,9.6,9.6,2.5,2.5,2.5,2.5,2.5,2.5,-51,156,39.2,10.62622,1,-0.3,0,0,0,0,0,0,13.4,23.61,1000,23.35069,0,0,0,98.00721,0
1054.172,14.21,0,14.88,1.5,-0.9,-1.5,0,190,5,104,115.49,226.36,12.8,13.2,8.41,21.4,75.68,219,1326.3,1016.3,4990,96,0,10.1,10.1,3,3,3,3,3,3,-50,156,39.2,10.61707,1,-0.3,0,0,0,0,0,0,13.3,23.52,1000,22.96875,0,0,0,98.00721,0
1054.323,14.21,0,14.88,1.3,-0.9,-1.4,0,190,5,104,129.2,230.69,12.8,13.1,8.41,21.5,75.54,219,1337.3,1016.3,4976,96,0,10.4,10.5,3,3,3,3,3,3,-50,156,39.2,10.61096,1,-0.3,0,0,0,0,0,0,13.3,23.44,1000,23.05556,0,0,0,98.00721,0
1054.466,14.21,0,14.88,1.2,-0.8,-1.3,0,190,6,104,150.07,232.47,12.8,13.1,8.41,21,75.07,219,1346.2,1016.3,4930,96,0,10.6,10.8,3,3,3,3,3,3,-50,156,39.2,12.22534,1,-0.3,0,0,0,0,0,0,13.1,23.15,1000,22.4566,0,0,0,98.00721,0
1054.635,14.21,0,14.88,1.2,-0.7,-1.2,0,190,6,104,153.41,234.28,12.8,12.9,8.41,19.6,72.9,219,1354,1016.3,4573,95,0,10.2,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-47,156,41.3,13.12866,1,-0.3,0,0,0,0,0,0,12.9,21.32,1000,19.50521,0,0,0,98.00874,0
1054.871,14.21,0,14.88,1.1,-0.8,-1.1,0,190,6,104,153.41,235.2,12,12.5,8.41,15.8,65.43,219,1268.1,1016.3,3932,95,0,9.1,9,5.5,5.5,5.5,5.5,5.5,5.5,-20,156,41.3,12.72278,1,-0.3,0,0,0,0,0,0,12.9,18.51,1000,16.90104,8,8,8,98.00874,0
1055.019,14.21,0,14.89,1,-0.8,-1,0,190,6,104,27.11,235.2,12,12.5,8.41,15.3,63.24,219,974.5,1016.3,3800,95,0,8.9,8.7,5,5,5,5,5,5,-24,156,39.5,10.56213,1,-0.3,0,0,0,0,0,0,12.4,17.58,1000,16.42361,8,8,8,98.00721,0
1055.168,14.21,0,14.89,0.9,-0.8,-0.9,0,190,6,104,16.95,38.47,12,12.5,8.41,15.2,63.96,219,989.7,1016.3,3805,95,0,9,9.1,5,5,5,5,5,5,-24,156,39.2,0,1,-0.3,0,0,0,0,0,0,12.4,17.21,1000,16.38889,0,0,0,13.8443,0
