﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 v1.06 Stage1 91oct_95ronAT_noALP
61.006,14.3,0,14.87,0.1,0,223,1,100,13.18,19.5,20.4,4.4,36.52,241,1013.7,1017.1,683,0,2,4.6,-3.2,-1.5,-2.6,-2.5,-2.5,-0.9,18,140,48,21.00525,1,-0.3,0,0,0,0,0,0,20.2,4.94,295,4.78299,0,0,0,98.42377,0
61.290,14.3,0,14.87,0.1,0,223,1,100,13.15,19.5,20.8,4.4,36.45,241,1016.5,1017.1,680,0,1.7,4.5,-2.5,-0.4,-1.7,-1.6,-1.6,0.2,18,140,48,21.00525,1,-0.3,0,0,0,0,0,0,19.9,4.91,295,4.76562,0,0,0,98.42377,0
61.438,14.3,0,14.87,0.1,0,223,1,100,13.11,19.5,20.2,4.4,36.59,241,1018.9,1017.1,688,0,1.4,4.5,-2.9,-0.8,-2.1,-2,-2,-0.2,18,140,48,21.00525,1,-0.3,0,0,0,0,0,0,19.9,4.91,295,4.74826,0,0,0,98.42377,0
61.587,14.3,0,14.87,0.1,0,223,1,100,13.11,19.5,20.6,4.4,36.46,241,1015,1017.1,680,0,1.3,4.5,-1.6,0.6,-0.7,-0.6,-0.6,1.2,17,140,48,21.00525,1,-0.3,0,0,0,0,0,0,20,4.92,295,4.70486,0,0,0,98.42377,0
61.704,14.3,0,14.87,0.1,0,223,1,100,13.11,19.5,20.4,4.4,36.39,241,1016.1,1017.1,685,0,1.2,4.5,-2,0.3,-1,-1,-1,1.1,18,142,48,21.00525,1,-0.3,0,0,0,0,0,0,19.8,4.88,295,4.72222,0,0,0,98.42377,0
61.952,14.3,0,14.87,0.1,0,223,1,100,13.11,19.5,20.6,4.3,36.48,241,1017.7,1017.1,684,0,1.2,4.5,-2.2,0.2,-1.3,-1.2,-1.2,0.9,17,142,48,21.00525,1,-0.3,0,0,0,0,0,0,19.9,4.9,295,4.69618,0,0,0,98.42377,0
62.133,14.3,0,14.87,0,0,223,1,100,13.12,19.5,20.1,4.3,36.09,241,1013.7,1017.1,682,0,1,4.5,-3.2,-0.6,-2.2,-2.1,-2.1,0,18,142,48,21.00525,1,-0.3,0,0,0,0,0,0,19.8,4.83,295,4.67882,0,0,0,98.42377,0
62.269,14.3,0,14.88,0,0,223,1,100,13.12,19.5,20.4,4.3,36.11,241,1022.2,1017.1,678,0,0.8,4.4,-2.4,0.3,-1.4,-1.3,-1.3,0.8,17,142,48,21.00525,1,-0.3,0,0,0,0,0,0,19.9,4.82,295,4.6441,0,0,0,98.42377,0
62.413,14.3,0,14.88,0,0,223,1,100,13.12,19.5,20.8,4.3,36,241,1013.4,1017.1,678,0,0.6,4.4,-2,0.7,-1,-0.9,-1,1.3,16,142,48,21.00525,1,-0.3,0,0,0,0,0,0,19.9,4.84,295,4.66146,0,0,0,98.42377,0
62.613,14.3,0,14.88,0,0,223,1,100,13.12,19.5,20.7,4.3,36.33,241,1019.7,1017.1,679,0,0.4,4.4,-1.8,1.1,-0.7,-0.6,-0.7,1.6,17,142,48,21.00525,1,-0.3,0,0,0,0,0,0,19.9,4.87,295,4.66146,0,0,0,98.42377,0
