﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 v1.06 Stage1 91oct_95ronAT_noALP
103.633,14.32,6.3,14.84,0.6,0,225,4,93,14.5,12.8,13.4,11.3,51.46,226,1086.6,1068.6,2668,40,-8.3,8.7,36,36,36,36,36,36,17,120,56.2,30.7312,1,-0.3,0,0,0,0,0,0,12.4,12.43,555,11.94444,0,0,0,99.99543,0
103.811,14.32,0,14.84,0.6,0,225,4,93,14.54,12,12.1,10.6,50.01,226,1047,1041.7,2650,39,-8.4,7.2,20.9,20.9,20.9,20.9,20.9,20.9,-1,120,56.7,30.7312,1,-0.3,0,0,0,0,0,0,12.2,11.3,555,11.2934,0,0,0,99.99543,0
104.105,14.32,0,14.84,0.5,0,225,4,93,14.78,12,12.1,10.2,50.72,226,1020.7,1024.5,2604,39,-7.7,7.2,-13,-13,-13,-13,-13,-13,-36,120,12.3,0,1,-0.3,0,0,0,0,0,0,12.2,11,555,10.9375,0,0,0,14.72931,0
104.255,14.32,0,14.83,0.4,0,225,4,93,15.48,12,12.1,10.2,50.18,226,1019.3,1019.5,2610,39,-4.5,7.3,-13,-13,-13,-13,-13,-13,-36,120,12.3,0,1,-0.3,0,0,0,0,0,0,12.1,11.04,555,10.91146,0,0,0,14.73236,0
104.389,14.32,0,14.84,0.4,0,225,4,93,15.57,12,12.1,10.2,50.42,226,1014.7,1018.1,2596,39,-3.8,7.6,-13,-13,-13,-13,-13,-13,-36,120,12.3,0,1,-0.3,0,0,0,0,0,0,12.2,11.01,555,10.91146,0,0,0,14.73236,0
104.526,14.32,0,14.84,0.3,0,225,4,93,15.59,12,12.1,10.2,50.24,226,1017.8,1017.3,2578,39,-3,7.8,-13,-13,-13,-13,-13,-13,-36,120,12.3,0,1,-0.3,0,0,0,0,0,0,12.3,10.95,555,10.92882,0,0,0,14.72931,0
104.774,14.32,0,14.85,0.3,0,225,4,93,15.35,12,12.1,10.2,50.15,226,1021.5,1017.3,2559,38,-3.5,7.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,120,12.3,0,1,-0.3,0,0,0,0,0,0,12.2,10.8,555,10.77257,0,0,0,14.75067,0
104.891,14.32,0,14.85,0.3,0,225,4,93,15.54,11.2,12.1,9.8,49.94,226,1017.9,1017.3,2532,38,-1.5,8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,120,12.3,0,1,-0.3,0,0,0,0,0,0,12,10.71,555,10.46007,0,0,0,14.80408,0
105.043,14.32,0,14.85,0.3,0,225,4,93,15.84,12,12.1,9.8,49.88,226,1017.1,1017.3,2514,38,0.1,8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,120,12.3,0,1,-0.3,0,0,0,0,0,0,12.1,10.62,555,10.46007,0,0,0,14.80408,0
105.210,14.32,0,14.84,0.2,0,225,4,93,15.92,12,12.1,9.8,49.66,226,1014.5,1017.3,2492,37,1.2,8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,120,12.3,0,1,-0.3,0,0,0,0,0,0,12.2,10.54,555,10.45139,0,0,0,14.8056,0
105.371,14.32,0,14.84,0.2,0,225,4,93,15.74,12,12.1,9.7,49.47,228,1014.5,1017.3,2484,37,1.4,8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,120,12.3,36.1847,1,-0.3,0,0,0,0,0,0,12.2,10.47,555,10.45139,0,0,0,99.99696,0
105.578,14.32,0,14.85,0.2,0,225,4,93,15.45,12,12,9.8,49.23,228,1039.8,1017.3,2451,37,0,8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,120,56.3,31.43311,1,-0.3,0,0,0,0,0,0,12.2,10.37,555,10.47743,0,0,0,99.99543,0
105.732,14.32,0,14.85,0.3,0,225,4,93,18.39,12,12,9.6,48.88,228,1044.6,1017.3,2454,37,0,7.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,120,56.3,30.83801,1,-0.3,0,0,0,0,0,0,12.1,10.35,555,10.28646,0,0,0,99.99543,0
105.879,14.32,2,14.85,0.3,0,225,4,95,21.75,12,12,9.5,49.04,228,1050.6,1017.3,2445,36,0,7.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,120,56.3,30.74341,1,-0.3,0,0,0,0,0,0,12.2,10.29,555,10.19097,0,0,0,99.99543,0
106.026,14.32,9.4,14.85,0.3,0,225,4,95,26.43,12,12,9.5,48.82,228,999.3,1017.3,2444,36,0,7.8,3.8,3.8,3.8,3.8,3.8,3.8,-34,120,56.3,30.7312,1,-0.3,0,0,0,0,0,0,12,10.27,555,10.13889,0,0,0,99.99543,0
106.229,14.32,14.1,14.85,0.3,0,225,4,95,34,11.2,12,9.4,48.88,228,990.5,1017.3,2448,36,0,7.7,34.9,34.9,34.9,34.9,34.9,34.9,-3,120,56.3,30.719,1,-0.3,0,0,0,0,0,0,13.9,11.65,555,11.22396,0,0,0,99.99543,0
106.482,14.32,20.8,14.85,0.3,0,225,4,95,24.43,15,15.7,12,48.98,228,1013.9,1030.2,2438,36,0,8.9,33.4,33.4,33.4,33.4,33.4,33.4,17,120,56.2,30.70679,1,-0.3,0,0,0,0,0,0,16.6,13.84,555,13.51563,0,0,0,99.99543,0
106.628,14.32,21.2,14.85,0.3,0,225,4,95,19.72,18.8,19.7,14.9,55.04,228,1145.5,1146,2428,36,0,11.5,31,31,31,31,31,31,36,120,56.2,30.54505,1,-0.3,0,0,0,0,0,0,20.1,16.57,555,16.38889,0,0,0,99.99543,0
106.769,14.32,21.2,14.85,0.3,0,225,4,95,17.17,21,21.6,16.7,54.85,228,1202.8,1202.6,2424,36,-0.1,12.2,30,30,30,30,30,30,44,120,55.9,30.07508,1,-0.3,0,0,0,0,0,0,21.8,18.19,555,18.11632,0,0,0,99.99543,0
106.970,14.32,34.1,14.84,0.3,0,225,4,95,15.65,25.5,27,20.4,56.33,228,1269,1409.7,2428,36,-1.4,14.2,29,29,29,29,29,29,52,120,54.2,27.96021,1,-0.3,0,0,0,0,0,0,32.7,25.14,555,23.63715,0,0,0,99.99543,0
107.193,14.32,83.9,14.84,0,10.8,225,4,95,12.73,66,148,56.1,71.34,228,2186.1,2189.7,2618,36,0,69.4,11.2,11.2,11.2,11.2,11.2,11.2,211,120,71.8,38.15918,1.72,10.5,0,0,0,0,0,0,75.9,111.57,555,64.29688,0,0,0,99.35456,0
107.347,14.32,100,14.83,1.3,10.3,225,4,95,14.25,83.2,143.2,67.9,68.14,228,2517.9,2492.1,2522,37,1.1,100.8,9,9,9,9,9,9,251,120,60.7,39.20899,1.78,10.2,0,0,0,0,0,0,87.8,126.06,555,74.4184,0,0,0,99.40797,0
107.490,14.32,100,14.82,3.1,11.4,225,4,95,14.33,91.5,147.2,75.9,69.56,228,2678.2,2669.1,2573,37,0.6,99.7,8.9,8.9,8.9,8.9,8.9,6,278,120,63.1,36.54175,1.83,10.7,0,0,0,-3,0,-3,96.1,132.64,555,82.26563,0,0,0,99.10432,0
107.630,14.32,100,14.82,4.9,10.9,225,4,95,14.09,103.5,147.9,87.6,69.95,228,2692.2,2712.5,2620,38,0,99.9,6.4,6.4,6.4,3.5,6.4,3.5,301,120,61,36.91407,1.81,10,0,0,0,-3,0,-3,111,136.45,555,95.98959,0,0,0,99.11042,0
107.783,14.32,100,14.82,7.4,10.4,225,4,95,13.88,121.5,149.3,105.6,71.62,228,2697.3,2715.5,2692,39,0,99.9,4.5,1.5,4.5,1.5,4.5,1.5,310,120,63.1,12.43897,1.79,9.9,0,-3,0,-3,0,-2.7,131.4,142.12,555,117.3785,0,0,0,73.26051,0
107.983,14.32,100,14.89,10.5,10.8,225,4,93,13.36,143.2,151.5,130.7,72.3,228,2680.7,2683.1,2828,40,0,99.9,2,-1,2,-0.7,-1,-0.7,348,120,36.2,19.5282,1.82,10.7,0,-2.7,0,-2.7,-3,-2.7,140.4,153.45,555,140.2952,0,0,0,85.30427,0
108.192,14.32,100,14.91,11.2,11.4,225,4,93,13.97,144.8,153.3,134.7,73.48,228,2675.6,2666.6,2889,42,0,99.9,2.5,-0.2,2.5,-0.2,-0.5,-0.2,349,120,33.5,17.84058,1.86,11,-3,-2.7,0,-2.3,-2.7,-2.3,147.5,159.47,555,150.0955,0,0,0,72.12067,0
108.341,14.32,100,14.88,11.5,11.9,225,4,93,13.78,146.2,155.7,143.2,74.93,228,2646.5,2636.5,3018,43,0,99.9,-0.5,-0.2,2.5,0.2,-0.2,0.2,346,120,42,20.32471,1.89,11.5,-3,-2.3,0,-2.3,-2.7,-2.3,145.9,166.44,555,153.7847,0,0,0,78.81318,0
108.493,14.32,100,14.85,11.5,12.3,225,4,93,13.87,144.8,156.8,144.1,75.23,228,2633.1,2623,3088,44,0,99.9,-0.5,0.2,2.2,0.2,-0.2,0.2,346,120,44.4,19.29627,1.93,12,-3,-2.3,0,-2.3,-2.7,-1.9,146.2,172.1,555,156.2153,0,0,0,73.31696,0
108.720,14.32,100,14.84,12.1,13,225,4,93,13.79,147,158,150.6,75.45,228,2595.6,2599.6,3192,45,0,99.9,-0.2,0.2,2.2,0.6,0.2,0.6,352,120,45.6,22.01233,2,12.9,-2.7,-1.9,0,-1.9,-2.3,-1.9,148.5,180.27,555,165.0347,0,0,0,76.59913,0
108.925,14.32,100,14.83,12.9,13.9,225,4,93,13.7,150,159.4,158.5,75.32,228,2579.8,2577.4,3280,47,0,99.9,-0.2,0.6,2.1,0.6,0.2,1,356,120,46.2,20.65125,2.06,13.6,-2.3,-1.9,0,-1.5,-1.9,-1.5,152.6,185.2,555,174.9913,0,0,0,65.45716,0
109.043,14.32,100,14.83,13.8,14.6,225,4,93,13.59,153.8,160.9,168.6,75.35,228,2557.6,2547.9,3404,48,0,99.9,-0.3,0.5,1.6,0.5,0.1,0.5,361,120,45.7,21.76361,2.1,14,-2.3,-1.5,0,-1.5,-1.9,-1.5,155.2,192.37,555,183.0035,0,0,0,66.31623,0
109.230,14.32,100,14.83,14,14.6,225,4,93,13.57,156,162.1,175.4,75.06,228,2536.2,2528.6,3496,50,0,99.9,-0.3,0.5,1.6,0.8,0.1,0.8,366,120,44.8,22.91413,2.12,14,-1.9,-1.5,0,-1.2,-1.5,-1.2,156.8,199.45,555,191.2674,0,0,0,67.29279,0
109.356,14.32,100,14.83,13.9,14.6,225,4,93,13.45,156.8,163.2,180.6,77.26,228,2521.3,2508.6,3574,51,-0.3,99.9,1.1,1.8,2.5,1.8,1.5,1.8,376,120,47,23.67401,2.12,13.9,-1.9,-1.2,0,-1.2,-1.5,-1.2,157.7,204.84,555,195.9983,0,0,0,66.84418,0
109.553,14.32,100,14.83,13.5,14.5,225,4,93,13.3,157.5,164.6,186.6,75.55,228,2494.4,2486.3,3672,53,-1.1,99.9,1.5,1.8,3,2.2,1.8,2.2,376,120,50.2,26.2619,2.13,13.9,-1.5,-1.2,0,-0.8,-1.2,-3.8,157.8,213.25,555,202.1007,0,0,0,70.78706,0
109.865,14.32,100,14.83,13.7,14.5,225,4,93,13.21,158.2,165.6,191.2,75.55,228,2476.4,2464.4,3767,54,-2.5,99.9,1.5,2.2,3,-0.8,1.8,-0.8,366,120,48,24.23401,2.13,13.9,-1.5,-3.8,0,-3.8,-1.2,-3.8,159.6,221.74,555,208.6979,0,0,0,59.72443,0
110.275,14.32,100,14.82,14.1,14.7,225,4,93,13.26,161.2,167.8,203.9,75.59,228,2427.9,2429.9,3915,57,-3.3,99.9,-1.7,-1.3,2.5,-0.9,1.7,-0.9,354,120,48.2,30.01557,2.17,14.2,-4.2,-3.4,0,-3.4,-0.4,-3.4,161.2,240.12,555,224.3316,0,0,0,67.17835,0
110.406,14.32,100,14.81,14.1,14.8,225,4,93,13.15,161.2,168.8,215.4,77.22,228,2375.2,2379,4134,60,-3,99.9,-1.3,-0.5,2.5,-0.5,2.1,-0.5,350,120,48.7,24.0921,2.18,14.1,-3.8,-3,0,-3,0,-3,162.4,252.16,555,234.6441,0,0,0,47.50367,0
110.554,14.32,100,14.81,14.3,14.8,225,4,93,13.06,162,168.6,219.7,77.09,228,2349.7,2363.9,4184,61,-3.3,99.9,-1.3,-0.5,2.5,-0.5,2.5,-0.5,354,120,48.4,27.56958,2.19,14.1,-3.4,-3,0,-2.7,0,-2.7,162.8,256.55,555,239.0799,0,0,0,53.87726,0
110.700,14.32,100,14.81,14.2,14.8,225,4,93,13.03,162,168.4,224.1,77.45,228,2355.9,2345.8,4278,62,-3.7,99.9,-0.9,-0.2,2.5,-0.2,2.5,-0.2,356,120,51.3,28.44544,2.19,14.1,-3.4,-2.7,0,-2.7,0,-2.7,162.3,261.54,555,243.4375,0,0,0,54.63715,0
110.847,14.32,100,14.81,14,14.8,225,4,93,12.96,161.2,168.1,226.8,77.26,228,2334.8,2327.2,4364,63,-4.2,99.9,-0.9,-0.2,2.5,-0.2,2.5,-0.2,354,120,52.6,29.47693,2.2,14.1,-3,-2.7,0,-2.3,0,-2.3,161.1,266.96,555,246.0243,0,0,0,55.74341,0
111.022,14.32,100,14.8,13.8,14.8,225,4,93,12.84,159.8,167.9,228.7,77.96,228,2304.6,2306.8,4446,65,-5,99.9,-0.5,-0.2,2.5,0.2,2.5,0.2,352,120,53.1,30.23987,2.2,14.1,-3,-2.3,0,-2.3,0,-2.3,159.3,273.87,555,249.0799,0,0,0,56.19202,0
111.279,14.32,100,14.8,13.6,14.8,225,4,93,12.85,158.2,167.5,233.1,78.86,228,2271.5,2276.5,4564,66,-5.9,99.9,0.8,1.2,3.5,1.6,3.5,1.6,360,120,54.8,32.21894,2.21,14.1,-2.7,-2.3,0,-1.9,0,-1.9,158,281.54,555,253.3507,0,0,0,57.95746,0
111.426,14.32,100,14.8,13.6,14.7,225,4,93,12.83,157.5,167.2,236.7,78.61,228,2266.7,2254.3,4672,68,-6.6,99.9,1.3,2.1,4,2.1,4,2.1,361,120,57.2,33.01087,2.21,14.1,-2.7,-1.9,0,-1.9,-3,-1.9,157.4,287.39,555,258.4028,0,0,0,57.24183,0
111.570,14.32,100,14.84,13.8,14.7,225,4,95,12.86,158.2,166.9,241.6,79.38,228,2220.7,2238.2,4736,69,-6.7,99.9,1.7,2.1,4,2.5,1,2.5,355,120,58,34.52607,2.22,14,-2.3,-1.9,0,-1.5,-3,-1.5,158.4,292.94,555,263.9063,0,0,0,56.74134,0
111.771,14.32,100,14.87,14,14.7,225,4,95,12.79,159.8,166.8,247.1,78.61,228,2243.3,2223.4,4800,70,-7.3,99.9,1.7,2.5,4,2.5,1,-0.5,362,120,54.9,36.56311,2.23,14,-2.3,-1.5,0,-1.5,-2.7,-4.5,160,299.01,555,271.1198,0,0,0,56.67878,0
112.060,14.32,100,14.86,14.2,14.8,225,4,95,12.77,159.8,166.4,255.2,79.09,228,2179.8,2186.4,4944,72,-7.6,99.9,1.6,2,3.5,2.3,0.8,-1,350,120,60.8,34.30939,2.24,14.1,-1.9,-1.2,0,-1.2,-2.7,-4.2,160.4,303.34,555,279.1841,0,0,0,54.4571,0
112.205,14.32,100,14.84,14.4,14.7,225,4,97,12.74,160.5,165.5,261,80.15,228,2186.5,2175.6,5034,73,-7.9,99.9,1.6,2.3,3.5,2.3,0.8,-0.7,346,120,59.4,30.46875,2.24,13.9,-1.5,-1.2,0,-0.8,-2.3,-4.2,160.3,305.01,555,285.1129,0,0,0,50.48523,0
112.349,14.32,100,14.82,14.3,14.5,225,4,97,12.11,159.8,163.7,263.5,79.52,228,2163.5,2175.6,5117,75,-8.2,99.9,2,2.3,3.5,2.7,1.2,-0.7,348,120,58.9,33.9264,2.23,13.8,-1.5,-1.2,0,-0.8,-2.3,-4.2,159.5,306.4,555,286.8229,0,0,0,54.07868,0
112.551,14.32,100,14.81,14.1,14.3,225,4,97,11.91,158.2,162.1,264.7,79.21,228,2164.8,2175.6,5196,76,-9.3,99.8,2.5,3.2,4,3.2,1.7,0.2,349,120,60.5,34.86329,2.22,13.6,-1.5,-0.8,0,-0.8,-2.3,-3.8,157.9,307.73,555,288.4202,0,0,0,55.00183,0
112.775,14.32,100,14.8,13.9,14,225,4,99,12,156,159.4,266.6,78.94,228,2193.6,2175.6,5282,77,-10.5,99.9,2.8,2.8,2.8,2.8,2.1,0.2,336,120,63.2,37.63123,2.2,13.1,-1.2,-0.4,0,-0.4,-1.9,-3.4,155,310.07,555,290.6163,0,0,0,57.73163,0
112.925,14.32,100,14.8,13.5,13.7,225,4,99,12.05,153.8,156.9,267.9,79.39,228,2183.6,2175.6,5399,78,-10.6,99.9,3.8,3.8,3.8,3.8,3.1,1.6,336,120,62.3,36.97815,2.18,12.8,-0.8,-3.4,0,0,-1.5,-3.4,153.1,311.57,555,292.1181,0,0,0,57.08771,0
113.071,14.32,100,14.79,13.3,13.3,225,4,100,12.06,152.2,154.4,269.1,79.63,228,2188.2,2175.6,5478,80,-10.2,99.9,3.7,1.6,3.7,3.7,3.5,1.6,322,120,61.9,37.75025,2.16,12.6,-0.8,-3.4,0,0,-1.5,-3.4,152,312.64,555,292.8733,0,0,0,57.84912,0
113.220,14.32,100,14.79,13.2,13.1,225,4,100,12.05,150.8,153.3,269.1,80.1,228,2170.6,2175.6,5522,80,-10,99.9,1.7,2.1,4.3,4.3,4,2.5,322,120,61.1,39.3097,2.14,12.4,-3.8,-3.4,0,0,-1.5,-3,150.1,313.65,555,292.9861,0,0,0,59.38721,0
113.438,14.32,100,14.8,13,13,225,4,100,12.02,148.5,151.9,268.6,78.65,228,2174.3,2175.6,5570,81,-10.3,99.9,1.7,2.5,4.3,4.3,4.3,2.5,319,120,61.6,42.26685,2.13,12.3,-3.8,-3,0,0,-1.2,-3,147.7,315.19,555,291.7882,0,0,0,62.30317,0
113.585,14.32,100,14.8,12.7,12.8,225,4,100,12.04,145.5,150.1,268.3,78.58,228,2192.9,2175.6,5691,83,-9.8,99.9,2.1,2.5,4.2,4.2,4.2,2.8,307,120,63.1,41.00647,2.12,12.1,-3.4,-3,0,0,-1.2,-2.7,146,316.18,555,291.9271,0,0,0,61.0611,0
113.734,14.32,100,14.81,12.4,12.7,225,4,102,12.11,144.8,148.6,268.8,78.32,228,2172.7,2175.6,5765,84,-9.1,99.9,2.1,2.8,4.7,4.7,4.7,2.8,308,120,62.8,40.98206,2.11,12,-3.4,-2.7,0,0,-0.8,-2.7,144.3,317.29,555,292.4306,0,0,0,61.03669,0
113.881,14.33,100,14.81,12.2,12.6,225,4,104,12.05,143.2,147.5,268.6,78.61,228,2184.5,2175.6,5818,85,-9,99.9,2.6,3.3,4.7,4.7,4.7,3.3,306,120,63,41.31165,2.1,11.9,-3,-2.7,0,0,-0.8,-5.3,143.4,318.21,555,292.6736,0,0,0,61.3617,0
114.420,14.32,100,14.83,11.9,12.2,225,4,106,12.05,139.5,143.6,270.3,78.61,228,2185.2,2175.6,5991,88,-9.2,99.9,0,3.7,4.1,4.1,4.1,1.1,278,120,62,39.41651,2.07,11.4,-5.7,-1.9,-3,0,0,-4.9,138.9,321.53,555,294.0278,0,0,0,59.4925,0
114.567,14.33,100,14.88,11.6,12,225,4,108,12.07,138,142.5,270.3,78.83,228,2172.9,2175.6,6051,88,-9.1,99.9,-0.2,3.6,2.5,4.1,4.1,0.6,274,120,61.7,39.888,2.06,11.4,-5.7,-1.9,-3,0,0,-4.9,138.1,322.34,555,294.5313,0,0,0,59.95789,0
114.714,14.33,100,14.92,11.5,11.9,225,4,108,12.04,137.2,141.7,270.8,78.61,228,2188.3,2175.6,6102,89,-9.2,99.9,-0.7,3.1,2,3.5,3.5,0.5,268,120,61.6,39.4104,2.06,11.3,-5.7,-1.9,-3,0,0,-4.5,136.8,323.2,555,294.3056,0,0,0,59.48639,0
114.862,14.33,100,14.92,11.5,11.8,225,4,108,12.05,135.8,140.9,271,78.52,228,2172.5,2175.6,6163,90,-9.2,99.9,-0.3,3.5,2,3.5,3.5,0.5,268,120,62.1,39.1922,2.05,11.2,-5.3,-4.5,-2.7,0,0,-4.5,136.2,324.09,555,295.0608,0,0,0,59.27124,0
115.060,14.33,100,14.93,11.2,11.7,225,4,109,11.98,135.8,140.2,272.9,78.45,228,2155,2175.6,6184,91,-9.8,99.9,-0.8,0,1.8,4.5,4.5,0,269,120,61.2,35.68879,2.05,11,-5.3,-4.5,-2.7,0,0,-4.5,135.9,324.96,555,296.9879,0,0,0,55.81665,0
115.271,14.33,100,14.93,11.2,11.5,225,4,111,12.04,134.2,139,272.8,78.58,228,2175.1,2175.6,6281,92,-10.4,99.9,0.2,1,2.8,5.5,5.5,1.3,278,120,62.1,37.86316,2.03,10.7,-4.9,-4.2,-2.3,0,0,-4.2,134.7,326.44,555,298.125,0,0,0,57.96051,0
115.384,14.33,100,14.93,11.1,11.3,225,4,111,12.03,133.5,137.6,273.4,78.57,228,2185,2175.6,6328,93,-11.1,99.9,0.6,1.3,3.2,5.5,5.5,1.3,280,120,62.1,39.21967,2.02,10.6,-4.9,-4.2,-2.3,0,0,-3.8,134.2,327.13,555,299.4705,0,0,0,59.29871,0
115.537,14.33,100,14.94,11.2,11.2,225,4,111,11.98,133.5,137,274.6,78.61,228,2192.5,2175.6,6360,93,-11.5,99.9,0.6,1.3,3.2,5.5,5.5,1.7,284,120,60.4,39.75983,2.01,10.6,-4.5,-4.2,-1.9,0,0,-3.8,134.3,327.8,555,299.6267,0,0,0,59.83124,0
115.677,14.33,100,14.94,11,11.1,225,4,113,11.98,132.8,136.2,275.4,78.76,228,2174.7,2175.6,6416,94,-12,99.9,1,1.7,3.6,5.5,5.5,1.7,285,120,62.5,39.81629,2,10.5,-4.5,-3.8,-1.9,0,0,-3.8,133.7,328.43,555,300.0955,0,0,0,59.8877,0
115.867,14.33,100,14.94,11,10.9,225,5,115,11.98,132,135.5,276.1,78.76,228,2185.4,2175.6,6480,94,-12.5,99.9,1,1.7,3.6,5.5,5.5,2.1,286,120,62.3,39.42871,1.99,10.3,-4.5,-3.8,-1.9,0,0,-3.4,133.6,329,555,302.5955,0,0,4,59.5047,0
116.063,14.33,100,14.94,12.9,13.6,225,5,115,19.48,146.2,151.6,252.3,77.16,228,2008.3,2175.6,5326,95,0,99.9,0.5,-1.8,0.1,3.5,3.5,1.6,133,120,75.3,33.70362,2.13,14.4,-10.5,-9.8,-4.9,-3,-6,-3.4,168.5,326.61,555,292.1528,0,0,0,53.85895,0
116.218,14.33,100,14.94,17.8,14.5,225,5,115,11.21,162,161.7,268.9,81.12,228,2117.3,2175.6,5145,96,0,47.6,-8.5,-7.8,-2.9,-1,-4,-1.4,301,120,36.7,18.99872,2.18,13.8,-10.5,-9.8,-4.9,-3,-6,-3.4,159.2,324.39,555,286.1806,0,0,0,23.53668,0
116.365,14.33,99.6,14.95,18.2,14.5,225,5,117,11.42,155.2,159.3,258.9,80.57,228,2196.5,2175.6,5144,97,0,39.1,-8.5,-7.8,-2.9,-1,-4,-1,276,120,47.2,32.78656,2.2,13.8,-10.5,-9.8,-4.9,-3,-6,-3,155.2,320.06,555,280.9722,0,0,0,52.93885,0
116.561,14.33,0,14.97,16.3,4.9,225,5,117,11.42,128.2,93,213.6,80.55,228,2236.3,2175.6,5150,98,0,26.7,-6.7,-5.1,-5.1,-5.1,-5.1,-5.1,246,120,18.9,18.53028,1.55,0.5,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,77.3,231.98,555,177.6042,0,0,0,52.3407,0
116.718,14.33,0,14.97,10.4,0,225,5,118,12.14,19.5,21.2,31.4,77.23,228,1127.2,1047.2,5099,98,0,7.6,3.8,3.8,3.8,3.8,3.8,3.8,-8,120,48.3,21.74683,1.02,-0.3,0,0,0,0,0,0,23.2,88.08,555,39.03646,0,0,0,98.4604,0
116.938,14.32,0,14.97,6.2,0,225,5,120,20.03,24.8,26.2,40.2,77.58,228,1146.8,1017.1,5022,97,0,12.5,-2,-2,-2,-2,-2,-2,-51,120,46.5,20.13245,1,-0.3,0,0,0,0,0,0,24.8,57.34,555,43.09896,0,0,0,98.01637,0
117.082,14.32,0,14.99,4.6,0,225,5,120,49.31,24.8,26.2,40.1,76.61,228,1190.1,1015.8,5010,97,0,13.7,-2,-2,-2,-2,-2,-2,-51,120,45.5,19.30237,1,-0.3,0,0,0,0,0,0,25,50.33,555,42.86459,0,0,0,97.94007,0
117.236,14.32,0,14.99,3.8,0,225,5,120,62.61,24.8,26.2,40,76.45,228,1222.1,1015.8,4994,96,0,14.6,-2,-2,-2,-2,-2,-2,-51,120,45.3,18.61878,1,-0.3,0,0,0,0,0,0,25.3,47.13,555,43.3507,0,0,0,97.91718,0
117.502,14.32,0,15.01,3.1,0,225,5,120,84.1,24.8,26,40.3,76.3,230,1255.4,1015.8,4974,96,0,15.2,-2,-2,-2,-2,-2,-2,-51,120,44.8,18.04199,1,-0.3,0,0,0,0,0,0,25.1,45.48,555,42.8559,0,0,0,97.90955,0
117.715,14.32,0,15.01,2.5,0,225,5,120,107.06,24.8,25.9,40.3,75.9,230,1302.5,1015.8,4952,96,0,15.7,-2,-2,-2,-2,-2,-2,-51,120,44.6,17.73682,1,-0.3,0,0,0,0,0,0,25.3,44.73,555,43.17709,0,0,0,97.89887,0
117.858,14.32,0,14.98,2.2,0,225,5,120,116.18,24.8,25.7,39.9,75.83,230,1333.6,1015.8,4926,95,0,16.1,-2,-2,-2,-2,-2,-2,-50,120,44.5,17.66052,1,-0.3,0,0,0,0,0,0,25.2,44.33,555,42.83854,0,0,0,97.9004,0
118.027,14.32,0,14.93,2.2,0,225,5,120,139.23,24.8,25.6,40,75.59,230,1355,1015.8,4912,94,0,16.2,-2,-2,-2,-2,-2,-2,-50,120,44.5,17.74903,1,-0.3,0,0,0,0,0,0,25.3,43.96,555,42.89931,0,0,0,97.90192,0
118.184,14.32,0,14.91,2,0,225,5,120,150.92,24.8,25.5,39.9,74.98,230,1377.1,1015.8,4890,94,0,16.1,-2,-2,-2,-2,-2,-2,-50,120,44.6,17.86499,1,-0.3,0,0,0,0,0,0,25.3,43.56,555,42.61285,0,0,0,97.90803,0
118.417,14.32,0,14.91,2,0,225,5,118,165.04,24.8,25.4,39.7,75.1,230,1407.2,1015.8,4862,94,0,16.1,-2,-2,-2,-2,-2,-2,-50,120,44.8,18.12134,1,-0.3,0,0,0,0,0,0,25.2,43.07,555,42.4566,0,0,0,97.91566,0
118.565,14.32,0,14.9,1.9,0,225,5,118,163.4,24.8,25.2,39.5,75.14,230,1426.5,1015.8,4847,94,0,16,-2,-2,-2,-2,-2,-2,-50,120,44.9,18.26782,1,-0.3,0,0,0,0,0,0,25.3,42.82,555,42.2309,0,0,0,97.92176,0
