﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.42 00000FEF81A001 00000FEF81A001_prev1.07_Stage2Plus_E30_v19.mhd
615.358,14.1,0,15,0.3,-0.7,-0.3,0,190,4,102,14.76,13.41,11.2,12,0.13,8.3,46.15,223,1016.5,1017.3,2250,34,14.4,7.1,6.9,-13,-13,-13,-13,-13,-13,-34,165,12.7,0,1,-0.3,0,0,0,0,0,0,11.6,9.64,909,8.94965,0,0,0,14.99939,0
615.552,14.1,2,15,0.3,-0.7,-0.3,0,190,4,102,14.7,13.7,11.2,12,0.14,8.5,46.3,223,1018.5,1017.3,2238,34,13.4,7.1,7.1,-13,-13,-13,-13,-13,-13,-34,165,12.7,16.21094,1,-0.3,0,0,0,0,0,0,11.7,9.69,909,9.07118,0,0,0,98.00874,0
615.788,14.1,14.5,15,0.3,-0.7,-0.3,0,190,4,102,14.62,14.01,11.2,12,0.12,8.5,46.22,223,1009.5,1017.3,2266,34,0,7.2,7.2,19.3,19.3,19.3,19.3,19.3,19.3,-15,165,38.8,11.30676,1,-0.3,0,0,0,0,0,0,14.9,11.16,909,10.49479,0,0,0,98.00721,0
615.932,14.1,19.6,15,0.2,-0.7,-0.2,0,190,4,102,15.89,15.02,15.8,16.3,0.11,11.6,45.53,223,1037,1047.8,2263,34,2.5,9.5,9.4,31.5,31.5,31.5,31.5,31.5,31.5,20,165,38,9.2865,1,-0.3,0,0,0,0,0,0,16.5,13.12,909,12.40451,0,0,0,98.00721,0
616.064,14.1,20.8,15,0.2,-0.7,-0.2,0,190,4,102,15.98,14.94,17.2,18.6,0.11,13,46.46,223,1107.8,1114.5,2259,34,5.3,10.7,10.9,30,30,30,30,30,30,28,165,35.9,6.87866,1,-0.3,0,0,0,0,0,0,19.6,15.09,909,13.96701,0,0,0,97.92634,0
616.205,14.1,21.2,14.99,0.2,-0.7,-0.3,0,190,4,102,15.25,14.89,21,21.5,0.1,15.6,49.91,223,1188.1,1195.7,2284,34,2.6,11.9,12.1,28,28,28,28,28,28,39,165,34,5.4718,1,-0.3,0,0,0,0,0,0,22.3,17.62,909,17.56944,0,0,0,97.47926,0
616.354,14.1,21.2,14.99,0.3,-0.7,-0.3,0,190,4,102,14.76,14.61,23.2,23.7,0.1,17.1,51.79,223,1262.3,1263.6,2284,34,2.5,12.9,12.9,28,28,28,28,28,28,52,165,33.6,4.99878,1,-0.3,0,0,0,0,0,0,24.1,19.22,909,18.45486,0,0,0,97.19697,0
616.588,14.1,21.2,14.99,0.3,-0.7,-0.3,0,190,4,102,14.25,14.32,24.8,25.9,0.1,18.6,52.11,223,1375.1,1414.6,2290,34,1.8,13.9,14,28,28,28,28,28,28,58,165,32.8,3.58276,1,-0.3,0,0,0,0,0,0,26.1,22.08,909,20.47743,0,0,0,93.01301,0
616.737,14.1,22,14.99,0.3,-0.7,-0.3,0,190,4,102,14.45,14.02,27.8,29.1,0.08,21.1,52.71,223,1712.7,1712.6,2315,34,4.2,15.2,15.1,28,28,28,28,28,28,68,165,31,2.50855,1,-0.3,0,0,0,0,0,0,29.7,24.42,909,23.21181,0,0,0,89.003,0
616.885,14.1,23.9,14.99,0.3,-0.7,-0.3,0,190,4,102,14.63,13.94,30.8,31.6,0.08,23.5,53.91,223,1856.8,1866.9,2328,34,6.1,16.2,16.4,27.5,27.5,27.5,27.5,27.5,27.5,82,165,30.1,1.90125,1,-0.3,0,0,0,0,0,0,33,26.91,909,25.50347,0,0,0,83.72498,0
617.021,14.1,24.3,14.98,0.4,-0.7,-0.4,0,190,4,102,14.38,13.91,33.8,34.6,0.08,25.6,54.19,223,2051.9,2054.7,2328,34,6.5,16.7,16.8,26,26,26,26,26,26,94,165,29.3,1.78528,1,-0.3,0,0,0,0,0,0,34.6,28.97,909,27.50868,0,0,0,79.26637,0
617.222,14.11,25.1,14.98,0.5,-0.7,-0.5,0,190,4,102,13.94,13.9,36,36.8,0.08,27.2,55.27,223,2196.8,2204.5,2332,34,5.4,17,17,25.5,25.5,25.5,25.5,25.5,25.5,102,165,28.6,1.651,1,-0.3,0,0,0,0,0,0,38.2,31.84,909,30.42535,0,0,0,73.16743,0
617.422,14.1,25.1,14.98,0.7,-0.6,-0.6,0,190,4,102,14.31,14.06,39,39.7,0.07,29.6,58.51,223,2403.3,2424.5,2352,35,7,17.5,17.5,24.5,24.5,24.5,24.5,24.5,24.5,113,165,27.9,1.52893,1,-0.3,0,0,0,0,0,0,39.7,34.18,909,32.09201,0,0,0,68.10303,0
617.571,14.11,25.1,14.98,0.9,-0.5,-0.8,0,190,4,100,14.34,14.44,39.8,40.9,0.06,30.6,58.68,223,2441.6,2472.5,2379,35,5.8,17.3,17.2,23.5,23.5,23.5,23.5,23.5,23.5,118,165,27.3,1.46484,1,-0.3,0,0,0,0,0,0,40.5,35.16,909,33.27257,0,0,0,65.4007,0
617.760,14.11,25.5,14.98,1,-0.5,-1,0,189,4,100,14.47,14.57,41.2,42,0.05,31.8,59.12,223,2454.9,2480.3,2390,35,5.8,17.3,17.1,23.5,23.5,23.5,23.5,23.5,23.5,120,165,27,1.41602,1,-0.3,0,0,0,0,0,0,41.7,36.2,909,34.16667,0,0,0,62.97455,0
617.935,14.11,25.9,14.99,1.1,-0.4,-1.1,0,189,4,100,14.36,14.66,42,42.8,0.04,33.1,60,223,2482.8,2487.9,2414,35,7.7,17.2,17.2,23.5,23.5,23.5,23.5,23.5,23.5,126,165,26.6,1.36719,1,-0.3,0,0,0,0,0,0,42.9,37.43,909,35.49479,0,0,0,60.54688,0
618.175,14.11,27.1,14.99,1.2,-0.4,-1.2,0,189,4,100,14.33,14.69,43.5,44.2,0.04,34.6,61.18,223,2503.9,2497.5,2435,36,8.5,17.4,17.3,23.5,23.5,23.5,23.5,23.5,23.5,131,165,26.4,1.33972,1,-0.3,0,0,0,0,0,0,45,39.55,909,37.56945,0,0,0,58.45337,0
618.324,14.11,35.7,14.99,1.3,-0.3,-1.1,0.2,189,4,100,14.38,14.7,47.2,49.3,0.04,37.8,62.92,223,2523,2523.2,2454,36,8.7,20.2,19.1,23.5,23.5,23.5,23.5,23.5,23.5,140,165,34.7,14.84375,1.04,1.1,0,0,0,0,0,0,58.3,48.38,909,43.83681,0,0,0,97.80732,0
618.464,14.11,64.3,14.99,1.1,1.1,6.2,7.4,189,4,100,14.59,14.71,73.5,121.7,0.02,61.3,69.6,223,2596.8,2620.5,2564,36,8.8,74,64.8,4.7,4.7,4.7,4.7,4.7,4.7,202,165,88,67.77955,1.59,11.9,0,0,0,0,0,0,82,107.72,909,66.9184,0,0,0,99.95881,0
618.638,14.11,90.6,14.98,1.8,1.6,11.5,13.3,189,4,100,14.33,14.7,85.5,169.5,0.03,70.7,68.34,223,2723.8,2701,2544,37,7.4,100,101.5,7.5,7.5,7.5,7.5,7.5,7.5,243,165,88.1,61.92627,1.98,13.7,0,0,0,0,0,0,92.8,149.29,909,80.16493,0,0,0,99.5163,0
618.848,14.11,100,14.97,4.2,4,10,13.9,189,4,100,14.11,14.32,101.2,167.9,0.03,84.4,69.18,223,2745.6,2728.1,2590,37,6.8,100,99.8,14,14,14,14,14,14,325,165,78.7,57.00684,2.05,12.8,0,0,0,0,0,0,106.4,159.28,909,91.77084,0,0,0,99.115,0
619.068,14.11,100,14.97,6.9,6.6,7,13.6,189,4,100,13.91,14.04,120,171.9,0.02,103.8,70.4,223,2722.7,2714.5,2688,39,6.6,100,99.9,12,12,12,12,12,12,385,165,79.8,66.42457,2.08,14,0,0,0,0,0,0,137.6,175.69,909,124.3229,0,0,0,99.83369,0
619.207,14.11,100,14.97,12.4,12,3.4,15.6,189,4,100,13.3,14,154.5,184.4,0.02,141.3,71.34,221,2687.2,2680.7,2832,40,0,100,100,9,9,9,9,9,9,448,165,88.9,19.0033,2.18,15,0,0,0,0,0,0,165.6,192.18,909,157.4045,0,0,0,78.60413,0
619.308,14.11,100,14.97,15.5,15.1,0.4,15.7,189,4,100,13.28,13.96,172.5,184.7,0.02,163.4,73.72,221,2662.8,2659.4,2930,42,0,100,99.9,8,8,8,8,8,8,486,165,42.2,16.27197,2.2,15,0,0,0,0,0,0,179.7,197.93,909,175.5729,0,0,0,63.16224,0
619.457,14.11,100,14.97,17,16.9,-1.2,15.8,189,4,100,13.53,13.92,182.2,184.7,0.01,179.1,74.27,221,2610.7,2633.3,3048,42,0,99.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,533,165,44,25.53406,2.23,15.3,0,0,0,0,0,0,181.8,207.81,909,193.4722,0,0,0,70.88471,0
619.650,14.11,100,14.97,16.8,16.7,-0.7,16.2,187,4,100,14.24,13.88,178.5,184.5,0.01,180.5,73.75,221,2571.2,2610.4,3128,44,1,99.2,99,8.5,8.5,8.5,8.5,8.5,8.5,535,165,51.6,29.34265,2.26,15.5,0,0,0,0,0,0,176.6,215.04,909,193.6024,0,0,0,76.75935,0
619.864,14.11,100,14.97,17.2,17,-0.3,16.7,187,4,100,14.12,13.87,176.2,183.3,0.01,184.4,74.17,221,2578.8,2587.2,3248,47,3.3,99.2,99.2,8.5,8.5,8.5,8.5,8.5,8.5,523,165,52.3,29.24805,2.33,16.6,0,0,0,0,0,0,176.2,223.06,909,201.7795,0,0,0,71.98182,0
620.010,14.11,100,14.97,17.6,17.5,-0.1,17.7,187,4,100,14.01,13.82,176.2,182.5,0.01,193.7,74.39,221,2557,2544.2,3431,48,4.9,99.3,99.2,8.5,8.5,8.5,8.5,8.5,8.5,527,165,53.7,30.39856,2.38,17,0,0,0,0,0,0,177.3,230.09,909,212.257,0,0,0,69.67622,0
620.156,14.11,100,14.97,17.6,17.5,0.1,17.7,187,4,100,13.81,13.74,177.8,182.3,0.01,203.1,74.59,221,2499.7,2519.5,3532,50,5.3,99.3,99.2,9,9,9,9,9,9,534,165,52.8,31.8512,2.4,17,0,0,0,0,0,0,179.2,238.5,909,220.408,0,0,0,68.69202,0
620.362,14.11,100,14.96,17.2,17.4,0.4,17.7,187,4,100,13.67,13.68,178.5,182.9,0.01,209.4,74.93,221,2456.5,2496.9,3628,52,4.9,99.3,99.3,9,9,9,9,9,9,536,165,55.5,35.06775,2.41,17,0,0,0,0,0,0,178.8,246.56,909,228.0035,0,0,0,71.45387,0
620.565,14.11,100,14.96,17.1,17,0.7,17.7,187,4,100,13.44,13.59,178.5,184.4,0.01,217.8,75.19,221,2452.2,2460.9,3779,54,3.4,99.4,99.3,9,9,9,9,9,9,529,165,59.9,38.40027,2.44,17,0,0,0,0,0,0,181.2,263.85,909,243.1597,0,0,0,71.30585,0
620.696,14.11,100,14.96,17.8,17.7,0.2,17.8,187,4,100,13.44,13.49,183,186.4,0.01,232.2,75.38,221,2471.3,2424.8,3942,57,2.9,99.5,99.5,8.5,8.5,8.5,8.5,8.5,8.5,534,165,60.1,38.74512,2.46,17.2,0,0,0,0,0,0,183.3,275.37,909,253.1858,0,0,0,66.55579,0
620.894,14.11,100,14.96,17.8,17.7,0.2,18,187,4,99,13.5,13.42,183,187.6,0.01,240.3,75.67,221,2418.8,2392.3,4077,58,3.6,99.5,99.5,8.5,8.5,8.5,8.5,8.5,8.5,533,165,60.8,39.31275,2.48,17.2,0,0,0,0,0,0,183.3,287,909,262.0226,0,0,0,64.27308,0
621.046,14.11,100,14.95,17.6,17.6,0.4,18,187,4,99,13.28,13.34,182.2,187.5,0.01,246.4,75.97,221,2361.7,2368.1,4178,60,3.3,99.6,99.5,8.5,8.5,8.5,8.5,8.5,8.5,532,165,64.8,45.14466,2.49,17.2,0,0,0,0,0,0,182.4,296.55,909,267.691,0,0,0,68.08167,0
621.302,14.11,100,14.95,17.6,17.5,0.4,17.9,187,4,99,13.12,13.28,181.5,187.1,0.01,251.1,77.04,221,2332,2344.2,4302,62,2.4,99.7,99.6,9,9,9,9,9,9,530,165,67.6,46.17615,2.5,17.1,0,0,0,0,0,0,182.4,298.96,909,273.4549,0,0,0,66.25062,0
621.449,14.11,100,14.95,17.9,17.7,-0.1,17.7,187,4,99,13.02,13.17,182.2,185.2,0.01,262.4,76.65,221,2312.8,2300.9,4457,64,0.5,99.7,99.7,9,9,9,9,9,9,538,165,68.5,47.17713,2.5,16.8,0,0,0,0,0,0,182.8,304.6,909,286.5886,0,0,0,60.6781,0
621.556,14.11,100,14.94,17.5,17.5,-0.2,17.4,187,4,99,13.02,13.1,181.5,182.8,0.01,268.1,77.62,221,2270.1,2269,4602,66,-0.2,82.3,81.7,9.5,9.5,9.5,9.5,9.5,9.5,538,165,68.9,49.30115,2.49,16.5,0,0,0,0,0,0,180.8,307.4,909,290.7899,0,0,0,61.47919,0
621.740,14.11,100,14.94,17.2,17.3,-0.1,17.2,187,4,99,13.02,13.08,180,181.8,0.01,269.4,77.49,221,2275.1,2260.5,4644,67,-0.6,85.2,84.1,9.5,9.5,9.5,9.5,9.5,9.5,528,165,70.5,51.93787,2.48,16.4,0,0,0,0,0,0,179,311.22,909,291.7708,0,0,0,63.53608,0
621.949,14.11,100,14.94,16.8,16.9,0,17,187,4,99,13.07,13.06,177,180.1,0.01,271.5,77.74,221,2281.5,2234.7,4749,68,-0.7,88,88.1,10,10,10,10,10,10,520,165,72.9,53.12195,2.47,16.1,0,0,0,0,0,0,176.4,314.55,909,294.1841,0,0,0,64.06556,0
622.179,14.11,100,14.93,16.2,16.1,0.6,16.8,187,4,99,13.05,13.03,171.8,178.2,0.01,271.5,78.04,221,2245,2199.3,4890,70,-0.5,91.9,91.9,9.9,9.9,9.9,9.9,9.9,9.9,500,165,76.2,56.50025,2.46,16.1,0,0,0,0,0,0,171,321.45,909,294.6788,0,0,0,66.75568,0
622.329,14.11,100,14.93,15.8,15.8,0.9,16.7,187,4,99,12.97,13.01,169.5,177.1,0.01,274.2,77.91,221,2218.9,2175.6,5038,73,-0.2,95.8,95.9,10.4,10.4,10.4,10.4,10.4,10.4,484,165,78.8,59.59168,2.46,15.9,0,0,0,0,0,0,168.5,326.35,909,296.9705,0,0,0,68.7851,0
622.478,14.11,100,14.93,15.7,15.6,0.8,16.3,187,4,99,12.91,12.97,167.2,174.5,0.01,276.1,77.93,221,2186.4,2175.6,5110,74,-0.8,96.5,96.5,10.5,10.5,10.5,10.5,10.5,10.5,481,165,81.2,62.67395,2.44,15.5,0,0,0,0,0,0,166.9,330.21,909,298.5764,0,0,0,70.94422,0
622.741,14.11,100,14.93,15.1,15.2,0.5,15.7,187,4,99,12.86,12.89,164.2,169.8,0.01,278.9,78.12,221,2173.5,2175.6,5278,76,-2,98,98,10.9,10.9,10.9,10.9,10.9,10.9,474,165,85.5,66.53138,2.4,14.8,0,0,0,0,0,0,164.1,335.39,909,303.2031,0,0,0,72.87751,0
622.991,14.11,100,14.93,14.9,15,0.4,15.3,187,4,99,12.82,12.86,162.8,167.1,0.01,280.4,78.25,221,2188.6,2175.6,5332,77,-2.4,98.5,98.5,10.9,10.9,10.9,10.9,10.9,10.9,470,165,86,66.75721,2.36,14.3,0,0,0,0,0,0,162.1,338.52,909,305.3733,0,0,0,72.5113,0
623.137,14.11,100,14.92,14.5,14.5,0.2,14.7,187,4,99,12.79,12.79,159.8,163.4,0.01,282.1,78.51,221,2187.2,2175.6,5468,79,-2.7,99.2,99.1,11.5,11.5,11.5,11.5,11.5,11.5,464,165,85.6,66.98304,2.32,13.8,0,0,0,0,0,0,159.2,341.07,909,305.5122,0,0,0,72.60438,0
623.281,14.11,100,14.92,14.3,14.2,0.1,14.3,187,4,99,12.75,12.75,157.5,160.7,0.01,282,78.76,221,2188.7,2175.6,5530,80,-2.6,99.4,99.4,12.5,12.5,12.5,12.5,12.5,12.5,460,165,86.4,67.85584,2.3,13.6,0,0,0,0,0,0,156.9,342.52,909,305.217,0,0,0,73.39783,0
623.395,14.11,100,14.92,14,14,0.1,14.1,187,4,99,12.68,12.7,155.2,158.5,0.01,281.9,78.92,221,2170.9,2175.6,5624,81,-2.8,99.7,99.6,12.5,12.5,12.5,12.5,12.5,12.5,449,165,87,67.84974,2.27,13.3,0,0,0,0,0,0,154.5,343.75,909,304.9827,0,0,0,73.45887,0
623.538,14.11,100,14.92,13.6,13.7,0.1,13.9,187,4,99,12.72,12.65,153.8,157.1,0.01,280.9,79.58,221,2179.5,2175.6,5660,82,-2.2,99.8,99.8,12.4,12.4,12.4,12.4,12.4,12.4,441,165,87.2,68.06031,2.26,13.1,0,0,0,0,0,0,151.4,344.63,909,299.9913,0,0,0,73.87391,0
623.794,14.11,100,14.92,13.3,13.3,0.2,13.6,187,4,100,12.66,12.59,150,154.8,0.01,278.6,78.47,221,2182.7,2175.6,5736,83,-1.6,100,100,12.5,12.5,12.5,12.5,12.5,12.5,429,165,87.2,68.18543,2.23,12.8,0,0,0,0,0,0,149.3,345.77,909,302.5955,0,0,0,74.5041,0
623.916,14.11,100,14.93,13.1,12.9,0.3,13.2,187,4,100,12.53,12.55,147,151.2,0.01,278.5,79.02,221,2174.5,2175.6,5844,85,-1.5,100,99.9,13,13,13,13,13,13,420,165,87.1,68.43568,2.2,12.4,0,0,0,0,0,0,146.6,346.51,909,301.7188,0,0,0,74.74976,0
624.068,14.11,100,14.93,12.9,12.7,0.2,13,187,4,100,12.48,12.54,145.5,149.6,0.01,278.2,79.06,221,2179.1,2175.6,5913,86,-1.8,100,99.9,13,13,13,13,13,13,414,165,87.7,68.46925,2.19,12.2,0,0,0,0,0,0,145.4,346.79,909,301.7622,0,0,0,74.69636,0
624.204,14.11,100,14.93,12.5,12.5,0.1,12.7,187,4,100,12.53,12.47,144,147.4,0.01,278.4,78.65,221,2173.6,2175.6,5976,87,-1.4,100,99.9,13,13,13,13,13,13,406,165,87.5,67.91077,2.17,11.9,0,0,0,0,0,0,143.9,346.97,909,302.0399,0,0,0,74.37745,0
624.341,14.11,100,14.93,12.2,12.3,0.1,12.5,187,4,100,12.39,12.41,142.5,146.1,0.01,278.5,78.9,221,2170,2175.6,6046,88,-1.6,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,400,165,87.4,69.68385,2.15,11.8,0,0,0,0,0,0,142.7,347.21,909,302.5,0,0,0,74.49799,0
624.589,14.12,100,14.93,12.2,12.1,0.3,12.4,187,4,100,12.35,12.4,141.8,145.6,0.01,279.2,79.13,221,2195,2175.6,6092,89,-2,100,99.9,13.4,13.4,13.4,13.4,13.4,13.4,393,165,88.2,69.65943,2.14,11.7,0,0,0,0,0,0,141.2,348.04,909,303.75,0,0,0,74.14094,0
624.739,14.12,100,14.93,11.8,11.8,0.4,12.3,187,4,100,12.31,12.4,140.2,144.9,0.01,280.4,79.21,221,2174.8,2175.6,6212,90,-2.7,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,382,165,88.4,69.91273,2.13,11.7,0,0,0,0,0,0,140.1,349.34,909,305.3646,0,0,0,73.74421,0
624.887,14.12,100,14.95,11.9,11.7,0.3,12.2,187,4,100,12.25,12.4,140.2,144.5,0.01,283.4,79.12,221,2201.3,2175.6,6252,91,-3.7,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,378,165,88.2,70.02259,2.12,11.6,0,0,0,0,0,0,139.6,350.46,909,306.7622,0,0,0,73.40394,0
625.020,14.12,100,14.99,11.6,11.6,0.5,12.2,187,4,100,12.33,12.41,138.8,144.1,0.01,283.5,78.15,221,2175.9,2175.6,6304,92,-4.2,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,374,165,89.2,69.92188,2.12,11.5,0,0,0,0,0,0,139.8,351.74,909,309.8177,0,0,0,72.45026,0
625.183,14.12,100,14.99,11.5,11.5,0.5,12.1,187,4,100,12.34,12.41,138,143.7,0.01,284.9,78.76,221,2172,2175.6,6367,93,-5.1,100,99.9,14,14,14,14,14,14,372,165,89.5,70.01038,2.11,11.4,0,0,0,0,0,0,137.9,353.76,909,310.4341,0,0,0,72.29005,0
625.374,14.12,100,15,11.5,11.4,0.5,12,187,4,102,12.32,12.41,137.2,143.2,0.01,286.3,78.7,221,2146.9,2175.6,6442,94,-5.8,100,99.9,14,14,14,14,14,14,364,165,89.7,69.81202,2.11,11.3,0,0,0,0,0,0,138.7,354.84,909,313.3681,0,0,0,71.49659,0
625.517,14.12,100,14.98,11.2,11.2,0.5,11.8,187,5,102,12.32,12.4,138,142.8,0.01,290.2,78.8,221,2182,2175.6,6518,95,-7.3,100,99.9,14,14,14,14,14,14,360,165,89.4,69.97376,2.09,11.1,0,0,0,0,0,0,137.8,357.02,909,314.132,0,0,0,71.18989,0
625.667,14.12,100,14.96,11.4,11.2,0.5,11.8,187,5,102,12.5,12.4,137.2,142.8,0.01,282.6,79.07,221,2228.9,2175.6,6324,96,0,100,99.9,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,291,165,82.7,66.50544,2.1,12.4,0,0,0,0,0,0,149.8,356.95,909,287.0573,0,0,4,77.99378,0
625.814,14.12,100,14.95,15.1,14.9,-0.1,14.9,187,5,104,17.05,20.8,164.2,175.1,0.01,270.2,78.34,221,1932.8,2175.6,5106,96,0,99.9,99.9,10.4,10.4,10.4,7.5,10.4,10.4,368,165,91.2,71.68885,2.21,13.4,0,0,0,-3,0,0,170.2,355.52,909,306.4323,0,0,0,73.39631,0
625.974,14.12,100,14.95,16.5,16.3,-2.3,14.2,187,5,104,12.04,12.95,170.2,171.8,0.01,284.1,80.41,221,2120.7,2175.6,5162,97,0,70.8,80.1,9.9,9.9,9.9,7,9.9,9.9,490,165,82.3,65.48768,2.24,13.7,0,0,0,-3,0,0,169.8,354.89,1000,307.5434,0,0,0,70.80689,0
626.181,14.12,100,14.95,17.1,16.3,-2.8,14.4,187,5,104,12.31,12.91,168.8,170.8,0.01,284.7,80.06,221,2150.3,2175.6,5202,98,0,62.7,61.9,9.9,9.9,9.9,7,9.9,9.9,486,165,87.2,68.55927,2.26,13.7,0,0,0,-2.7,0,0,169.7,354.5,1000,309.2014,0,0,0,72.59522,0
626.349,14.12,100,14.96,16.9,16.2,-2.7,14.4,187,5,104,12.38,12.88,168.8,169,0.01,286.8,80.29,221,2196.6,2175.6,5275,99,0,62,62,9.9,9.9,9.9,7.3,9.9,9.9,485,165,86.8,68.66151,2.27,13.9,0,0,0,-2.7,0,0,167.7,354.07,1000,309.7222,0,0,0,72.43501,0
626.472,14.12,100,14.96,16.7,15.9,-2,14.8,187,5,104,12.4,12.86,166.5,167.5,0.01,286.5,80.05,221,2210.7,2175.6,5302,100,0,61.2,61.3,10.4,10.4,10.4,7.8,10.4,10.4,482,165,87.4,69.44886,2.29,14.4,0,0,0,-2.3,0,0,166.7,353.8,1000,310.1823,0,0,0,72.32209,0
626.615,14.12,45.5,14.96,16.6,15.5,-2,14.5,187,5,104,12.37,12.83,164.2,162.1,0.01,284.1,80.28,221,2187.8,2175.6,5343,101,0,54.2,57.1,10.5,10.5,10.5,8.2,10.5,10.5,480,165,86.7,59.56421,2.12,3.1,0,0,-0.8,-0.8,0,-3,128.9,326.25,1000,273.8716,0,0,0,75.48371,0
626.777,14.12,0,14.96,19,3,-17.7,0.7,187,5,106,13.46,13.13,90,76.4,0.01,156.4,81.5,221,2151.8,1756.3,5285,102,0,19.7,18.9,9.5,9.5,9.5,9.5,9.5,9.5,340,165,21.9,3.05176,1.24,-0.3,-0.8,0,0,-0.8,-0.8,-0.8,36.7,191.5,1000,84.50521,0,0,0,33.70209,0
626.991,14.12,0,14.96,16,-0.5,-17,0,187,5,106,14.46,13.26,18,13.4,0.01,31.4,81.54,221,1098.2,1022.2,5284,102,15,5.3,5.7,13.3,13.3,13.3,13.3,13.3,13.3,12,165,36.2,11.38611,1.01,-0.3,0,0,0,0,0,0,12.9,94,1000,24.21875,0,0,0,98.00721,0
627.140,14.12,0,14.96,8.9,-1.5,-9.3,0,187,5,106,15.74,14.05,12.8,13.4,0.01,21.7,78.68,221,1091.3,1016.9,5268,101,0,6,5.7,4,4,4,4,4,4,-54,165,38.7,10.90088,1,-0.3,0,0,0,0,0,0,13.1,44.38,1000,23.54167,0,0,0,98.00721,0
627.396,14.12,0,15.01,5,-1.5,-5.2,0,187,5,106,52.66,37.07,12.8,13.4,0.01,22.6,77.42,221,1127.7,1016.4,5248,101,0,7.4,7.3,4,4,4,4,4,4,-54,165,38.6,10.7544,1,-0.3,0,0,0,0,0,0,13.5,28.35,1000,24.30556,0,0,0,98.00721,0
627.701,14.12,0,15.01,3.9,-1.3,-4,0,187,5,106,61.53,64.26,13.5,13.3,0.01,22.9,77.39,221,1143.5,1016.4,5234,101,0,8,8.2,3.5,3.5,3.5,3.5,3.5,3.5,-54,165,38.5,10.69031,1,-0.3,0,0,0,0,0,0,13.6,25.82,1000,24.56597,0,0,0,98.00721,0
627.884,14.12,0,15.02,2.7,-1.2,-2.8,0,187,5,106,79.04,136.53,13.5,13.3,0.01,22.9,77.19,221,1168.9,1016.4,5205,100,0,8.9,9.2,3.5,3.5,3.5,3.5,3.5,3.5,-54,165,38.2,10.64453,1,-0.3,0,0,0,0,0,0,13.5,25.03,1000,24.39236,0,0,0,98.00721,0
628.042,14.12,0,15.03,2.2,-1.1,-2.3,0,187,6,104,77.69,179.2,13.5,13.3,0.01,22.7,76.96,221,1184.2,1016.4,5185,100,0,9.3,9.2,3.5,3.5,3.5,3.5,3.5,3.5,-53,165,38.2,10.76965,1,-0.3,0,0,0,0,0,0,13.7,24.83,1000,24.32292,0,0,0,98.00721,0
628.185,14.12,0,15.04,1.9,-1,-2,0,187,6,104,91.53,206.2,13.5,13.2,0.01,22.1,76,221,1197.6,1016.4,4960,99,0,9.3,9.4,2.5,2.5,2.5,2.5,2.5,2.5,-52,165,39.9,12.90283,1,-0.3,0,0,0,0,0,0,13.4,24.1,1000,22.53472,0,0,0,98.00874,0
628.330,14.12,0,15.04,1.7,-0.9,-1.8,0,187,6,104,100.65,218.16,12.8,12.9,0.01,19.7,72.78,221,1206.9,1016.4,4595,99,0,8.9,8.7,2.5,2.5,2.5,2.5,2.5,2.5,-49,165,40.5,13.03406,1,-0.3,0,0,0,0,0,0,13,22.45,1000,20.39063,0,0,0,98.00874,0
628.575,14.12,0,15.04,1.5,-0.8,-1.6,0,187,6,104,106.39,225.51,12.8,12.7,0.01,17.7,68.73,221,1212.9,1016.4,4194,99,0,8.3,8.6,6,6,6,6,6,6,-46,165,40.2,12.73804,1,-0.3,0,0,0,0,0,0,12.9,19.81,1000,18.05556,8,8,8,98.00874,0
