﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.42 00000FEF81A001 00000FEF81A001_prev1.07_Stage2Plus_E30_v18.mhd
502.271,14.14,22.7,14.91,0.7,-0.7,-0.7,0,192,4,102,14.33,14.69,36.8,36.4,0.03,28.9,60.41,225,2271.4,2256.8,2432,36,9.9,16.9,16.9,28.5,28.5,28.5,28.5,28.5,28.5,108,185,27,1.20544,1,-0.3,0,0,0,0,0,0,36.4,31.86,909,30.74653,0,0,0,56.94886,0
502.532,14.14,22.7,14.91,0.6,-0.7,-0.6,0,192,4,102,14.59,14.7,36,36.2,0.03,28.6,59.86,225,2226.2,2223.9,2447,36,10.2,17.2,17,29,29,29,29,29,29,106,185,27,1.20239,1,-0.3,0,0,0,0,0,0,36.1,31.79,909,30.67708,0,0,0,56.83289,0
502.706,14.14,22.7,14.91,0.6,-0.7,-0.5,0,192,4,102,14.52,14.7,35.2,35.9,0.03,28.6,59.93,225,2206.1,2205.9,2470,37,9.6,17.5,17.5,29.5,29.5,29.5,29.5,29.5,29.5,105,185,27,1.20239,1,-0.3,0,0,0,0,0,0,35.8,31.78,909,30.59896,0,0,0,56.79016,0
502.961,14.14,22.7,14.91,0.5,-0.7,-0.5,0,190,4,102,14.47,14.71,35.2,35.6,0.03,28.6,60.07,225,2193.9,2193.7,2486,37,9,17.7,17.7,29.5,29.5,29.5,29.5,29.5,29.5,104,185,27,1.20239,1,-0.3,0,0,0,0,0,0,35.7,31.82,909,30.69445,0,0,0,56.8512,0
503.090,14.14,22.4,14.91,0.5,-0.7,-0.4,0,190,4,102,14.47,14.7,35.2,35.4,0.03,28.8,60.34,225,2188.8,2186.2,2510,37,8.6,17.9,17.9,30,30,30,30,30,30,103,185,27,1.2207,1,-0.3,0,0,0,0,0,0,33.4,31.05,909,29.71354,0,0,0,57.76673,0
503.241,14.14,22,14.91,0.5,-0.7,-0.5,0,190,4,102,14.34,14.7,33,33.6,0.03,27,59.94,225,2132.1,2109.1,2511,37,7.4,17.2,17.2,31,31,31,31,31,31,94,185,27.1,1.19019,1,-0.3,0,0,0,0,0,0,33.9,30.76,909,28.99306,0,0,0,57.23877,0
503.388,14.14,25.1,14.91,0.4,-0.7,-0.4,0,190,4,102,14.23,14.7,34.5,33.9,0.03,28.4,60.06,225,2143.7,2170.9,2534,37,6.3,17.7,18.2,30.5,30.5,30.5,30.5,30.5,30.5,96,185,27.1,1.18713,1,-0.3,0,0,0,0,0,0,35.8,31.77,909,30.46007,0,0,0,56.40107,0
503.530,14.14,26.3,14.91,0.4,-0.7,-0.4,0,190,4,102,14.27,14.7,36.8,37.4,0.03,30.6,61.54,225,2238.2,2260.4,2550,37,5.5,19,18.8,29,29,29,29,29,29,104,185,27.1,1.18713,1,-0.3,0,0,0,0,0,0,39,34.4,909,33.38542,0,0,0,54.9408,0
503.784,14.14,26.3,14.9,0.4,-0.6,-0.3,0,190,4,102,14.32,14.71,39,39.9,0.03,32.6,63.72,225,2426.2,2425.3,2561,37,4.9,20.1,20,28,28,28,28,28,28,117,185,27,1.21765,1,-0.3,0,0,0,0,0,0,40.9,37.4,909,35.78993,0,0,0,54.9057,0
503.892,14.14,26.7,14.9,0.3,-0.6,-0.3,0,190,4,102,14.33,14.7,41.2,42.1,0.03,35,65.72,225,2430.3,2468.5,2591,38,3.2,21.9,21.7,28,28,28,28,28,28,126,185,26.9,1.23901,1,-0.3,0,0,0,0,0,0,42.5,39.18,909,37.7257,0,0,0,54.55475,0
504.059,14.14,26.7,14.9,0.3,-0.5,-0.3,0,190,4,102,14.1,14.7,42.8,42.8,0.03,36.1,64.63,225,2447.4,2472.5,2602,38,1.3,22.4,22.5,28,28,28,28,28,28,128,185,27,1.25732,1,-0.3,0,0,0,0,0,0,43.4,40.2,909,38.93229,0,0,0,54.4693,0
504.197,14.14,27.1,14.89,0.4,-0.5,-0.3,0,190,4,102,14.42,14.7,43.5,43.5,0.03,37.1,65.37,225,2467.9,2474.9,2624,39,1,23,23.1,27.5,27.5,27.5,27.5,27.5,27.5,133,185,26.8,1.27563,1,-0.3,0,0,0,0,0,0,44.2,41.09,909,40.05209,0,0,0,54.33808,0
504.333,14.14,27.5,14.9,0.4,-0.5,-0.3,0,190,4,102,14.5,14.71,44.2,44.1,0.03,37.9,65.76,225,2474.2,2477,2637,39,0.4,23.6,23.5,27.5,27.5,27.5,27.5,27.5,27.5,135,185,26.8,1.28479,1,-0.3,0,0,0,0,0,0,44.9,41.89,909,40.71181,0,0,0,54.24958,0
504.576,14.14,27.8,14.9,0.4,-0.4,-0.4,0,190,4,102,14.61,14.7,45,45,0.03,38.9,66.44,225,2482.3,2480.6,2653,39,0.4,24.4,24.3,27.5,27.5,27.5,27.5,27.5,27.5,138,185,26.8,1.30615,1,-0.3,0,0,0,0,0,0,46,43.2,909,42.06598,0,0,0,54.06342,0
504.729,14.14,28.2,14.9,0.4,-0.4,-0.4,0,190,4,102,15.01,14.71,46.5,46.4,0.03,40.4,67.81,225,2491.2,2485.9,2680,39,2.6,25.6,25.6,27.5,27.5,27.5,27.5,27.5,27.5,144,185,26.8,1.33362,1,-0.3,0,0,0,0,0,0,47.2,44.82,909,43.57639,0,0,0,53.93982,0
504.854,14.14,28.2,14.9,0.5,-0.3,-0.4,0,190,4,102,15.16,14.7,47.2,46.9,0.03,41.4,69.11,225,2495.4,2488.3,2706,40,4.4,26.3,26.3,27.5,27.5,27.5,27.5,27.5,27.5,146,185,26.8,1.34277,1.01,-0.3,0,0,0,0,0,0,47.8,45.75,909,44.69618,0,0,0,53.45154,0
504.982,14.14,28.2,14.9,0.5,-0.3,-0.4,0,190,4,102,15.31,14.71,48,47.3,0.03,42.3,69.23,225,2498.9,2488.1,2727,40,6.5,26.8,26.9,27.5,27.5,27.5,27.5,27.5,27.5,148,185,26.8,1.36108,1.01,-0.3,0,0,0,0,0,0,48.2,46.32,909,45.32118,0,0,0,53.63617,0
505.134,14.14,28.6,14.9,0.5,-0.3,-0.5,0,190,4,102,15.32,14.7,48,47.8,0.03,43,70.29,225,2493.6,2487.8,2751,40,8.6,27.1,27,27.5,27.5,27.5,27.5,27.5,27.5,150,185,26.8,8.3252,1.01,-0.2,0,0,0,0,0,0,49.3,48.12,909,46.22396,0,0,0,97.01386,0
505.439,14.14,97.6,14.9,0.2,0.3,5.3,5.4,190,4,102,14.97,14.7,59.2,100,0.03,54.8,73.49,225,2565.5,2582.2,2842,41,12,69.3,68,24,24,24,24,24,24,185,185,90.4,70.79774,1.87,14,0,0,0,0,0,0,81.8,153.11,909,76.84896,0,0,0,99.99085,0
505.588,14.14,100,14.9,2.1,1.9,13,14.9,190,4,102,13.89,14.65,86.2,170.1,0.03,80.6,75.03,225,2677.5,2661.6,2886,42,11.7,100,100.2,15.4,15.4,15.4,15.4,15.4,15.4,276,185,82.4,57.80335,2.12,14.1,0,0,0,0,0,0,92.4,176.55,909,88.42883,0,0,0,99.18214,0
505.724,14.14,100,14.88,4.6,4.3,10,14.4,190,4,102,14.26,14.39,101.2,166.3,0.03,95.7,74.87,225,2664.1,2657,2931,42,10.2,100,99.8,13.5,13.5,13.5,13.5,13.5,13.5,320,185,82.9,60.69641,2.12,13.7,0,0,0,0,0,0,107.3,179.73,909,104.0799,0,0,0,99.38355,0
505.907,14.14,100,14.88,7,6.6,8.1,14.7,190,4,102,13.76,14.15,116.2,171.3,0.03,112,74.71,225,2643,2644.8,2986,43,8.1,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,374,185,87.9,70.08973,2.15,14.6,0,0,0,0,0,0,125.7,189.6,909,124.7222,0,0,0,99.98627,0
506.184,14.14,100,14.89,12.3,11.8,4,16,190,4,102,13.38,14.21,147.8,180.7,0.03,147.7,75.51,225,2626.1,2618.1,3106,45,0,100,99.9,9.9,9.9,9.9,9.9,9.9,9.9,444,185,90.5,20.31555,2.24,15.4,0,0,0,0,0,0,170.3,210.17,909,179.2535,0,0,0,70.93812,0
506.335,14.14,100,14.89,17.5,17.3,-1.1,16.4,190,4,102,13.73,13.9,177,181.2,0.03,186.2,75.48,225,2555.3,2576.3,3280,47,0,100,99.9,5.8,5.8,5.8,5.8,5.8,5.8,524,185,47,29.67224,2.29,16,0,0,0,0,0,0,173.6,218.03,909,200.7726,0,0,0,73.13844,0
506.483,14.14,100,14.89,16.7,16.6,0,16.9,190,4,102,14.38,13.84,169.5,181.4,0.03,184.7,75.55,225,2566.4,2553.7,3382,48,3.1,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,514,185,55,31.93054,2.32,16.1,0,0,0,0,0,0,168.8,224.73,909,199.3577,0,0,0,77.75269,0
506.620,14.14,100,14.89,16.7,16.5,0.4,16.9,190,4,102,13.99,13.77,170.2,180.7,0.03,190.9,76.03,225,2552.7,2531.1,3482,50,4.5,100,99.9,8.1,8.1,8.1,8.1,8.1,8.1,508,185,54.6,29.41895,2.33,16.2,0,0,0,0,0,0,173.2,231.4,909,209.4705,0,0,0,69.29017,0
506.772,14.14,100,14.89,16.9,16.8,0.1,16.9,190,4,102,13.77,13.71,174,181.3,0.03,201.7,75.97,225,2502.7,2501.8,3608,52,4.4,100,99.9,9,9,9,9,9,9,522,185,52.8,32.8064,2.35,16.4,0,0,0,0,0,0,175.3,241.82,909,221.5712,0,0,0,69.88679,0
507.006,14.14,100,14.88,16.5,16.6,1,17.5,190,4,102,13.6,13.61,174.8,183,0.03,211.4,76.22,225,2453.7,2466.1,3759,54,4.3,100,99.9,9,9,9,9,9,9,520,185,59.9,38.65967,2.4,16.9,0,0,0,0,0,0,174.9,253.27,909,229.1233,0,0,0,77.52229,0
507.155,14.14,100,14.88,16.7,16.5,1.2,17.9,190,4,100,13.44,13.52,175.5,185.6,0.03,221.9,76.77,225,2460.5,2426.1,3892,55,3.5,100,99.9,9,9,9,9,9,9,510,185,64,37.72889,2.44,17.1,0,0,0,0,0,0,179.5,268.29,909,243.0295,0,0,0,69.67774,0
507.291,14.14,100,14.88,17.7,17.6,0.4,18,190,4,100,13.45,13.47,181.5,186.6,0.03,233.5,76.65,225,2412.7,2411.3,3990,57,3.3,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,526,185,61.6,38.49793,2.47,17.4,0,0,0,0,0,0,183.4,278.29,909,255.2865,0,0,0,65.73945,0
507.472,14.14,100,14.88,18,17.7,0.2,18.1,190,4,100,13.43,13.41,182.2,187.3,0.03,240,76.3,225,2358,2390.7,4080,58,3.6,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,533,185,61.9,42.34925,2.49,17.3,0,0,0,0,0,0,182.6,291.61,909,264.4097,0,0,0,66.79688,0
507.747,14.14,100,14.87,17.6,17.7,0.5,18.1,190,4,100,13.29,13.31,181.5,187.1,0.03,247.6,77.16,225,2299.6,2358.7,4221,61,3.6,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,532,185,69.6,48.61756,2.5,17.3,0,0,0,0,0,0,181,298.05,909,270.7466,0,0,0,70.16297,0
507.937,14.14,100,14.87,18,17.7,0.1,18,190,4,100,13.09,13.2,182.2,186,0.03,258.5,77.71,225,2302.8,2315.8,4407,63,1.9,100,99.9,9,9,9,9,9,9,534,185,71.6,50.83619,2.51,17,0,0,0,0,0,0,182.6,303.06,909,284.6875,0,0,0,64.79493,0
508.081,14.14,100,14.86,17.9,17.9,-0.2,17.7,190,4,100,13.09,13.12,182.2,183.8,0.03,266.6,78.26,225,2280,2283.7,4574,65,1.1,91.1,98.4,9.5,9.5,9.5,9.5,9.5,9.5,538,185,73.3,52.85645,2.5,16.8,0,0,0,0,0,0,181.5,306.14,909,289.7222,0,0,0,64.85902,0
508.231,14.14,100,14.86,17.7,17.6,-0.2,17.4,190,4,100,13.02,13.08,180.8,181.9,0.03,269.7,78.61,225,2272.6,2261.5,4644,66,0.5,83.8,82.9,9.5,9.5,9.5,9.5,9.5,9.5,532,185,74.7,54.6875,2.49,16.6,0,0,0,0,0,0,180.2,309.39,909,292.3264,0,0,0,65.76997,0
508.470,14.14,100,14.85,17.3,17.3,-0.2,17.2,190,4,100,13.03,13.06,178.5,180.6,0.03,273,78.54,225,2251.1,2237.8,4734,68,0.1,86.1,85.8,9.9,9.9,9.9,9.9,9.9,9.9,526,185,75.9,57.04651,2.48,16.3,0,0,0,0,0,0,177.4,314.34,909,296.1806,0,0,0,66.8274,0
508.660,14.14,100,14.85,16.7,16.8,0.1,16.9,190,4,100,13,13.03,174.8,178.2,0.03,275.6,78.22,225,2231.2,2202.8,4896,70,-0.4,90.1,90.3,9.8,9.8,9.8,9.8,9.8,9.8,510,185,80,61.32203,2.47,16.2,0,0,0,0,0,0,171.2,320.78,909,295.1823,0,0,0,70.72144,0
508.800,14.14,100,14.85,16.3,16.1,0.7,16.9,190,4,100,13.03,13.01,170.2,177.5,0.03,274.7,78.48,225,2211.6,2180.9,4997,72,0.2,94,94.1,9.9,9.9,9.9,9.9,9.9,9.9,488,185,82.6,62.39319,2.47,16.1,0,0,0,0,0,0,170.2,324.7,909,297.3438,0,0,0,71.04798,0
508.955,14.14,100,14.85,16,16,0.6,16.7,190,4,100,12.92,12.98,168.8,175.3,0.03,276.6,78.7,225,2210.1,2175.6,5070,73,-0.5,95.3,95.2,10.4,10.4,10.4,10.4,10.4,10.4,484,185,84.7,63.34534,2.46,15.8,0,0,0,0,0,0,168.2,328.26,909,299.8698,0,0,0,71.16547,0
509.107,14.14,100,14.84,15.8,15.8,0.5,16.3,190,4,100,12.92,12.94,166.5,172.6,0.03,278,78.47,225,2219.3,2175.6,5178,75,-0.9,96.5,96.5,10.4,10.4,10.4,10.4,10.4,10.4,479,185,86.3,65.63111,2.44,15.4,0,0,0,0,0,0,166.9,331.82,909,303.1684,0,0,0,72.15882,0
509.403,14.14,100,14.84,15.5,15.4,0.4,15.8,190,4,100,12.82,12.88,165.8,169.2,0.03,282,78.77,225,2193.4,2175.6,5284,76,-1.7,97.4,97.5,10.9,10.9,10.9,10.9,10.9,10.9,476,185,87.8,66.48255,2.39,14.7,0,0,0,0,0,0,163.5,336.61,909,304.974,0,0,0,72.36481,0
509.551,14.14,100,14.84,14.9,14.9,0.2,15.1,190,4,100,12.86,12.82,161.2,164.8,0.03,281.9,78.34,225,2185.7,2175.6,5428,78,-2.1,98.6,98.5,11.2,11.2,11.2,11.2,11.2,11.2,468,185,88,66.68397,2.35,14.3,0,0,0,0,0,0,161.1,339.27,909,306.8577,0,0,0,72.05659,0
509.698,14.14,100,14.84,14.6,14.6,0.1,14.7,190,4,100,12.71,12.77,159,162.3,0.03,282.8,79.05,225,2183.2,2175.6,5528,80,-2.6,99.1,99,11.4,11.4,11.4,11.4,11.4,11.4,461,185,86.8,66.43983,2.32,13.9,0,0,0,0,0,0,158.2,341.23,909,305.5556,0,0,0,72.16798,0
509.854,14.14,100,14.84,14.2,14.3,0.1,14.4,190,4,100,12.71,12.73,156.8,160.2,0.03,281.8,78.94,225,2176.9,2175.6,5566,81,-2.6,99.2,99.2,11.4,11.4,11.4,11.4,11.4,11.4,456,185,88.2,67.8711,2.3,13.6,0,0,0,0,0,0,156.1,342.66,909,304.8264,0,0,0,73.63435,0
509.973,14.14,100,14.84,14,14,0.2,14.2,190,4,100,12.75,12.68,154.5,158.2,0.03,280.7,78.89,225,2181.7,2175.6,5632,82,-2.1,99.6,99.5,11,11,11,11,11,11,442,185,89.2,68.29224,2.28,13.4,0,0,0,0,0,0,153.3,344.03,909,303.8195,0,0,0,74.17298,0
510.211,14.14,100,14.84,13.6,13.7,0.3,14,190,4,100,12.68,12.63,152.2,156.2,0.03,280.1,78.77,225,2193.1,2175.6,5690,83,-1.4,99.8,99.8,11.2,11.2,11.2,11.2,11.2,11.2,432,185,88.7,67.83143,2.26,13.1,0,0,0,0,0,0,150.9,344.98,909,302.6823,0,0,0,74.1684,0
510.362,14.14,100,14.84,13.2,13.2,0.3,13.5,190,4,102,12.54,12.54,148.5,152.5,0.03,279,78.81,225,2189.1,2175.6,5836,85,-1.2,100,99.9,12.3,12.3,12.3,12.3,12.3,12.3,424,185,88.9,67.46522,2.22,12.7,0,0,0,0,0,0,147.6,346.01,909,302.4392,0,0,0,73.8617,0
510.553,14.14,100,14.84,13,12.9,0.2,13.2,190,4,102,12.53,12.54,146.2,149.9,0.03,278.3,78.77,226,2184.6,2175.6,5878,86,-1.2,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,414,185,88.8,68.92701,2.2,12.4,0,0,0,0,0,0,145.6,346.48,909,301.2761,0,0,0,74.84895,0
510.754,14.14,100,14.84,12.7,12.6,0.2,12.9,190,4,102,12.5,12.49,144,148,0.03,277.6,79,226,2180.6,2175.6,5968,86,-1,100,99.9,11.6,11.6,11.6,11.6,11.6,11.6,404,185,89.5,67.9184,2.18,12.1,0,0,0,0,0,0,143.9,346.72,909,301.5104,0,0,0,74.58802,0
511.004,14.14,100,14.85,12.4,12.4,0.1,12.6,190,4,102,12.37,12.4,142.5,146,0.03,278.3,78.8,226,2178,2175.6,6054,88,-0.9,100,99.9,12.2,12.2,12.2,12.2,12.2,12.2,396,185,89.2,69.67469,2.15,11.9,0,0,0,0,0,0,142,347.21,909,302.9774,0,0,0,74.40186,0
511.157,14.14,100,14.85,12.2,12,0.3,12.4,190,4,102,12.35,12.4,140.2,145.1,0.03,280,78.63,226,2171.9,2175.6,6154,89,-1.7,100,99.9,11.9,11.9,11.9,11.9,11.9,11.9,380,185,90.6,69.65638,2.14,11.8,0,0,0,0,0,0,140.5,348.29,909,304.1841,0,0,0,74.05244,0
511.286,14.14,100,14.85,12,11.8,0.4,12.4,190,4,104,12.35,12.4,139.5,144.8,0.03,280.8,79.15,226,2185.6,2175.6,6212,90,-2.5,100,99.9,12.2,12.2,12.2,12.2,12.2,12.2,377,185,90.6,69.3924,2.13,11.7,0,0,0,0,0,0,139.7,349.4,909,305.0434,0,0,0,73.76862,0
511.432,14.14,100,14.85,11.9,11.8,0.4,12.3,190,4,104,12.35,12.4,139.5,144.4,0.03,282.4,79.13,226,2175.1,2175.6,6290,91,-2.9,100,99.9,13.1,13.1,13.1,13.1,13.1,13.1,374,185,90.5,70.00733,2.13,11.7,0,0,0,0,0,0,139.1,350.4,909,306.5191,0,0,0,73.41157,0
511.672,14.14,100,14.85,11.6,11.7,0.6,12.2,190,4,104,12.36,12.41,139.5,144,0.03,284.8,79.13,226,2152.4,2175.6,6320,92,-3.5,100,99.9,13.2,13.2,13.2,13.2,13.2,13.2,370,185,91.1,69.77235,2.12,11.6,-3,0,0,0,0,0,138.2,352.27,909,307.8646,0,0,0,73.13233,0
511.866,14.14,100,14.85,11.7,11.4,0.5,12.1,190,4,104,12.3,12.41,137.2,143.4,0.03,285.1,79.18,226,2153.4,2175.6,6434,94,-4.9,100,99.9,11,13.1,13.1,13.1,13.1,13.1,362,185,91,70.34913,2.11,11.4,-3,0,0,0,0,0,137.4,354.82,909,312.9514,0,0,0,71.5973,0
512.003,14.14,100,14.85,11.4,11.3,0.7,12,190,4,104,12.33,12.4,137.2,142.8,0.03,287.6,78.8,226,2174.6,2175.6,6508,94,-5.9,100,99.9,11.3,13.9,13.9,13.9,13.9,13.9,356,185,91.3,70.11872,2.11,11.4,-2.7,0,0,0,0,0,136.7,356.41,909,312.7431,0,0,0,71.88264,0
512.228,14.14,100,14.85,11.3,11.2,0.5,11.8,190,5,104,12.36,12.4,137.2,141.6,0.03,289.6,78.94,226,2209.7,2175.6,6520,95,-6.5,100,99.9,11.8,14.4,14.4,14.4,14.4,14.4,358,185,91,67.24854,2.1,12,-2.7,0,0,0,0,0,144.9,357.07,909,291.467,0,0,4,76.91193,0
512.493,14.14,100,14.85,15.3,14.9,1.9,16.9,190,5,106,17.74,22.3,164.2,174.8,0.03,269.5,78.6,226,1906.1,2175.6,5099,96,0,99.9,99.9,7.3,7,9.9,9.9,9.9,9.9,368,185,92.9,66.02631,2.3,15.2,-2.7,-3,0,0,0,0,169.8,355.41,1000,308.1511,0,0,0,71.32111,0
512.663,14.14,100,14.85,17.2,16.4,-1.2,16.2,190,5,106,12.33,12.9,168.8,170.8,0.03,284.1,79.74,226,2161.4,2175.6,5208,98,0,63.1,61.9,6.7,6,8.8,8.8,8.8,8.8,478,185,87.6,67.66969,2.38,15.4,-2.3,-2.7,0,0,0,0,168.7,354.59,1000,308.6719,0,0,0,72.18324,0
512.853,14.14,100,14.86,17.2,16.3,-1.1,16,190,5,106,12.45,12.88,168,168.7,0.03,286.4,80.16,226,2196.5,2175.6,5280,99,0,61.3,61,7.2,6.8,9.3,9.3,9.3,9.3,478,185,87.7,67.50489,2.39,15.2,-2.3,-2.7,0,0,0,0,167.4,354.2,1000,309.592,0,0,0,71.90247,0
513.018,14.14,62,14.87,16.8,16.1,-1.1,15.8,190,5,108,12.45,12.85,166.5,167.2,0.03,286.5,80.54,226,2227.1,2175.6,5326,100,0,56.6,61,8.1,7.3,9.2,9.2,9.2,9.2,476,185,88,66.62446,2.21,2.9,-1.9,-0.8,-0.8,0,0,0,135.3,328.67,1000,284.8004,0,0,0,76.90278,0
513.271,14.14,0,14.87,20.1,2,-19.8,0.3,190,5,108,14.13,13.17,83.2,71.7,0.03,144.1,80.44,226,2013.7,1617.5,5231,101,2.7,19,18.7,9.2,9.2,9.2,9.2,9.2,9.2,308,185,34.1,6.05469,1.19,-0.3,0,0,0,0,0,0,27.6,174.88,1000,65.28646,0,0,0,80.42298,0
513.423,14.14,0,14.88,11.9,-1,-12.6,0,192,5,109,13.46,13.66,12,13.3,0.03,21.3,76.22,226,1086,1017.7,5210,101,0,5,4.3,4,4,4,4,4,4,-34,185,40.4,11.40747,1,-0.3,0,0,0,0,0,0,12.7,57.78,1000,22.96875,0,0,0,98.00721,0
513.617,14.14,0,14.88,7.9,-1.4,-8.2,0,192,5,109,27.91,15.49,12.8,13.3,0.03,22.1,77.71,226,1125,1016.4,5235,101,0,6.4,6.5,4,4,4,4,4,4,-53,185,39.9,11.15723,1,-0.3,0,0,0,0,0,0,13.2,36.76,1000,23.85417,0,0,0,98.00721,0
513.763,14.14,0,14.89,5.7,-1.3,-5.8,0,192,5,109,50.06,30.41,12.8,13.3,0.03,22,77.39,226,1149.9,1016.4,5202,100,0,7,7.1,4,4,4,4,4,4,-53,185,39.7,10.98328,1,-0.3,0,0,0,0,0,0,13.1,29.1,1000,23.51563,0,0,0,98.00721,0
513.962,14.14,0,14.91,4.4,-1.2,-4.4,0,192,5,109,61.42,54.05,12.8,13.3,0.03,22.2,77.13,226,1169.8,1016.4,5189,100,0,7.8,8.1,3.5,3.5,3.5,3.5,3.5,3.5,-52,185,39.6,10.87952,1,-0.3,0,0,0,0,0,0,13.4,26.52,1000,24.03646,0,0,0,98.00721,0
514.224,14.14,0,14.94,3.2,-1.1,-3.3,0,192,5,109,77.01,101.36,13.5,13.3,0.03,22.5,77.06,226,1194.5,1016.4,5174,99,0,8.5,8.5,3.5,3.5,3.5,3.5,3.5,3.5,-52,185,39.5,10.75134,1,-0.3,0,0,0,0,0,0,13.5,24.97,1000,24.09722,0,0,0,98.00721,0
514.382,14.14,0,14.95,2.4,-1.3,-2.4,0,192,5,108,85.79,168.66,13.5,13.3,0.03,22.4,76.84,226,1221.7,1016.4,5146,99,0,9.2,8.7,3.5,3.5,3.5,3.5,3.5,3.5,-52,185,39.4,10.69336,1,-0.3,0,0,0,0,0,0,13.5,24.62,1000,23.97569,0,0,0,98.00721,0
514.525,14.14,0,14.95,2,-1.2,-2.1,0,192,5,108,90.18,198.06,13.5,13.3,0.03,22.5,76.67,226,1237.9,1016.4,5130,99,0,9.4,9.4,3.5,3.5,3.5,3.5,3.5,3.5,-52,185,39.4,10.66284,1,-0.3,0,0,0,0,0,0,13.6,24.48,1000,24.0625,0,0,0,98.00721,0
514.670,14.14,0,14.95,1.8,-1.1,-1.8,0,192,5,108,100.31,214.27,13.5,13.3,0.03,22.5,76.58,226,1251,1016.4,5116,98,0,9.7,9.6,3.5,3.5,3.5,3.5,3.5,3.5,-52,185,39.4,10.64148,1,-0.3,0,0,0,0,0,0,13.4,24.37,1000,23.63715,0,0,0,98.00721,0
514.855,14.14,0,14.95,1.6,-1,-1.6,0,192,5,108,112.8,224.67,12.8,13.2,0.03,22.1,76.3,226,1263.9,1016.4,5099,98,0,10,10.1,3.5,3.5,3.5,3.5,3.5,3.5,-52,185,39.4,10.62927,1,-0.3,0,0,0,0,0,0,13.5,24.29,1000,23.67188,0,0,0,98.00721,0
515.046,14.14,0,14.96,1.4,-0.9,-1.5,0,192,6,106,133.39,230.69,12.8,13.2,0.03,21.9,76.14,226,1279.2,1016.4,5066,98,0,10.4,10.4,3.5,3.5,3.5,3.5,3.5,3.5,-52,185,39.4,12.9364,1,-0.3,0,0,0,0,0,0,13.4,23.58,1000,22.10069,0,0,0,98.00874,0
515.188,14.14,0,14.96,1.3,-0.8,-1.3,0,192,6,106,145.91,233.37,12.8,12.9,0.03,19.3,72.91,226,1294.8,1016.4,4562,98,0,9.8,10,2.5,2.5,2.5,2.5,2.5,2.5,-48,185,41.5,13.03406,1,-0.3,0,0,0,0,0,0,13,22.21,1000,20.625,0,0,0,98.00874,0
515.333,14.14,0,14.96,1.2,-0.8,-1.2,0,194,6,106,152.59,234.28,12.8,12.7,0.03,17.6,69.08,226,1304.8,1016.4,4206,98,0,9.3,9.3,1.5,1.5,1.5,1.5,1.5,1.5,-46,185,41.7,12.90894,1,-0.3,0,0,0,0,0,0,12.8,20.11,1000,18.24653,8,8,8,98.00874,0
515.540,14.14,0,14.96,1.2,-0.8,-1.2,0,194,6,106,105.38,234.28,12,12.5,0.03,16.1,64.8,228,1083,1016.4,3908,98,0,8.7,8.8,5.5,5.5,5.5,5.5,5.5,5.5,-22,185,41.5,12.23145,1,-0.3,0,0,0,0,0,0,12.8,18.59,1000,17.1875,8,8,8,98.00721,0
515.793,14.14,0,14.95,1.1,-0.8,-1.1,0,194,6,106,20.63,37.58,12,12.5,0.03,15.8,64.61,228,976.8,1016.4,3905,97,0,8.9,8.7,5.5,5.5,5.5,5.5,5.5,5.5,-22,185,39.6,0,1,-0.3,0,0,0,0,0,0,12.6,17.66,1000,16.86632,0,0,0,13.76801,0
515.940,14.14,0,14.9,0.9,-0.8,-0.9,0,194,6,106,14.75,18.6,12,12.5,0.03,15.7,64.15,228,1009.8,1016.4,3862,97,0,9.1,9.1,1,1,1,1,1,1,-28,185,13.7,0,1,-0.3,0,0,0,0,0,0,12.6,17.39,1000,16.81424,0,0,0,13.77564,0
