Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.012,0,1.28,0,0.13,4.79,0.91,17.9,-14.3,0.13,-0.43,1,0,0,0,0,0,20.703,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.4,2296,4.88,4,0,-11.7,34.9,2,0,0,23.3,0,0,1.28,0,84.1,-0.1,0.4
0.039,0,1.24,0,0.13,4.6,0.91,17.9,-14.3,0.13,-0.43,1,0,0,0,0,0,20.703,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.4,2292,4.88,4,0,-11.7,34.9,2,0,0,23.3,0,0,1.24,0,84.1,0.1,-0.2
0.067,0,1.26,0,0.13,4.4,0.91,17.7,-14.3,0.13,-0.37,1,0,0,0,0,0,20.75,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.6,85.4,2292,4.88,4,0,-11.7,34.7,2,0,0,23.4,0,0,1.26,0,84.1,-0.1,0.3
0.092,0,1.32,0,0.13,4.68,0.91,17.6,-14.3,0.13,-0.37,1,0,0,0,0,0,20.75,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.6,85.4,2290,4.88,4,0,-11.7,34.7,2,0,0,23.4,0,0,1.3,0,84.1,0.1,-0.4
0.118,0,1.34,0,0.13,5.21,0.91,17.6,-14.3,0.13,-0.53,1,0,0,0,0,0,20.766,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.6,85.4,2286,4.9,4,0,-11.7,34.8,2,0,0,23.4,0,0,1.32,0,83.9,-0.1,0.2
0.146,0,1.34,0,0.13,5.51,0.91,17.8,-14.3,0.13,-0.53,1,0,0,0,0,0,20.766,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.6,85.4,2288,4.9,4,0,-11.7,34.8,2,0,0,23.4,0,0,1.34,0,83.9,0.2,-0.4
0.172,0,1.34,0,0.13,5.65,0.91,18.1,-14.3,0.13,-0.43,1,0,0,0,0,0,20.766,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.4,2288,4.91,4,0,-11.7,34.6,2,0,0,23.4,0,0,1.34,0,83.8,-0.1,0.3
0.202,0,1.34,0,0.14,5.5,0.91,18.4,-14.3,0.13,-0.43,1,0,0,0,0,0,20.766,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.4,2284,4.91,4,0,-11.7,34.6,2,0,0,23.4,0,0,1.34,0,83.8,0.1,-0.2
0.228,0,1.3,0,0.14,5.53,0.91,18.6,-14.3,0.13,-0.3,1,0,0,0,0,0,20.828,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.4,2278,4.91,4,0,-11.7,34.6,2,0,0,23.4,0,0,1.32,0,83.8,-0.1,0.4
0.254,0,1.26,0,0.14,4.9,0.91,18.8,-14.3,0.13,-0.3,1,0,0,0,0,0,20.828,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.6,85.4,2278,4.9,4,0,-11.7,35,2,0,0,23.4,0,0,1.28,0,83.6,0.2,-0.3
0.282,0,1.28,0,0.14,4.59,0.91,18.7,-14.3,0.13,-0.47,1,0,0,0,0,0,20.859,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.6,85.4,2282,4.9,4,0,-11.7,35,2,0,0,23.4,0,0,1.27,0,83.6,-0.1,0.2
0.31,0,1.28,0,0.14,4.71,0.91,18.5,-14.3,0.13,-0.47,1,0,0,0,0,0,20.859,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.6,85.4,2278,4.92,4,0,-11.7,34.4,2,0,0,23.4,0,0,1.28,0,83.6,0,-0.3
0.34,0,1.3,0,0.14,4.82,0.91,18.3,-14.3,0.13,-0.44,1,0,0,0,0,0,20.875,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.6,85.4,2276,4.92,4,0,-11.7,34.4,2,0,0,23.4,0,0,1.29,0,83.6,0.2,0.3
0.368,0,1.3,0,0.14,4.96,0.91,18.3,-14.3,0.13,-0.5,1,0,0,0,0,0,20.906,0,0,0,1,0,1,0,20.33,14.7,0.992,14.4,88.6,85.4,2276,4.92,4,0,-11.7,34.7,2,0,0,23.4,0,0,1.31,0,83.4,-0.1,-0.3
0.396,0,1.3,0,0.14,5.1,0.91,18.3,-14.3,0.13,-0.5,1,0,0,0,0,0,20.906,0,0,0,1,0,1,0,20.33,14.7,0.992,14.4,88.6,85.4,2272,4.92,4,0,-11.7,34.7,2,0,0,23.4,0,0,1.3,0,83.4,0.1,0.4
0.426,0,1.3,0,0.14,4.94,0.91,18.3,-14.3,0.13,-0.4,1,0,0,0,0,0,20.922,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.6,85.4,2272,4.92,4,0,-11.7,34.8,2,0,0,23.5,0,0,1.3,0,83.2,-0.1,-0.2
0.453,0,1.32,0,0.14,5.25,0.91,18.4,-14.3,0.13,-0.4,1,0,0,0,0,0,20.922,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.6,85.4,2272,4.92,4,0,-11.7,34.8,2,0,0,23.5,0,0,1.31,0,83.2,0.2,0.3
0.481,0,1.34,0,0.14,5.3,0.91,18.5,-14.3,0.13,-0.44,1,0,0,0,0,0,20.922,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.6,85.4,2268,4.92,4,0,-11.7,34.8,2,0,0,23.5,0,0,1.33,0,83.2,0,0.2
0.51,0,1.36,0,0.14,5.63,0.91,18.6,-14.3,0.13,-0.44,1,0,0,0,0,0,20.922,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.4,2270,4.93,4,0,-11.7,34.8,2,0,0,23.5,0,0,1.35,0,83.1,0.2,-0.4
0.54,0,1.34,0,0.14,5.79,0.91,19,-14.3,0.13,-0.61,1,0,0,0,0,0,20.953,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.4,2268,4.93,4,0,-11.7,34.8,2,0,0,23.5,0,0,1.35,0,83.1,0,0.3
0.566,0,1.36,0,0.14,5.68,0.91,19.2,-14.3,0.13,-0.4,1,0,0,0,0,0,20.969,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.6,85.4,2266,4.92,4,0,-11.7,34.6,2,0,0,23.5,0,0,1.35,0,83.1,0.2,-0.3
0.592,0,1.32,0,0.15,5.8,0.91,19.3,-14.3,0.13,-0.4,1,0,0,0,0,0,20.969,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.6,85.4,2266,4.92,4,0,-11.7,34.6,2,0,0,23.5,0,0,1.34,0,83.1,-0.1,0.4
0.62,0,1.26,0,0.15,5.21,0.91,19.5,-14.2,0.13,-0.41,1,0,0,0,0,0,21,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.6,85.4,2262,4.93,4,0,-11.7,34.8,2,0,0,23.5,0,0,1.29,0,83,0.2,-0.3
0.646,0,1.24,0,0.15,4.5,0.91,19.4,-14.2,0.13,-0.41,1,0,0,0,0,0,21,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.6,85.4,2260,4.93,4,0,-11.7,34.8,2,0,0,23.5,0,0,1.24,0,83,0,0.3
0.672,0,1.28,0,0.14,4.36,0.91,19.2,-14.2,0.13,-0.44,1,0,0,0,0,0,21.016,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.6,85.4,2262,4.93,4,0,-11.7,34.8,2,0,0,23.5,0,0,1.26,0,83,0.2,-0.3
0.7,0,1.28,0,0.14,4.71,0.91,18.7,-14.2,0.13,-0.44,1,0,0,0,0,0,21.016,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.4,2256,4.94,4,0,-11.7,34.6,2,0,0,23.5,0,0,1.29,0,82.8,0,0.3
0.726,0,1.26,0,0.14,4.81,0.91,18.6,-14.2,0.13,-0.44,1,0,0,0,0,0,21.078,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.4,2254,4.94,4,0,-11.7,34.6,2,0,0,23.5,0,0,1.28,0,82.8,0.2,-0.4
0.752,0,1.22,0,0.14,4.43,0.91,18.5,-14.2,0.13,-0.44,1,0,0,0,0,0,21.078,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.6,85.4,2254,4.95,4,0,-11.7,34.8,2,0,0,23.5,0,0,1.23,0,82.6,-0.1,0.3
0.778,0,1.26,0,0.14,4.18,0.91,18.2,-14.2,0.13,-0.58,1,0,0,0,0,0,21.094,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.6,85.4,2254,4.95,4,0,-11.7,34.8,2,0,0,23.5,0,0,1.25,0,82.6,0.1,-0.3
0.804,0,1.28,0,0.13,4.47,0.91,17.9,-14.2,0.13,-0.58,1,0,0,0,0,0,21.094,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.6,85.4,2252,4.95,4,0,-11.7,34.8,2,0,0,23.5,0,0,1.27,0,82.6,-0.1,0.4
0.829,0,1.28,0,0.13,4.75,0.91,17.8,-14.2,0.13,-0.47,1,0,0,0,0,0,21.094,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.6,85.4,2250,4.96,4,0,-11.7,34.8,2,0,0,23.5,0,0,1.28,0,82.5,0.1,-0.3
0.855,0,1.28,0,0.13,4.72,0.91,17.8,-14.2,0.13,-0.47,1,0,0,0,0,0,21.094,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.6,85.4,2250,4.96,4,0,-11.7,34.8,2,0,0,23.5,0,0,1.29,0,82.5,-0.1,0.3
0.881,0,1.3,0,0.13,4.87,0.91,17.8,-14.2,0.13,-0.47,1,0,0,0,0,0,21.141,0,0,0,1,0,1,0,20.33,14.7,0.992,14.4,88.6,85.4,2248,4.96,4,0,-11.7,34.6,2,0,0,23.5,0,0,1.29,0,82.4,0.1,-0.3
0.909,0,1.3,0,0.13,5.1,0.91,17.8,-14.2,0.13,-0.47,1,0,0,0,0,0,21.141,0,0,0,1,0,1,0,20.33,14.7,0.992,14.4,88.6,85.4,2248,4.96,4,0,-11.7,34.6,2,0,0,23.5,0,0,1.31,0,82.4,-0.1,0.2
0.936,0,1.32,0,0.13,5.17,0.91,18,-14.2,0.13,-0.48,1,0,0,0,0,0,21.156,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.5,85.4,2250,4.96,4,0,-11.7,34.4,2,0,0,23.6,0,0,1.31,0,82.4,0.1,-0.3
0.964,0,1.3,0,0.14,5.32,0.91,18.2,-14.2,0.13,-0.41,1,0,0,0,0,0,21.156,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.5,85.4,2248,4.96,4,0,-11.7,34.4,2,0,0,23.6,0,0,1.32,0,82.4,-0.2,0.4
0.99,0,1.3,0,0.14,5.16,0.91,18.3,-14.2,0.13,-0.41,1,0,0,0,0,0,21.156,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.5,85.4,2242,4.96,4,0,-11.7,34.4,2,0,0,23.6,0,0,1.3,0,82.4,0.1,-0.2
1.016,0,1.28,0,0.14,4.87,0.91,18.4,-14.2,0.13,-0.44,1,0,0,0,0,0,21.234,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.4,2240,4.97,4,0,-11.7,34.8,2,0,0,23.6,0,0,1.28,0,82.3,-0.1,0.3
1.042,0,1.3,0,0.14,4.79,0.91,18.3,-14.2,0.13,-0.44,1,0,0,0,0,0,21.234,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.4,2240,4.97,4,0,-11.7,34.8,2,0,0,23.6,0,0,1.28,0,82.3,0.2,-0.4
1.068,0,1.28,0,0.14,4.9,0.91,18.3,-14.2,0.13,-0.31,1,0,0,0,0,0,21.219,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.3,2240,4.98,4,0,-11.7,34.7,2,0,0,23.6,0,0,1.29,0,82.1,-0.1,0.2
1.094,0,1.28,0,0.14,4.84,0.91,18.3,-14.2,0.13,-0.31,1,0,0,0,0,0,21.219,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.3,2242,4.98,4,0,-11.7,34.7,2,0,0,23.6,0,0,1.28,0,82.1,0.1,-0.4
1.122,0,1.28,0,0.14,4.66,0.91,18.2,-14.2,0.13,-0.51,1,0,0,0,0,0,21.219,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.3,2236,4.98,4,0,-11.7,34.7,2,0,0,23.6,0,0,1.28,0,82.1,-0.1,0.3
1.152,0,1.32,0,0.14,4.9,0.91,18.1,-14.2,0.13,-0.51,1,0,0,0,0,0,21.219,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.3,2234,4.98,4,0,-11.7,34.9,2,0,0,23.6,0,0,1.3,0,82.1,0.1,-0.3
1.178,0,1.34,0,0.14,5.26,0.91,18.2,-14.2,0.13,-0.48,1,0,0,0,0,0,21.281,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.3,2236,4.98,4,0,-11.7,34.9,2,0,0,23.6,0,0,1.32,0,82.1,-0.2,0.4
1.203,0,1.32,0,0.14,5.51,0.91,18.4,-14.2,0.13,-0.48,1,0,0,0,0,0,21.281,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.3,2234,4.98,4,0,-11.7,34.6,2,0,0,23.6,0,0,1.33,0,81.9,0.1,-0.3
1.229,0,1.34,0,0.14,5.48,0.91,18.5,-14.2,0.13,-0.38,1,0,0,0,0,0,21.281,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.3,2230,4.98,4,0,-11.7,34.6,2,0,0,23.6,0,0,1.34,0,81.9,-0.1,0.3
1.257,0,1.32,0,0.14,5.51,0.91,18.7,-14.1,0.13,-0.38,1,0,0,0,0,0,21.281,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.3,2228,4.98,4,0,-11.7,34.8,2,0,0,23.6,0,0,1.32,0,81.7,0.1,-0.4
1.283,0,1.32,0,0.14,5.32,0.91,19,-14.1,0.13,-0.51,1,0,0,0,0,0,21.328,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.3,2226,4.98,4,0,-11.7,34.8,2,0,0,23.6,0,0,1.32,0,81.7,-0.1,0.3
1.309,0,1.32,0,0.14,5.37,0.91,19,-14.1,0.13,-0.51,1,0,0,0,0,0,21.328,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.3,2226,4.98,4,0,-11.7,34.8,2,0,0,23.6,0,0,1.33,0,81.7,0.1,-0.3
1.335,0,1.28,0,0.14,5.3,0.91,19.1,-14.1,0.13,-0.45,1,0,0,0,0,0,21.359,0,0,0,1,0,1,0,20.33,14.7,0.992,14.4,88.5,85.3,2228,4.99,4,0,-11.7,34.8,2,0,0,23.7,0,0,1.3,0,81.5,-0.2,0.3
1.364,0,1.26,0,0.14,4.71,0.91,19.2,-14.1,0.13,-0.55,1,0,0,0,0,0,21.328,0,0,0,1,0,1,0,20.33,14.7,0.992,14.4,88.5,85.3,2230,4.99,4,0,-11.7,34.8,2,0,0,23.7,0,0,1.26,0,81.5,0,-0.2
1.389,0,1.3,0,0.14,4.6,0.91,19,-14.1,0.13,-0.55,1,0,0,0,0,0,21.328,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.3,2224,5,4,0,-11.7,34.5,2,0,0,23.7,0,0,1.29,0,81.6,-0.2,0.3
1.415,0,1.32,0,0.14,5.17,0.91,18.8,-14.1,0.13,-0.38,1,0,0,0,0,0,21.391,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.3,2222,5,4,0,-11.7,34.5,2,0,0,23.7,0,0,1.32,0,81.6,0.1,0.3
1.443,0,1.32,0,0.14,5.37,0.91,18.8,-14.1,0.13,-0.38,1,0,0,0,0,0,21.391,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.3,2218,5,4,0,-11.7,34.5,2,0,0,23.7,0,0,1.33,0,81.6,-0.1,-0.3
1.469,0,1.34,0,0.14,5.46,0.91,18.9,-14.1,0.13,-0.31,1,0,0,0,0,0,21.422,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.3,2218,4.99,4,0,-11.7,35,2,0,0,23.7,0,0,1.33,0,81.4,0.1,0.2
1.496,0,1.34,0,0.15,5.48,0.91,19.1,-14.1,0.13,-0.31,1,0,0,0,0,0,21.422,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.3,2218,4.99,4,0,-11.7,35,2,0,0,23.7,0,0,1.33,0,81.4,-0.1,-0.3
1.522,0,1.34,0,0.15,5.46,0.91,19.3,-14.1,0.13,-0.55,1,0,0,0,0,0,21.422,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.3,2218,5.01,4,0,-11.7,34.7,2,0,0,23.7,0,0,1.33,0,81.3,0.1,0.2
1.55,0,1.3,0,0.15,5.51,0.91,19.4,-14.1,0.13,-0.55,1,0,0,0,0,0,21.422,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.3,2218,5.01,4,0,-11.7,34.7,2,0,0,23.7,0,0,1.33,0,81.3,-0.2,-0.3
1.576,0,1.3,0,0.15,5.08,0.91,19.5,-14.1,0.13,-0.48,1,0,0,0,0,0,21.438,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.3,2214,5.01,4,0,-11.7,34.7,2,0,0,23.7,0,0,1.29,0,81.1,0.1,0.4
1.602,0,1.26,0,0.15,4.87,0.91,19.4,-14.1,0.13,-0.48,1,0,0,0,0,0,21.438,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.3,2216,5.01,4,0,-11.7,34.7,2,0,0,23.7,0,0,1.28,0,81.1,-0.1,-0.3
1.628,0,1.24,0,0.15,4.54,0.91,19.2,-14.1,0.13,-0.41,1,0,0,0,0,0,21.469,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.3,2214,5.01,4,0,-11.7,34.7,2,0,0,23.7,0,0,1.25,0,81.1,0.2,0.3
1.656,0,1.2,0,0.14,4.3,0.91,18.9,-14.1,0.13,-0.41,1,0,0,0,0,0,21.469,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.3,2208,5.02,4,0,-11.7,34.9,2,0,0,23.7,0,0,1.21,0,81.1,-0.1,-0.4
1.681,0,1.18,0,0.14,3.8,0.91,18.5,-14.1,0.13,-0.17,1,0,0,0,0,0,21.531,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.3,2206,5.02,4,0,-11.7,34.9,2,0,0,23.7,0,0,1.18,0,81.1,0.2,0.3
1.707,0,1.14,0,0.14,3.6,0.91,18,-14.1,0.13,-0.17,1,0,0,0,0,0,21.531,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.3,2206,5.02,4,0,-11.7,34.8,2,0,0,23.7,0,0,1.17,0,80.8,-0.1,-0.4
1.733,0,1.14,0,0.13,3.25,0.91,17.5,-14.1,0.13,-0.38,1,0,0,0,0,0,21.563,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.3,2202,5.02,4,0,-11.7,34.8,2,0,0,23.7,0,0,1.14,0,80.8,0.1,0.3
1.761,0,1.14,0,0.12,3.21,0.91,17.2,-14.1,0.13,-0.38,1,0,0,0,0,0,21.563,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.3,2206,5.02,4,0,-11.7,34.8,2,0,0,23.7,0,0,1.14,0,80.8,-0.2,-0.2
1.789,0,1.12,0,0.12,3.18,0.91,16.3,-14.1,0.13,-0.66,1,0,0,0,0,0,21.578,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.3,2206,5.02,4,0,-11.7,34.6,2,0,0,23.7,0,0,1.14,0,80.8,0.1,0.4
1.815,0,1.12,0,0.12,3.12,0.91,15.9,-14.1,0.13,-0.42,1,0,0,0,0,0,21.578,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.3,2204,5.02,4,0,-11.7,34.6,2,0,0,23.7,0,0,1.12,0,80.8,-0.1,-0.3
1.843,0,1.18,0,0.11,3.13,0.91,15.4,-14.1,0.13,-0.42,1,0,0,0,0,0,21.578,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.3,2204,5.04,4,0,-11.7,34.6,2,0,0,23.8,0,0,1.14,0,80.7,0.2,0.3
1.869,0,1.26,0,0.11,3.79,0.91,15.1,-14.1,0.14,-0.45,1,0,0,0,0,0,21.594,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.3,2200,5.04,4,0,-11.7,34.6,2,0,0,23.8,0,0,1.24,0,80.7,-0.1,-0.3
1.895,0,1.28,0,0.11,4.47,0.91,15.1,-14.1,0.13,-0.45,1,0,0,0,0,0,21.594,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.3,2196,5.05,4,0,-11.7,34.9,2,0,0,23.8,0,0,1.26,0,80.6,0.2,0.3
1.924,0,1.28,0,0.11,4.65,0.91,15.4,-14,0.14,-0.35,1,0,0,0,0,0,21.641,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.3,2196,5.05,4,0,-11.7,34.9,2,0,0,23.8,0,0,1.28,0,80.6,-0.1,-0.3
1.952,0,1.28,0,0.12,4.78,0.91,15.8,-14,0.13,-0.35,1,0,0,0,0,0,21.641,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.5,85.3,2196,5.05,4,0,-11.7,34.9,2,0,0,23.8,0,0,1.29,0,80.6,0.1,0.3
1.978,0,1.3,0,0.12,4.81,0.91,16.1,-14,0.14,-0.56,1,0,0,0,0,0,21.641,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.4,85.3,2194,5.04,4,0,-11.7,34.6,2,0,0,23.8,0,0,1.29,0,80.4,-0.1,-0.3
2.006,0,1.32,0,0.12,5.16,0.91,16.4,-14,0.13,-0.56,1,0,0,0,0,0,21.641,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.4,85.3,2194,5.04,4,0,-11.7,34.6,2,0,0,23.8,0,0,1.32,0,80.4,0.2,0.3
2.036,0,1.32,0,0.12,5.28,0.91,16.8,-14,0.14,-0.59,1,0,0,0,0,0,21.672,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.4,85.3,2192,5.05,4,0,-11.7,34.7,2,0,0,23.8,0,0,1.32,0,80.3,-0.1,-0.3
2.063,0,1.32,0,0.13,5.34,0.91,17.3,-14,0.13,-0.45,1,0,0,0,0,0,21.688,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.4,85.3,2192,5.05,4,0,-11.7,34.7,2,0,0,23.8,0,0,1.33,0,80.3,0.2,0.2
2.091,0,1.32,0,0.13,5.48,0.91,17.6,-14,0.14,-0.45,1,0,0,0,0,0,21.688,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.4,85.3,2190,5.05,4,0,-11.7,34.6,2,0,0,23.8,0,0,1.32,0,80.2,-0.1,-0.4
2.117,0,1.34,0,0.13,5.45,0.91,18,-14,0.14,-0.45,1,0,0,0,0,0,21.734,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.4,85.3,2188,5.05,4,0,-11.7,34.6,2,0,0,23.8,0,0,1.34,0,80.2,0.1,0.3
2.147,0,1.34,0,0.14,5.72,0.91,18.3,-14,0.14,-0.45,1,0,0,0,0,0,21.734,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.4,85.3,2184,5.05,4,0,-11.7,34.6,2,0,0,23.8,0,0,1.36,0,80.2,-0.2,-0.3
2.171,0,1.34,0,0.14,5.72,0.91,18.7,-14,0.14,-0.31,1,0,0,0,0,0,21.766,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.4,85.3,2182,5.06,4,0,-11.7,34.8,2,0,0,23.8,0,0,1.35,0,80.2,0.1,0.4
2.203,0,1.36,0,0.14,5.73,0.91,19,-14,0.14,-0.31,1,0,0,0,0,0,21.766,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.4,85.3,2186,5.06,4,0,-11.7,34.8,2,0,0,23.8,0,0,1.36,0,80.2,-0.1,-0.3
2.229,0,1.34,0,0.15,5.93,0.91,19.4,-14,0.14,-0.56,1,0,0,0,0,0,21.75,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.4,85.3,2186,5.06,4,0,-11.7,34.5,2,0,0,23.8,0,0,1.36,0,80,0.2,0.3
2.257,0,1.32,0,0.15,5.63,0.91,19.7,-14,0.14,-0.56,1,0,0,0,0,0,21.75,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.4,85.3,2184,5.06,4,0,-11.7,34.5,2,0,0,23.8,0,0,1.33,0,80,-0.1,-0.3
2.289,0,1.34,0,0.15,5.41,0.91,19.8,-14,0.14,-0.49,1,0,0,0,0,0,21.797,0,0,0,1,0,1,0,20.33,14.7,0.992,14.4,88.4,85.3,2184,5.07,4,0,-11.7,34.5,2,0,0,23.8,0,0,1.33,0,79.9,0.2,0.3
2.317,0,1.34,0,0.15,5.56,0.91,19.9,-14,0.14,-0.46,1,0,0,0,0,0,21.797,0,0,0,1,0,1,0,20.33,14.7,0.992,14.4,88.4,85.3,2178,5.07,4,0,-11.7,34.5,2,0,0,23.8,0,0,1.34,0,79.9,-0.1,0.4
2.345,0,1.32,0,0.15,5.6,0.91,20,-14,0.14,-0.46,1,0,0,0,0,0,21.797,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.4,85.3,2176,5.08,4,0,-11.7,34.9,2,0,0,23.8,0,0,1.34,0,79.8,0.1,0.4
2.374,0,1.3,0,0.15,5.28,0.91,20.1,-14,0.14,-0.42,1,0,0,0,0,0,21.859,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.4,85.3,2176,5.08,4,0,-11.7,34.9,2,0,0,23.8,0,0,1.31,0,79.8,-0.1,-0.3
2.404,0,1.3,0,0.15,5.03,0.91,20.1,-14,0.14,-0.42,1,0,0,0,0,0,21.859,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.4,85.3,2172,5.08,4,0,-11.7,34.9,2,0,0,23.8,0,0,1.3,0,79.8,0.2,-0.3
2.431,0,1.32,0,0.15,5.19,0.91,19.9,-14,0.14,-0.42,1,0,0,0,0,0,21.859,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.4,85.3,2170,5.07,4,0,-11.7,34.8,2,0,0,23.8,0,0,1.32,0,79.6,-0.1,0.2
