Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.023,0,1.78,0,0.38,15.52,0.56,66.8,74,0.59,-0.29,1,35.42,4.3,0,0,0,18.438,0,0,0,1,0,1,13.6,14.18,14.57,1.007,14.3,89.6,86.9,2358,6.46,2,10.4,28.3,33.9,3,1.824,2.278,33.3,0,0,1.83,7.7,86.4,10.1,9.9
0.049,0,1.76,0,0.38,13.51,0.56,66.7,74,0.6,-0.03,1,35.42,4.3,0,0,0,18.453,0,0,0,1,0,1,13.6,14.18,14.57,1.007,14.3,89.6,86.9,2354,6.46,2,10.4,28.3,33.9,3,1.737,2.206,33.3,0,0,1.73,7.7,86.4,9.9,9.9
0.076,0,1.82,0,0.37,13.55,0.56,65.4,74.1,0.59,-0.03,1,35.42,4.3,0,0,0,18.453,0,0,0,1,0,1,13.6,14.02,14.57,1.007,14.3,89.6,86.9,2354,6.46,2,10.4,28.3,33.9,3,1.737,2.206,33.3,0,0,1.84,7.7,86.4,10.1,9.8
0.101,0,1.88,0,0.37,14.31,0.56,64.6,74.9,0.6,0.03,1,35.42,4.3,0,0,0,18.516,0,0,0,1,0,1,13.6,14.02,14.57,1.007,14.3,89.6,86.9,2356,6.42,2,9.5,28.3,34.6,3,1.696,2.16,33.3,0,0,1.82,7.7,86.3,9.9,9.9
0.131,0,1.88,0,0.37,16.5,0.56,64.6,74.8,0.59,0.03,1,35.4,4.3,0,0,0,18.516,0,0,0,1,0,1,13.6,13.98,14.57,1.007,14.3,89.6,86.9,2354,6.42,2,9.5,28.3,34.6,3,1.696,2.16,33.3,0,0,1.92,7.7,86.3,10.1,10
0.158,0,1.78,0,0.38,16.06,0.56,66.7,74.2,0.59,-0.23,1,35.45,3.9,0,0,0,18.5,0,0,0,1,0,1,13.6,13.98,14.57,1.007,14.2,89.6,86.9,2356,6.3,2,8.9,28.3,33.9,3,1.751,2.146,33.3,0,0,1.82,7.8,86.3,10.4,10.1
0.185,0,1.76,0,0.38,13.85,0.56,66.6,74.1,0.6,-0.16,1,35.4,3.9,0,0,0,18.484,0,0,0,1,0,1,13.6,14.1,14.57,1.007,14.2,89.6,86.9,2356,6.3,2,8.9,28.3,33.9,3,1.751,2.19,33.3,0,0,1.77,7.8,86.3,10.5,10.1
0.215,0,1.66,0,0.37,13.34,0.56,65.6,74.1,0.59,-0.16,1,35.42,3.9,0,0,0,18.484,0,0,0,1,0,1,13.6,14.1,14.57,1.007,14.3,89.6,86.9,2360,6.34,2,8.9,28.3,34.5,3,1.789,2.19,33.2,0,0,1.71,7.7,86.3,10.8,10.3
0.241,0,1.78,0,0.37,11.52,0.56,63.9,73.9,0.59,-0.1,1,35.38,3.9,0,0,0,18.375,0,0,0,1,0,1,13.6,14.26,14.57,1.007,14.3,89.6,86.9,2356,6.34,2,8.9,28.3,34.5,3,1.789,2.13,33.2,0,0,1.7,7.7,86.3,10.9,10.3
0.271,0,1.84,0,0.35,14.35,0.56,61.8,74.1,0.59,-0.1,1,35.38,3.9,0,0,0,18.375,0,0,0,1,0,1,13.6,14.49,14.57,1.007,14.3,89.6,86.9,2350,6.34,2,8.9,28.3,34.5,3,1.696,2.13,33.2,0,0,1.83,7.7,86.3,11.1,10.6
0.299,0,1.86,0,0.36,14.93,0.56,61.6,74.3,0.59,-0.1,1,35.4,3.9,0,0,0,18.531,0,0,0,1,0,1,13.6,14.49,14.57,1.007,14.3,89.6,86.9,2348,6.15,2,9.4,28.3,35.6,3,1.696,2.078,33.2,0,0,1.84,7.8,86.2,11.1,10.9
0.331,0,1.78,0,0.36,15.67,0.56,62.9,74.4,0.59,-0.1,1,35.4,3.9,0,0,0,18.531,0,0,0,1,0,1,13.6,14.55,14.57,1.007,14.3,89.6,86.9,2350,6.15,2,9.4,28.3,35.6,3,1.69,2.078,33.2,0,0,1.84,7.7,86.2,11.5,11.1
0.359,0,1.78,0,0.36,13.31,0.56,63.7,74.3,0.59,-0.03,1,35.4,3.9,0,0,0,18.484,0,0,0,1,0,1,13.7,14.55,14.57,1.007,14.3,89.6,86.9,2350,5.96,2,9.4,28.3,34.8,3,1.749,2.116,33.2,0,0,1.74,7.8,86.2,11.7,11.3
0.391,0,1.72,0,0.36,13.63,0.56,63.1,75.7,0.59,-0.23,1,35.4,3.9,0,0,0,18.469,0,0,0,1,0,1,13.9,14.62,14.57,1.007,14.3,89.6,86.9,2352,5.96,2,9.4,28.3,34.8,3,1.749,2.102,33.2,0,0,1.76,7.8,86.2,12.2,11.5
0.419,0,1.76,0,0.36,12.51,0.56,61.9,77.1,0.59,-0.23,1,35.4,3.9,0,0,0,18.469,0,0,0,1,0,1,13.8,14.86,14.57,1.007,14.2,89.6,86.9,2352,5.96,2,9.7,28.3,35.5,3,1.75,2.102,33.2,0,0,1.73,7.9,86.1,12.5,11.7
0.447,0,1.72,0,0.35,13.48,0.56,60.7,76.4,0.6,-0.13,1,35.38,3.9,0,0,0,18.422,0,0,0,1,0,1,13.8,14.86,14.57,1.007,14.2,89.6,86.9,2348,5.96,2,9.7,28.3,35.5,3,1.75,2.068,33.2,0,0,1.78,7.9,86.1,12.4,11.8
0.479,0,1.72,0,0.35,12.3,0.56,60.3,75.1,0.59,-0.13,1,35.38,3.9,0,0,0,18.422,0,0,0,1,0,1,13.6,14.98,14.57,1.007,14.2,89.6,86.9,2346,6.04,2,10.3,28.3,36.1,3,1.681,2.068,33.2,0,0,1.7,7.9,86,12.6,12.3
0.511,0,1.82,0,0.34,12.63,0.56,58.6,75.1,0.6,-0.07,1,35.35,3.9,0,0,0,18.531,0,0,0,1,0,1,13.7,14.98,14.57,1.007,14.2,89.6,86.9,2348,6.04,2,10.3,28.3,36.1,3,1.672,2.044,33.2,0,0,1.76,7.9,86,12.6,12.6
0.541,0,1.76,0,0.34,15.06,0.56,58.1,75.6,0.6,-0.29,1,35.33,3.9,0,0,0,18.438,0,0,0,1,0,1,13.8,15.06,14.57,1.007,14.3,89.6,86.9,2348,5.88,2,11,28.3,36.7,3,1.672,2.044,33.2,0,0,1.82,7.9,85.9,13.1,12.8
0.57,0,1.76,0,0.34,13.34,0.56,59,76.4,0.59,-0.29,1,35.38,3.9,0,0,0,18.438,0,0,0,1,0,1,13.7,15.17,14.58,1.007,14.3,89.6,86.9,2348,5.88,2,11,28.3,36.7,3,1.729,2.02,33.2,0,0,1.74,7.9,85.9,13.5,13.1
0.599,0,1.78,0,0.34,13.16,0.56,58.6,75.8,0.6,-0.1,1,35.35,3.9,0,0,0,18.391,0,0,0,1,0,1,13.8,15.17,14.58,1.007,14.3,89.6,86.9,2348,5.7,2,11.9,28.3,36.6,3,1.729,2.041,33.2,0,0,1.72,8,85.9,13.7,13.2
0.631,0,1.82,0,0.34,14.02,0.56,58.1,76.4,0.6,-0.1,1,35.35,3.9,0,0,0,18.391,0,0,0,1,0,1,13.8,15.38,14.58,1.007,14.3,89.6,86.9,2348,5.7,2,11.9,28.3,36.6,3,1.77,2.041,33.2,0,0,1.88,7.9,85.9,14,13.7
0.659,0,1.82,0,0.35,14.83,0.56,59.7,76.4,0.6,-0.1,1,35.35,3.9,0,0,0,18.344,0,0,0,1,0,1,13.9,15.38,14.58,1.007,14.3,89.6,86.9,2346,5.7,2,11.9,28.3,36.6,3,1.78,2.05,33.2,0,0,1.82,8,85.9,14,14
0.691,0,1.76,0,0.35,14.66,0.56,60.3,77.3,0.6,-0.23,1,35.38,3.9,0,0,0,18.391,0,0,0,1,0,1,14.1,15.59,14.58,1.007,14.2,89.6,86.9,2344,5.56,2,13.1,28.3,36.1,3,1.78,2.05,33.2,0,0,1.79,8,86,14.3,14.2
0.719,0,1.78,0,0.35,13.27,0.56,60.3,79.4,0.59,-0.23,1,35.4,3.9,0,0,0,18.391,0,0,0,1,0,1,14.3,15.78,14.58,1.007,14.2,89.6,86.9,2346,5.56,2,13.1,28.3,36.1,3,1.766,2.118,33.2,0,0,1.75,8,86,14.6,14.4
0.747,0,1.88,0,0.35,14.08,0.56,60,81.4,0.6,0,1,35.38,3.9,0,0,0,18.406,0,0,0,1,0,1,14.4,15.78,14.58,1.007,14.2,89.6,86.9,2346,5.87,2,14.6,28.3,36.1,3,1.766,2.13,33.2,0,0,1.84,8.3,85.8,14.5,14.4
0.777,0,1.84,0,0.35,16.58,0.56,60.7,82.7,0.6,0,1,35.38,3.9,0,0,0,18.406,0,0,0,1,0,1,14.5,15.84,14.57,1.007,14.2,89.6,86.9,2342,5.87,2,14.6,28.3,36.1,3,1.748,2.13,33.2,0,0,1.86,8.6,85.8,14.5,14.5
0.803,0,1.9,0,0.36,15.27,0.56,62.3,84.1,0.6,-0.2,1,35.45,3.9,0,0,0,18.453,0,0,0,1,0,1,15.1,15.84,14.57,1.007,14.2,89.6,86.9,2340,5.98,2,15.9,28.3,35.3,3,1.748,2.212,33.2,0,0,1.87,8.9,85.8,14.4,14.4
0.831,0,1.9,0,0.36,16.8,0.56,63.4,89.5,0.6,-0.1,1,35.47,4.3,0,0,0,18.438,0,0,0,1,0,1,15.3,15.8,14.57,1.007,14.2,89.6,86.9,2344,5.98,2,15.9,28.3,35.3,3,1.841,2.212,33.2,0,0,1.89,9.2,85.8,14.3,14.4
0.859,0,1.86,0,0.37,17.22,0.56,65.1,91.3,0.61,-0.1,1,35.47,4.3,0,0,0,18.438,0,0,0,1,0,1,15.8,15.8,14.57,1.007,14.2,89.6,86.9,2346,6.08,2,17,28.3,34.1,3,1.841,2.314,33.2,0,0,1.9,9.6,85.8,14.1,14.5
0.89,0,1.96,0,0.38,16.23,0.56,67.3,96,0.62,0.03,1,35.52,4.3,0,0,0,18.406,0,0,0,1,0,1,16.3,15.7,14.57,1.007,14.2,89.6,86.9,2342,6.08,2,17,28.3,34.1,3,1.902,2.314,33.2,0,0,1.94,9.9,85.8,14.2,14.3
0.918,0,1.96,0,0.39,18.67,0.56,69.1,100.8,0.63,0.03,1,35.57,4.3,0,0,0,18.406,0,0,0,1,0,1,16.9,15.6,14.57,1.007,14.2,89.6,86.9,2340,6.37,2,17.9,28.3,32.6,3,1.911,2.406,33.2,0,0,2.01,10.5,85.8,14,14.3
0.946,0,1.98,0,0.4,18.09,0.56,72.2,106.7,0.64,-0.1,1,35.86,4.3,0.1,0,0,18.563,0,0,0,1,0,1,17.7,15.6,14.57,1.007,14.2,89.6,86.9,2344,6.37,2,17.9,28.3,32.6,3,1.911,2.406,33.2,0,0.2,1.96,11.4,85.8,13.8,13.9
0.976,0,2.04,0,0.42,19.67,0.56,75.8,113.6,0.65,-0.1,1,36.4,4.3,0.5,0,0,18.563,0,0,0,1,0,1,17.9,15.41,14.57,1.007,14.2,89.6,86.9,2350,6.37,2,17.9,28.3,32.6,3,2.162,2.876,33.2,0,0.6,1.99,11.8,85.8,13.1,13.8
1.002,0,2.08,0,0.43,22.5,0.56,77.1,115.1,0.67,-0.07,1,36.69,5.5,0.8,0,0,18.25,0,0,0,1,0,1,17.9,15.41,14.57,1.007,14.2,89.6,86.9,2348,6.86,2,18.7,28.3,31.8,3,2.162,3.154,33.2,0,1,2.05,12.5,85.8,12.3,13.4
1.03,0,2.08,0,0.45,23.41,0.56,82.6,114.6,0.69,-0.03,1,37.11,5.9,1.2,0,0,18.234,0,0,0,1,0,1,17.9,15.08,14.56,1.007,14.2,89.6,86.9,2346,6.86,2,18.7,28.3,31.8,3,2.238,3.154,33.2,0,1.5,2.13,12.7,85.8,11.7,13.2
1.059,0,2.14,0,0.47,22.72,0.56,88.1,115.6,0.71,-0.03,1,37.94,5.9,1.8,0,0,18.234,0,0,0,1,0,1,18,15.08,14.56,1.007,14.2,89.6,86.9,2342,7.37,2,18.8,26.3,30.8,3,2.238,3.512,33.2,0,2,2.1,12.7,85.8,10.7,12.6
1.091,0,2.12,0,0.49,25.59,0.56,92,116.1,0.72,-0.1,1,38.65,6.7,2.2,0,0,18.25,0,0,0,1,0,1,18,14.83,14.55,1.007,14.2,89.6,86.9,2344,7.37,2,18.8,26.3,30.8,3,2.32,3.512,33.2,0,2.6,2.17,12.8,85.8,10.1,11.1
1.118,0,2.06,0,0.52,24.56,0.56,99.1,115.6,0.74,-0.1,1,39.62,6.7,2.6,0,0,18.25,0,0,0,1,0,1,17.9,14.54,14.54,1.007,14.1,89.6,86.9,2342,7.66,2,18.7,26.3,29.3,3,2.352,3.85,33.2,0,2.6,2.09,12.7,85.8,8.9,10.4
1.146,0,2.06,0,0.53,22.58,0.56,101.5,115.1,0.75,0.03,1,40.21,7.5,2.6,0,0,18.375,0,0,0,1,0,1,17.7,14.54,14.54,1.007,14.1,89.6,86.9,2344,7.66,2,18.7,26.3,29.3,3,2.352,3.85,33.2,0,2.6,2.07,12.7,85.8,8,9.1
1.174,0,2.1,0,0.54,22.86,0.56,102.9,113.6,0.76,0.03,1,40.31,7.5,2.6,0,0,18.375,0,0,0,1,0,1,17.8,13.9,14.54,1.007,14.2,89.6,86.9,2346,8.78,2,17.1,26.3,28.4,3,2.23,4.084,33.2,0,2.6,2.09,12.6,85.8,6.7,8.3
1.202,0,2.14,0,0.54,24.47,0.56,104.2,114.6,0.77,-0.16,1,40.63,7.8,2.6,0,0,18.297,0,0,0,1,0,1,17.7,13.9,14.54,1.007,14.2,89.6,86.9,2344,8.78,2,17.1,26.3,28.4,3,2.23,4.084,33.2,0,2.6,2.16,12.5,85.8,5.6,6.8
1.23,0,2.1,0,0.56,25.59,0.56,108.1,113.6,0.78,0.07,1,41.19,7.8,2.7,0,0,18.484,0,0,0,1,0,1,17.7,13.43,14.53,1.007,14.2,89.6,86.9,2346,8.78,2,17.1,26.3,28.4,3,2.117,4.14,33.2,0,2.7,2.1,12.5,85.8,3.6,5.9
1.259,0,2.1,0,0.57,24.09,0.56,109.3,114.1,0.8,0.07,1,41.72,7.8,2.7,0,0,18.484,0,0,0,1,0,1,17.9,13.43,14.53,1.007,14.2,89.6,86.9,2344,9.58,2,14.3,26.3,27.2,3,2.117,4.332,33.2,0,2.7,2.18,12.4,85.8,2.9,4.6
1.286,0,2.06,0,0.58,23.36,0.56,112.3,114.1,0.82,0.03,1,41.97,8.2,2.7,0,0,18.703,0,0,0,1,0,1,17.7,13.06,14.53,1.007,14.2,89.6,86.9,2346,9.58,2,14.3,26.3,27.2,3,2.074,4.332,33.2,0,2.7,2.08,12.3,85.8,2.4,3.9
1.314,0,2,0,0.58,22.36,0.56,112.6,113.6,0.84,0.03,1,42.33,8.2,2.7,0,0,18.703,0,0,0,1,0,1,17.7,13.06,14.53,1.007,14.2,89.6,86.9,2344,10.1,2,11.1,26.3,26.5,3,2.074,4.516,33.2,0,2.7,1.99,12.4,85.8,1.8,2.8
1.342,0,2.04,0,0.58,20.08,0.56,111.5,113.6,0.86,-0.07,1,42.29,8.6,2.7,0,0,18.797,0,0,0,1,0,1,17.7,12.86,14.53,1.007,14.2,89.6,86.9,2344,10.1,2,11.1,26.3,26.5,3,2.053,4.516,33.2,0,2.7,1.98,12.4,85.8,1.4,2.4
1.374,0,2.14,0,0.57,21.75,0.56,109.6,113.6,0.89,-0.07,1,41.89,8.6,2.7,0,0,18.797,0,0,0,1,0,1,17.7,12.77,14.53,1.007,14.2,89.6,86.9,2350,10.6,2,8.4,26.3,27.3,3,2.053,4.368,33.2,0,2.7,2.12,12.3,85.8,0.9,1.3
1.402,0,2.2,0,0.57,25.17,0.56,110.3,113.6,0.9,0.13,1,42.16,8.2,2.7,0,0,18.734,0,0,0,1,0,1,17.6,12.77,14.53,1.007,14.2,89.6,86.9,2348,10.6,2,8.4,26.3,27.3,3,1.966,4.368,33.2,0,2.7,2.17,12.3,85.8,0.7,0.9
1.43,0,2.1,0,0.58,28.23,0.56,112.9,113.1,0.91,0.03,1,42.43,8.2,2.7,0,0,18.828,0,0,0,1,0,1,17.6,12.8,14.53,1.007,14.2,89.6,86.9,2344,10.99,2,5.3,26.3,26,3,1.883,4.284,33.2,0,2.7,2.15,12.4,85.9,0.5,0.9
1.458,0,2.22,0,0.6,23.77,0.56,116.3,113.1,0.92,0.03,1,43.26,8.2,2.7,0,0,18.828,0,0,0,1,0,1,17.5,12.8,14.53,1.007,14.2,89.6,86.9,2342,10.99,2,5.3,26.3,26,3,1.883,4.284,33.2,0,2.7,2.2,12.3,85.9,0.4,0.5
1.486,0,2.18,0,0.62,28.33,0.56,119.9,112,0.93,-0.03,1,43.85,8.6,2.7,0,0,19.016,0,0,0,1,0,1,17.5,12.99,14.53,1.007,14.2,89.6,86.9,2350,10.99,2,5.3,26.3,26,3,1.842,4.46,33.2,0,2.7,2.2,12.3,85.9,0.2,0.4
1.514,0,2.2,0,0.63,27.78,0.56,123.1,112.6,0.94,-0.03,1,44.97,8.6,2.7,0,0,19.016,0,0,0,1,0,1,17.5,12.99,14.53,1.007,14.2,89.6,86.9,2350,11.21,2,2.7,26.3,24.7,3,1.842,4.424,33.2,0,2.7,2.23,12.3,85.9,0,0.2
1.542,0,2.2,0,0.64,28.28,0.56,126.1,112,0.94,0.07,1,45.43,8.6,2.7,0,0,18.969,0,0,0,1,0,1,17.4,13.49,14.52,1.007,14.2,89.6,86.9,2350,11.21,2,2.7,26.3,24.7,3,1.732,4.424,33.2,0,2.7,2.1,12.2,85.9,0,0.2
1.57,0,2.24,0,0.65,27.88,0.56,127.1,111.3,0.95,0.07,1,46.07,8.6,2.7,0,0,18.969,0,0,0,1,0,1,17.5,14.04,14.52,1.007,14.2,89.6,86.9,2346,11.49,2,2.1,26.3,23.7,3,1.732,4.716,33.2,0,2.7,2.17,12.2,85.9,-0.1,0.1
1.598,0,2.1,0,0.65,27.63,0.56,128.8,112.6,0.94,0.2,1,46.73,9,2.7,0,0,19.125,0,0,0,1,0,1,17.6,14.04,14.52,1.007,14.2,89.6,86.9,2346,11.49,2,2.1,26.3,23.7,3,1.74,4.716,33.2,0,2.7,2.15,12.1,85.9,0.2,0.2
1.626,0,2.14,0,0.66,23.31,0.56,130.5,113.1,0.95,0.2,1,47.14,9,2.7,0,0,19.125,0,0,0,1,0,1,17.7,14.3,14.52,1.007,14.2,89.6,86.9,2352,11.62,2,2.4,26.3,23.2,3,1.74,4.94,33.3,0,2.7,2.1,12.2,85.9,0.3,0.4
1.654,0,2.12,0,0.65,24.89,0.56,128.4,114.1,0.95,0,1,46.83,9.4,2.7,0,0,19.031,0,0,0,1,0,1,18,14.3,14.52,1.007,14.2,89.6,86.9,2358,11.62,2,2.4,26.3,23.2,3,1.749,4.94,33.3,0,2.7,2.13,12.2,85.9,1.2,0.6
1.682,0,2.04,0,0.65,24.94,0.56,127.9,116,0.95,0.07,1,46.75,9.4,2.7,0,0,19.047,0,0,0,1,0,1,18.5,14.33,14.52,1.007,14.2,89.6,86.9,2350,11.62,2,2.4,26.3,23.2,3,1.734,4.872,33.3,0,2.7,2.09,12.5,85.9,1.8,1.1
1.712,0,2.18,0,0.64,21.56,0.56,126.6,118.1,0.95,0.07,1,46.66,9.4,2.7,0,0,19.047,0,0,0,1,0,1,18.5,14.33,14.52,1.007,14.1,89.6,86.9,2354,11.56,2,2.1,26.3,23.7,3,1.734,4.872,33.3,0,2.7,2.14,13,86.1,2.8,1.5
1.742,0,2.18,0,0.64,27.33,0.56,124.8,119.6,0.95,-0.16,1,46.41,9,2.7,0,0,19.031,0,0,0,1,0,1,18.5,14.29,14.52,1.007,14.1,89.6,86.9,2356,11.56,2,2.1,26.3,23.7,3,1.709,4.788,33.3,0,2.7,2.21,13.2,86.1,3.9,2.1
1.774,0,2.22,0,0.65,26.75,0.56,127.8,119.6,0.96,-0.16,1,47.19,9,2.7,0,0,19.031,0,0,0,1,0,1,18.9,14.28,14.52,1.007,14.1,89.6,86.9,2356,11.61,2,1.5,26.3,23.8,3,1.709,4.848,33.3,0,2.7,2.24,13.4,86.2,4.1,2.5
1.802,0,2.3,0,0.66,28.17,0.56,130.9,122.1,0.96,0.1,1,48.19,9.4,2.7,0,0,18.984,0,0,0,1,0,1,19.1,14.28,14.52,1.007,14.1,89.6,86.9,2354,11.61,2,1.5,26.3,23.8,3,1.747,4.848,33.3,0,2.7,2.26,13.5,86.2,4.4,3
1.831,0,2.26,0,0.68,32.88,0.56,136.3,124.1,0.97,0.13,1,48.58,9.4,2.7,0,0,18.969,0,0,0,1,0,1,19.7,14.43,14.52,1.007,14.2,89.6,86.9,2350,12.09,2,1.3,26.3,22.5,3,1.747,5.228,33.3,0,2.7,2.29,13.7,86.1,4.5,3.5
1.862,0,2.34,0,0.7,30.41,0.56,139.1,128.1,0.98,0.13,1,50,9.4,2.7,0,0,18.969,0,0,0,1,0,1,20.4,14.43,14.52,1.007,14.2,89.6,86.9,2354,12.09,2,1.3,26.3,22.5,3,1.729,5.228,33.3,0,2.7,2.28,14.4,86.1,4.8,3.7
1.89,0,2.38,0,0.71,34.69,0.56,142.4,133,0.99,0,1,50,10.2,2.7,0,0,18.828,0,0,0,1,0,1,21,14.63,14.52,1.007,14.2,89.5,86.8,2356,11.8,2,1.7,26.3,20.6,3,1.743,5.692,33.3,0,2.7,2.38,15.3,86.2,4.9,4.3
1.916,0,2.4,0,0.75,37.53,0.56,146.8,137,1,0,1,50,10.2,2.7,0,0,18.828,0,0,0,1,0,1,21.3,14.63,14.52,1.007,14.2,89.5,86.8,2358,11.8,2,1.7,26.3,20.6,3,1.743,5.692,33.3,0,2.7,2.42,15.7,86.2,5.9,5
1.942,0,2.44,0,0.79,39.78,0.56,152.4,138.6,1.01,0.16,1,50,11,2.7,0,0,18.734,0,0,0,1,0,1,21.3,14.82,14.38,1.007,14.2,89.5,86.8,2354,12.06,2,0,26.3,15.7,3,2.061,6.832,33.3,0,2.7,2.39,16.6,86.3,6.4,6.1
1.97,0,2.48,0,0.82,42.97,0.56,157.9,138.3,1.03,0.16,1,50,11,2.7,0,0,18.734,0,0,0,1,0,1,21.1,14.7,14.7,1.007,14.2,89.5,86.8,2364,12.06,4,0,26.3,15.7,3,2.061,8.36,33.3,0,2.7,2.41,16.7,86.3,9.4,7.3
1.996,0,2.48,0,0.86,45.25,0.56,163.6,138.1,1.04,0,1,50,13.3,2.6,0,0,18.453,0,0,0,1,0,1,21.1,14.7,14.7,1.007,14.2,89.5,86.8,2370,12.06,4,0,26.3,15.7,3,2.332,8.368,33.3,0,2.6,2.48,16.7,86.3,12.4,9.2
2.022,0,2.4,0,0.9,45.78,0.56,173,138,1.06,0,1,50,13.3,2.6,0,0,18.453,0,0,0,1,0,1,21,14.15,14.7,1.007,14.2,89.5,86.8,2364,14.42,4,0,26.3,14.2,3,2.332,9.192,33.3,0,2.6,2.46,16.6,86.4,14.3,10.9
2.049,0,2.38,0,0.93,38.94,0.56,177.6,137.4,1.06,0.23,1,50,16.5,2.6,-3.3,0,17.813,0,0,0,1,0,1,20.7,14.15,14.7,1.007,14.2,89.5,86.8,2344,14.42,4,0,26.3,14.2,3,2.445,9.192,33.3,0,2.6,2.39,16.1,86.4,17.8,13.3
2.076,0,2.38,0,0.94,40.69,0.56,178.1,134.6,1.07,0.23,1,50,16.5,2.6,-3.3,0,17.813,0,0,0,1,0,1,20.1,12.89,14.7,1.007,14.2,89.5,86.8,2348,17.66,4,0,26.3,10.2,3,2.445,9.28,33.3,0,2.6,2.42,15.3,86.4,20,15.3
2.102,0,2.32,0,0.95,36.91,0.56,180.9,131.1,1.06,0.33,1,50,17.6,2.7,-3.3,0,17.734,0,0,0,1,0,1,19.9,12.89,14.7,1.007,14.2,89.5,86.8,2376,17.66,4,0,26.3,10.2,3,2.359,9.28,33.3,0,2.6,2.31,15.2,86.4,23.9,18.1
2.13,0,2.38,0,0.94,35.53,0.56,179.9,129.8,1.06,0.33,1,50,17.6,2.6,-3.3,0,17.734,0,0,0,1,0,1,19.8,11.7,14.7,1.007,14.2,89.5,86.8,2378,17.66,4,0,26.3,10.2,3,2.359,9.528,33.3,0,2.6,2.4,15,86.4,26.5,20.6
2.156,0,2.32,0,0.94,37.97,0.56,179.5,128.3,1.04,0.07,1,50,18.4,2.6,-3.3,0,17.609,0,0,0,1,0,1,19.3,11.7,14.7,1.007,14.2,89.5,86.8,2356,18.43,4,0,26.3,10.4,3,2.389,9.528,33.3,0,2.6,2.35,14.5,86.4,30.5,23.8
2.182,0,2.32,0,0.94,33.78,0.56,179.6,124.6,1.03,0.29,1,50,18.4,2.6,-3.3,0,17.844,0,0,0,1,0,1,19,11.02,14.7,1.007,14.2,89.5,86.8,2340,18.43,4,0,26.3,10.4,3,2.389,9.416,33.3,0,2.6,2.29,14.2,86.4,33,26.3
2.21,0,2.28,0,0.93,33.59,0.56,177.8,122.1,1.01,0.29,1,50,18.4,2.6,-3.3,0,17.844,0,0,0,1,0,1,19,11.02,14.7,1.007,14.2,89.5,86.8,2374,17.41,4,0,26.3,10.3,3,2.402,9.416,33.3,0,2.6,2.26,13.9,86.6,35.8,29.2
2.236,0,2.24,0,0.91,28.88,0.56,176.5,122.8,0.98,0,1,50,18.4,2.6,-3.3,-1,17.672,0,0,0,1,0,1,19,11.02,14.7,1.007,14.2,89.5,86.8,2372,17.41,4,0,26.3,10.3,3,2.402,9.136,33.3,-1,2.6,2.27,13.7,86.6,37.3,34.4
2.261,0,2.24,0,0.89,28.83,0.56,171.6,123.4,0.99,0,1,50,18.4,2.6,-3.3,-1,17.672,0,0,0,1,0,1,19,11.02,14.7,1.007,14.3,89.4,86.8,2364,18.16,4,0,26.3,9.8,3,2.264,9.136,33.3,-0.7,2.6,2.24,13.7,86.8,38.1,36.3
2.289,0,2.18,0,0.87,29.02,0.56,169.4,122.4,0.95,0.06,1,50,17.6,2.6,0,-0.4,18.297,0,0,0,1,0,1,18.8,11.02,14.7,1.007,14.3,89.4,86.8,2360,18.16,4,0,26.3,9.8,3,2.264,8.48,33.3,0,2.6,2.17,13.7,86.8,38.4,37.8
2.315,0,2.3,0,0.84,28.63,0.56,166.3,121.5,0.97,0.06,1,50,17.6,2.7,0,0,18.297,0,0,0,1,0,1,18.9,11.02,14.7,1.007,14.3,89.4,86.8,2382,18.16,4,0,26.3,9.8,3,2.045,8.48,33.3,0,2.7,2.26,13.7,86.8,38.4,38.4
2.343,0,2.36,0,0.83,32.53,0.56,162.6,122.3,0.94,0.06,1,50,16.5,2.7,0,0,18.625,0,0,0,1,0,1,18.9,11.21,14.7,1.007,14.2,89.4,86.8,2378,17.58,4,0,26.3,14.9,3,1.992,7.92,33.3,0,2.7,2.32,13.7,86.8,37.9,38.8
2.369,0,2.3,0,0.83,36.69,0.56,162.1,122.3,0.96,0.06,1,50,16.5,2.7,0,0,18.625,0,0,0,1,0,1,19,11.41,14.7,1.007,14.2,89.4,86.8,2374,17.58,4,0,26.3,14.9,3,1.992,7.92,33.3,0,2.7,2.31,13.7,86.8,37.1,38.2
