Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.015,0,1.3,0,0.12,4.94,0.62,17,-15.4,0.15,-0.64,1,0,0,0,0,0,18.047,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.4,2602,11.37,4,0,-13.6,37.1,2,0,0,28.7,0,0,1.29,0,47.8,0.2,1.5
0.047,0,1.32,0,0.12,4.92,0.62,16.9,-15.3,0.15,-0.65,1,0,0,0,0,0,18.156,0,0,0,1,0,1,0,20.28,14.7,1.015,14.2,88.6,86.4,2590,11.37,4,0,-13.6,37.2,2,0,0,28.7,0,0,1.31,0,47.4,0.1,1.4
0.077,0,1.32,0,0.12,5.28,0.62,17,-15.3,0.15,-0.65,1,0,0,0,0,0,18.156,0,0,0,1,0,1,0,20.28,14.7,1.015,14.2,88.6,86.4,2586,11.37,4,0,-13.6,37.2,2,0,0,28.7,0,0,1.31,0,47.4,0.2,0.9
0.106,0,1.32,0,0.12,5.45,0.62,17.1,-15.3,0.15,-0.59,1,0,0,0,0,0,18.25,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.4,2574,11.38,4,0,-13.6,37.2,2,0,0,28.7,0,0,1.32,0,47.1,0.1,1.5
0.134,0,1.3,0,0.12,5.28,0.62,17.3,-15.2,0.15,-0.59,1,0,0,0,0,0,18.25,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.4,2566,11.38,4,0,-13.6,37.2,2,0,0,28.7,0,0,1.31,0,47.1,0,1.1
0.162,0,1.28,0,0.12,5.16,0.62,17.3,-15.2,0.15,-0.42,1,0,0,0,0,0,18.375,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.4,2560,11.38,4,0,-13.6,37.2,2,0,0,28.7,0,0,1.3,0,47.1,0.2,1.1
0.194,0,1.3,0,0.12,4.81,0.62,17.3,-15.2,0.15,-0.42,1,0,0,0,0,0,18.375,0,0,0,1,0,1,0,20.28,14.7,1.015,14.3,88.6,86.4,2558,11.4,4,0,-13.6,36.8,2,0,0,28.7,0,0,1.29,0,46.7,0.1,1.5
0.22,0,1.28,0,0.12,4.94,0.62,17.3,-15.2,0.15,-0.78,1,0,0,0,0,0,18.453,0,0,0,1,0,1,0,20.28,14.7,1.015,14.3,88.6,86.4,2550,11.4,4,0,-13.6,36.8,2,0,0,28.7,0,0,1.29,0,46.7,0.1,1
0.246,0,1.28,0,0.12,4.85,0.62,17.2,-15.1,0.14,-0.48,1,0,0,0,0,0,18.547,0,0,0,1,0,1,0,20.28,14.7,1.015,14.3,88.6,86.4,2540,11.4,4,0,-13.6,36.7,2,0,0,28.7,0,0,1.28,0,46.5,0.2,1.5
0.274,0,1.28,0,0.12,4.65,0.62,17.1,-15.1,0.15,-0.48,1,0,0,0,0,0,18.547,0,0,0,1,0,1,0,20.28,14.7,1.015,14.3,88.6,86.4,2530,11.4,4,0,-13.6,36.7,2,0,0,28.7,0,0,1.27,0,46.5,0,1.1
0.302,0,1.28,0,0.12,4.72,0.62,17,-15.1,0.14,-0.3,1,0,0,0,0,0,18.688,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.4,2518,11.42,4,0,-13.6,37.3,2,0,0,28.7,0,0,1.28,0,46.1,0.2,1.2
0.327,0,1.28,0,0.12,4.77,0.62,17,-15,0.14,-0.3,1,0,0,0,0,0,18.688,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.4,2514,11.42,4,0,-13.6,37.3,2,0,0,28.7,0,0,1.28,0,46.1,0.1,1.6
0.353,0,1.28,0,0.12,4.87,0.62,16.9,-15,0.14,-0.67,1,0,0,0,0,0,18.734,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.4,2510,11.42,4,0,-13.6,37.3,2,0,0,28.7,0,0,1.29,0,46.1,0.3,1.2
0.381,0,1.28,0,0.12,4.87,0.62,17,-15,0.14,-0.67,1,0,0,0,0,0,18.734,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.5,2504,11.43,4,0,-13.6,36.9,2,0,0,28.8,0,0,1.29,0,45.8,0.2,1.6
0.409,0,1.26,0,0.12,4.87,0.62,17,-15,0.14,-0.61,1,0,0,0,0,0,18.844,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.5,2492,11.43,4,0,-13.6,36.9,2,0,0,28.8,0,0,1.28,0,45.8,0.1,1.1
0.437,0,1.24,0,0.12,4.57,0.62,17,-15,0.14,-0.61,1,0,0,0,0,0,18.844,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.5,2486,11.45,4,0,-13.6,37,2,0,0,28.8,0,0,1.25,0,45.6,0.2,1.6
0.465,0,1.22,0,0.12,4.23,0.62,16.8,-14.9,0.14,-0.43,1,0,0,0,0,0,18.953,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.5,2480,11.45,4,0,-13.6,37,2,0,0,28.8,0,0,1.22,0,45.6,0,1.2
0.493,0,1.2,0,0.12,4.08,0.62,16.6,-14.9,0.14,-0.62,1,0,0,0,0,0,19.031,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.5,2472,11.46,4,0,-13.6,36.8,2,0,0,28.8,0,0,1.21,0,45.2,0.2,1.2
0.519,0,1.2,0,0.11,3.87,0.62,16.4,-14.9,0.14,-0.62,1,0,0,0,0,0,19.031,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.5,2472,11.46,4,0,-13.6,36.8,2,0,0,28.8,0,0,1.2,0,45.2,0.1,1.7
0.545,0,1.24,0,0.11,3.95,0.62,16.2,-14.9,0.14,-0.68,1,0,0,0,0,0,19.094,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.5,2470,11.46,4,0,-13.6,36.8,2,0,0,28.8,0,0,1.22,0,45.2,0.3,1.2
0.573,0,1.26,0,0.11,4.34,0.62,15.9,-14.9,0.14,-0.68,1,0,0,0,0,0,19.094,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.5,2470,11.47,4,0,-13.6,35.9,2,0,0,28.8,0,0,1.25,0,45.1,0,1.2
0.599,0,1.24,0,0.11,4.4,0.62,15.9,-14.9,0.14,-0.56,1,0,0,0,0,0,19.188,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.5,2468,11.47,4,0,-13.6,35.9,2,0,0,28.8,0,0,1.25,0,45.1,0.2,0.5
0.626,0,1.26,0,0.11,4.3,0.62,15.9,-14.9,0.14,-0.56,1,0,0,0,0,0,19.188,0,0,0,1,0,1,0,20.28,14.7,1.015,14.3,88.6,86.6,2458,11.48,4,0,-13.6,35.7,2,0,0,28.9,0,0,1.25,0,44.9,0.1,0.9
0.654,0,1.26,0,0.11,4.5,0.62,15.9,-14.8,0.14,-0.5,1,0,0,0,0,0,19.281,0,0,0,1,0,1,0,20.28,14.7,1.015,14.3,88.6,86.6,2450,11.48,4,0,-13.6,35.7,2,0,0,28.9,0,0,1.26,0,44.9,0,0.3
0.681,0,1.26,0,0.11,4.44,0.62,15.9,-14.8,0.14,-0.5,1,0,0,0,0,0,19.281,0,0,0,1,0,1,0,20.28,14.7,1.015,14.3,88.6,86.6,2444,11.48,4,0,-13.6,35.7,2,0,0,28.9,0,0,1.26,0,44.9,0.2,0.7
0.707,0,1.28,0,0.11,4.63,0.62,16,-14.8,0.14,-0.63,1,0,0,0,0,0,19.391,0,0,0,1,0,1,0,20.28,14.7,1.015,14.3,88.6,86.6,2438,11.5,4,0,-13.6,36.4,2,0,0,28.9,0,0,1.27,0,44.7,0.1,0.1
0.735,0,1.26,0,0.11,4.63,0.62,16.1,-14.8,0.14,-0.63,1,0,0,0,0,0,19.391,0,0,0,1,0,1,0,20.28,14.7,1.015,14.3,88.6,86.6,2438,11.5,4,0,-13.6,36.4,2,0,0,28.9,0,0,1.26,0,44.7,0.2,0.5
0.761,0,1.26,0,0.11,4.44,0.62,16.1,-14.8,0.14,-0.56,1,0,0,0,0,0,19.391,0,0,0,1,0,1,0,20.28,14.7,1.015,14.3,88.6,86.6,2436,11.51,4,0,-13.6,35.8,2,0,0,28.9,0,0,1.25,0,44.6,0.1,0.4
0.789,0,1.26,0,0.11,4.46,0.62,16.2,-14.8,0.14,-0.56,1,0,0,0,0,0,19.391,0,0,0,1,0,1,0,20.28,14.7,1.015,14.3,88.6,86.6,2432,11.51,4,0,-13.6,35.8,2,0,0,28.9,0,0,1.26,0,44.6,0.2,-0.2
0.817,0,1.28,0,0.11,4.54,0.62,16.2,-14.8,0.14,-0.82,1,0,0,0,0,0,19.453,0,0,0,1,0,1,0,20.28,14.7,1.015,14.3,88.6,86.6,2432,11.51,4,0,-13.6,35.6,2,0,0,28.9,0,0,1.27,0,44.3,0,0.4
0.845,0,1.26,0,0.11,4.66,0.62,16.2,-14.7,0.14,-0.69,1,0,0,0,0,0,19.516,0,0,0,1,0,1,0,20.28,14.7,1.015,14.3,88.6,86.6,2428,11.51,4,0,-13.6,35.6,2,0,0,28.9,0,0,1.27,0,44.3,0.2,-0.2
0.875,0,1.26,0,0.11,4.56,0.62,16.3,-14.7,0.14,-0.69,1,0,0,0,0,0,19.516,0,0,0,1,0,1,0,20.28,14.7,1.015,14.3,88.6,86.6,2426,11.51,4,0,-13.6,35.6,2,0,0,28.9,0,0,1.26,0,44.3,0.2,0.3
0.901,0,1.26,0,0.12,4.59,0.62,16.3,-14.7,0.14,-0.63,1,0,0,0,0,0,19.563,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.6,2420,11.52,4,0,-13.6,35.3,2,0,0,28.9,0,0,1.27,0,44.2,0,-0.3
0.929,0,1.28,0,0.12,4.63,0.62,16.4,-14.7,0.14,-0.63,1,0,0,0,0,0,19.563,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.6,2416,11.52,4,0,-13.6,35.3,2,0,0,28.9,0,0,1.28,0,44.2,0.2,0.2
0.961,0,1.26,0,0.12,4.75,0.62,16.5,-14.7,0.14,-0.44,1,0,0,0,0,0,19.641,0,0,0,1,0,1,0,20.28,14.7,1.015,14.3,88.6,86.6,2414,11.54,4,0,-13.6,35.5,2,0,0,28.9,0,0,1.26,0,44.2,0,-0.3
0.989,0,1.24,0,0.12,4.41,0.62,16.5,-14.7,0.14,-0.44,1,0,0,0,0,0,19.641,0,0,0,1,0,1,0,20.28,14.7,1.015,14.3,88.6,86.6,2414,11.54,4,0,-13.6,35.5,2,0,0,28.9,0,0,1.25,0,44.2,0.1,-0.2
1.019,0,1.24,0,0.12,4.33,0.62,16.5,-14.7,0.14,-0.63,1,0,0,0,0,0,19.641,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.6,2416,11.56,4,0,-13.6,35,2,0,0,29,0,0,1.24,0,44,-0.1,0.4
1.043,0,1.24,0,0.12,4.22,0.62,16.4,-14.7,0.14,-0.45,1,0,0,0,0,0,19.672,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.6,2410,11.56,4,0,-13.6,35,2,0,0,29,0,0,1.24,0,44,0,-0.2
1.069,0,1.26,0,0.11,4.37,0.62,16.3,-14.7,0.14,-0.45,1,0,0,0,0,0,19.672,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.6,2410,11.57,4,0,-13.6,35.1,2,0,0,29,0,0,1.25,0,44,0,0.3
1.101,0,1.26,0,0.11,4.47,0.62,16.3,-14.7,0.14,-0.64,1,0,0,0,0,0,19.719,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.6,2404,11.57,4,0,-13.6,35.1,2,0,0,29,0,0,1.26,0,44,-0.1,-0.3
1.131,0,1.26,0,0.12,4.59,0.62,16.3,-14.6,0.14,-0.64,1,0,0,0,0,0,19.719,0,0,0,1,0,1,0,20.28,14.7,1.015,14.3,88.6,86.6,2402,11.58,4,0,-13.6,35.2,2,0,0,29,0,0,1.26,0,43.8,0.1,0.3
1.163,0,1.24,0,0.12,4.53,0.62,16.3,-14.6,0.14,-0.64,1,0,0,0,0,0,19.766,0,0,0,1,0,1,0,20.28,14.7,1.015,14.3,88.6,86.6,2398,11.58,4,0,-13.6,35.2,2,0,0,29,0,0,1.25,0,43.8,-0.1,0.3
1.191,0,1.26,0,0.12,4.41,0.62,16.3,-14.6,0.14,-0.64,1,0,0,0,0,0,19.766,0,0,0,1,0,1,0,20.28,14.7,1.015,14.3,88.6,86.6,2394,11.58,4,0,-13.6,35.2,2,0,0,29,0,0,1.25,0,43.8,0.1,-0.2
