﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B v1.84 stg 2 plus 91_95
461.481,14.5,0,0.1,0.1,82,13.21,8.64,1.8,1.35,2128,21,5.8,4.9,-16,45,0,0,0,0,0,0,12.6,12,8.81,8.8,0
461.541,14.5,0,0.1,0.1,82,13.22,8.61,1.8,1.35,2128,21,5.7,1.3,-19,45.4,0,0,0,0,0,0,12.6,12,8.78,8.73,0
461.601,14.5,0,0.1,0.1,82,13.15,8.61,1.8,1.35,2118,21,5.7,-1.1,-23,45.4,0,0,0,0,0,0,12.6,12,8.76,8.68,0
461.661,14.5,0,0.1,0.1,82,13.05,8.61,1.8,1.33,2115,21,5.6,-18.5,-26,45.4,0,0,0,0,0,0,12.6,11.9,8.73,8.65,0
461.721,14.5,0,0.1,0.1,82,12.87,8.53,1.8,1.31,2103,21,5.6,-18.5,-37,45.4,0,0,0,0,0,0,12.6,11.9,8.7,8.62,0
461.781,14.5,0,0.1,0.1,82,12.75,8.47,1.8,1.3,2090,21,5.6,-18.5,-38,45.4,0,0,0,0,0,0,12.5,11.9,8.65,8.58,0
461.841,14.5,0,0.1,0.1,82,12.67,8.44,1.81,1.28,2086,21,5.5,-18.5,-38,45.4,0,0,0,0,0,0,12.6,11.9,8.64,8.54,0
461.901,14.5,0,0.1,0.1,82,13.34,8.44,1.82,1.37,2084,21,5.5,-18.5,-38,45.8,0,0,0,0,0,0,12.5,11.9,8.61,8.52,0
461.961,14.5,0,0.1,0.1,82,13.3,8.39,1.82,1.36,2072,21,5.5,-18.5,-38,45.8,0,0,0,0,0,0,12.4,11.9,8.57,8.49,0
462.021,14.5,0,0.1,0.1,82,13.25,8.28,1.82,1.36,2061,21,5.4,-18.5,-38,45.9,0,0,0,0,0,0,12.4,11.9,8.51,8.45,0
462.081,14.5,0,0.1,0.1,82,13.24,8.22,1.82,1.36,2056,21,5.4,-12.5,-36,45.8,0,0,0,0,0,0,12.4,11.9,8.51,8.42,0
462.142,14.5,0,0.2,0.1,82,13.35,8.22,1.81,1.36,2058,21,5.4,-12.5,-40,45.9,0,0,0,0,0,0,12.4,11.9,8.48,8.39,0
462.211,14.5,0,0.1,0.1,82,13.09,8.28,1.81,1.34,2048,21,5.3,-13,-40,45.9,0,0,0,0,0,0,12.5,11.9,8.44,8.36,0
462.271,14.5,0,0.2,0.1,82,13.01,8.22,1.8,1.33,2034,21,5.3,-13,-40,45.9,0,0,0,0,0,0,12.6,11.9,8.4,8.32,0
462.331,14.5,0,0.2,0.1,82,12.94,8.25,1.8,1.33,2028,21,5.2,-13,-40,45.9,0,0,0,0,0,0,12.6,11.9,8.38,8.29,0
462.391,14.5,0,0.2,0.1,82,13.17,8.17,1.79,1.35,2020,21,5.2,-13.5,-40,45.9,0,0,0,0,0,0,12.6,11.9,8.34,8.25,0
462.451,14.5,0,0.2,0.1,82,13.45,8.17,1.8,1.38,2014,20,5.2,-13.5,-40,45.9,0,0,0,0,0,0,12.6,11.9,8.32,8.23,0
462.511,14.5,0,0.1,0.1,82,13.94,8.17,1.8,1.43,2011,20,5.2,-13.5,-40,46.3,0,0,0,0,0,0,12.6,11.9,8.3,8.2,0
462.571,14.5,0,0.1,0.1,82,14.43,8.14,1.8,1.47,2000,20,5.2,-14,-40,46.3,0,0,0,0,0,0,12.6,11.9,8.25,8.18,0
462.631,14.5,0,0.2,0.1,82,15.19,8.14,1.8,1.51,1986,20,5,-14,-40,46.3,0,0,0,0,0,0,12.6,11.9,8.19,8.12,0
462.691,14.5,0,0.1,0.1,82,16.34,8.08,1.77,1.56,1985,20,5.1,-14,-40,46.3,0,0,0,0,0,0,12.6,11.9,8.18,8.09,0
462.751,14.5,0,0.2,0.1,82,17.46,8.06,1.7,1.61,1983,20,5.1,-14,-40,46.3,0,0,0,0,0,0,12.6,11.9,8.17,8.07,0
462.811,14.5,0,0.2,0.1,82,18.83,8.03,1.63,1.64,1968,20,5,-14.5,-40,45.9,0,0,0,0,0,0,12.6,11.9,8.12,8.04,0
462.871,14.5,0,0.2,0.1,82,20.1,7.94,1.21,1.67,1957,20,4.9,-14.5,-40,45.9,0,0,0,0,0,0,12.6,11.9,8.07,8,0
462.931,14.5,0,0.2,0.1,82,21.1,7.94,1.04,1.71,1959,20,4.9,-14.5,-40,45.9,0,0,0,0,0,0,12.6,11.9,8.07,7.98,0
462.991,14.5,0,0.2,0.1,82,22.93,7.92,1.04,1.75,1954,19,5,-14.5,-41,45.9,0,0,0,0,0,0,12.6,11.9,8.04,7.95,0
463.051,14.5,0,0.1,0.1,82,23.97,7.92,1.03,1.77,1938,19,4.9,-14.5,-42,45.9,0,0,0,0,0,0,12.6,11.9,7.99,7.92,0
463.111,14.5,9.8,0.2,0.1,82,24.97,7.78,1.03,1.79,1932,19,4.9,-13.5,-41,45.9,0,0,0,0,0,0,12.5,11.9,7.96,7.88,0
