﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 1 FMIC 93oct_98ronDCT
547.670,14.6,0,-11.1,0,99,0,0,0,0,0,0,72.2,3,35,17.94,20.15,11.4,11.6,101,764.7,2099,44,0,0,3,-4.9,75,35.8,54.4,54.4,33.9,0
547.781,14.6,0,-11.1,0,99,0,0,0,0,0,0,72.3,3,35,23.98,31.46,11.4,11.6,101,769.1,2093,44,0,0,2.9,-4.9,75,35.8,54.4,54.4,33.9,0
547.891,14.6,0,-11.1,0,99,0,0,0,0,0,0,72.2,3,35,32.9,55.3,11.4,11.6,101,774.7,2081,44,0,0,2.9,-4.9,75,35.9,54.4,54.4,33.9,0
548.000,14.6,0,-11,0,99,0,0,0,0,0,0,72,3,35,36.8,80.56,11.4,11.6,101,777.4,2080,44,0,0,2.9,-4.9,75,35.9,54.7,54.7,33.9,0
548.116,14.6,0,-11,0,99,0,0,0,0,0,0,72,3,35,70.33,119.54,11.5,11.6,101,781.4,2071,43,0,0,2.9,-4.5,76,35.9,54.4,54.4,33.9,0
548.231,14.6,0,-11,0,99,0,0,0,0,0,0,71.8,3,35,96.38,192.99,11.6,11.6,101,782.1,2057,43,0,0,2.9,-4.1,76,35.9,54.8,54.8,33.9,0
548.346,14.6,0,-11,0,99,0,0,0,0,0,0,72,3,35,117.22,233.29,11.4,11.6,101,783.5,2052,43,0,0,2.8,-4.9,76,35.9,54.8,54.8,33.9,0
548.455,14.6,0,-11,0,99,0,0,0,0,0,0,72,3,35,196.31,234.95,11.4,11.6,101,787.8,2052,43,0,0,2.8,-4.9,76,35.9,54.4,54.4,33.9,0
548.570,14.6,0,-11,0,99,0,0,0,0,0,0,73.7,3,35,222.84,234.95,11.3,11.6,101,791.6,2035,43,0,0,2.8,-4.9,76,35.9,48.4,48.4,34,0
548.678,14.6,4,-11,0,99,0,0,0,0,0,0,75.9,3,35,234.95,234.95,11.2,11.8,101,793.8,2032,43,0,0,2.8,-4.9,76,35.9,50.1,50.1,33.9,0
548.790,14.6,5.6,-11,0,99,0,0,0,0,0,0,74.6,3,35,234.95,234.95,11.4,11.8,101,772.5,2027,42,0,0,2.8,-4.9,76,35.9,48.1,48.1,33.9,0
548.905,14.6,5.3,-11,0,99,0,0,0,0,0,0,71.6,3,35,149.8,160.05,11.6,11.8,101,817.3,2017,42,0,0,2.8,-4.5,76,35.9,48.1,48.1,33.9,0
549.015,14.6,5.1,-11,0,99,0,0,0,0,0,0,71.8,3,35,51.88,47.11,11.8,11.8,101,773.4,2015,42,0,0,2.9,-2.2,76,35.9,51.8,51.8,33.9,0
549.126,14.6,0,-11,0,99,0,0,0,0,0,0,71.8,3,35,31.12,32.84,11.9,11.8,101,724.1,2010,42,0,0,2.9,-4.5,76,35.9,55.1,55.1,33.9,0
549.236,14.6,0,-11,0,99,0,0,0,0,0,0,71.3,3,35,24.02,24.25,12,11.8,101,689.3,2003,42,0,0,2.9,-4.5,76,35.9,55.6,55.6,33.9,0
549.345,14.6,0,-11,0,99,0,0,0,0,0,0,72.3,3,35,20.06,20.02,11.9,11.8,101,664.9,1984,42,0,0,2.9,-4.5,76,36,54.8,54.8,34,0
549.456,14.6,0,-11.1,0,99,0,0,0,0,0,0,72.9,3,35,19.03,18.73,11.9,11.8,101,651.1,1996,42,0,0,2.9,-4.5,76,35.9,54.8,54.8,34,0
549.570,14.6,0,-11.1,0,99,0,0,0,0,0,0,72.7,3,35,18.53,17.94,11.8,11.8,101,668.8,1979,42,0,0,2.9,-4.9,76,36,54.8,54.8,34,0
549.683,14.6,0,-11.1,0,99,0,0,0,0,0,0,72.7,3,35,17.17,17.27,11.8,11.8,101,681.1,1985,42,0,0,2.9,-4.5,76,36,55.2,55.2,34,0
549.789,14.6,0,-11.1,0,99,0,0,0,0,0,0,73.2,3,35,16.59,16.89,11.8,11.8,101,686.3,1977,41,0,0,2.9,-4.9,76,36,55.2,55.2,34,0
549.939,14.6,0,-11.1,0,99,0,0,0,0,0,0,72.7,3,35,15.82,16.76,11.8,11.8,101,687.6,1968,41,0,-6.3,2.9,-4.9,76,36,55.2,55.2,34,0
550.057,14.6,0,-11.1,0,99,0,0,0,0,0,0,72.3,3,35,15.96,16,11.8,11.8,101,686.7,1960,41,-6.5,-6.2,2.9,-4.9,76,36,55.2,55.2,34,0
550.175,14.6,0,-11.1,0,100,0,0,0,0,0,0,72.3,3,35,15.67,16.03,11.8,11.7,101,696.3,1953,41,0,0,2.8,-4.9,76,36.1,55.3,55.3,34.1,0
550.279,14.6,13.5,-11.1,0,100,0,0,0,0,0,0,72,3,35,15.29,16.85,11.5,11.8,101,729,1960,41,0,0,2.9,-0.8,76,36,55.2,55.2,34,0
