﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S E85 DAW Stg2+ 3.5 v1 - WBAKG1C58BE617814.mhd
331.246,14.9,20.5,-2,0,0,0,0,0,0,0,74.5,2,3,68,15.87,14.81,51.3,51.6,21.2,769.7,1245,-0.1,9.1,9.2,18.4,186.8,0,36.9,54.3,33.9,0
331.342,14.9,20.5,-2,0,0,0,0,0,0,0,74.1,2,3,68,15.63,14.84,51.3,51.8,21.4,804.6,1262,1.3,12.3,9.3,18.8,187.3,0,36.8,53.9,33.8,0
331.464,14.9,20.5,-1.9,0,0,0,0,0,0,0,74.3,2,3,68,15.6,14.73,51.4,52.2,21.9,811.5,1283,3.2,12.5,9.7,18.8,187.2,0,36.6,52.9,33.6,0
331.564,14.9,20.6,-1.9,0,0,0,0,0,0,0,75.7,2,3,68,15.22,14.93,51.4,52.7,22.6,848.6,1313,3.2,16.5,10.3,19.5,187.5,0,36,51.3,33,0
331.675,14.9,20.6,-1.7,0,0,0,0,0,0,0,75.3,2,3,68,15.39,14.76,52.4,53.1,23.2,842.2,1326,4.9,16.9,11.1,19.5,190.5,0,35.4,50.7,32.5,0
331.807,14.9,20.6,-1.5,0,0,0,0,0,0,0,74.5,2,3,68,15.82,14.93,53.2,53.1,23.7,800.9,1354,8.1,19.7,11.6,19.5,193.1,0,34.7,50.4,31.9,0
331.903,14.9,20.6,-1.5,0,0,0,0,0,0,0,74.3,2,3,68,15.82,15.14,53.8,53.2,24.2,804.2,1390,10.2,22.1,11.7,19.5,195.1,0,34,49.3,31.2,0
332.005,14.9,20.4,-1.5,0,0,0,0,0,0,0,73.9,2,3,68,16.2,15.4,53.5,52.3,24.7,774.1,1414,12.7,26.4,12.3,19.9,194.1,0,33.4,48.7,30.7,0
332.114,14.9,20.4,-1.6,0,0,0,0,0,0,0,73.7,2,3,68,16.16,15.57,52.5,52.3,24.8,764.2,1432,14,30.7,11.9,19.9,190.3,0,32.9,48.2,30.2,0
332.241,14.9,20.4,-1.6,0,0,0,0,0,0,0,73.2,2,3,68,16.65,15.46,52.1,52.3,25.2,798.5,1463,17.6,33,12.4,20.2,188.6,0,32.3,47.7,29.7,0
332.513,14.9,20.7,-1.5,0,0,0,0,0,0,0,72,2,3,68,15.92,14.96,53.4,53.5,26.1,775.1,1501,16.3,33.3,13.2,21,194.8,0,31.7,47,29.1,0
332.617,14.9,20.2,-1.6,0,0,0,0,0,0,0,73.7,2,3,68,15.77,13.9,50.7,49.6,26.1,705,1571,18.7,28.3,12.2,21.8,185.1,0,30.4,46.3,27.9,0
332.713,14.9,20.2,-1.7,0,0,0,0,0,0,0,73.7,2,3,68,15.75,13.74,49.9,48.9,26,711.6,1592,18.6,25.6,11.9,21.8,181.8,0,30.1,46,27.7,0
332.807,14.9,20,-1.8,0,0,0,0,0,0,0,67.2,2,3,68,15.24,13.85,49.2,48.3,25.9,638.4,1605,17.2,24.4,11.7,22.5,179.4,0,29.9,45.6,27.5,0
332.934,14.9,19.7,-2,0,0,0,0,0,0,0,76.4,2,3,66,14.8,13.88,46.9,46.1,25.3,635.3,1629,15.9,23,10.9,23.2,170.1,0,29.9,45.5,27.4,0
333.034,14.9,20,-2.2,0,0,0,0,0,0,0,76.4,2,3,66,14.64,13.75,46.1,45.9,25.2,609.3,1652,15.9,18.4,11,24,168.5,0,29.8,45.1,27.3,0
333.134,14.9,20.3,-2.2,0,0,0,0,0,0,0,70,2,3,66,14.46,14.04,46.1,46.3,25.5,591.5,1678,16.2,16.6,11.1,24,168.9,0,29.7,45,27.2,0
333.620,14.9,20.3,-2.2,0,0,0,0,0,0,0,64.4,2,3,66,14.28,14.1,46,45.7,25.8,635.6,1700,16.6,15.1,10.9,24.4,168.7,0,29.5,44.9,27.1,0
333.723,14.9,47.5,-0.7,0,0,0,0,0,0,0,72.3,2,3,66,14.77,14.51,64.3,79.8,38.2,917.1,1794,14,10.5,18.6,20.2,251.5,0,26.3,41.6,24.2,0
333.823,14.9,92.7,0.9,4.7,0,0,0,0,0,0,60.3,2,3,66,14.56,13.8,86.8,119.9,62.5,929.9,1886,14.9,9.9,42.1,5.2,324.9,0,83.8,91.4,22.7,0
333.928,14.9,99.6,1.5,6.7,0,0,0,0,0,0,77.8,2,3,66,14.46,14.54,90.2,120,77.4,1359.1,1876,15.3,16.4,62.2,15.8,350.8,0,100,100,22,0
