﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S E85 DAW Stg2+ 3.5 v1 - WBAKG1C58BE617814.mhd
919.177,14.9,0,-11.2,0,0,0,0,0,0,0,75.5,2,3,66,234.95,234.02,11.6,11.6,8.2,798.8,2109,0,0,2.7,1.1,0,0,35.4,49.1,33.8,0
919.278,14.9,0,-11.2,0,0,0,0,0,0,0,75.7,2,3,66,234.95,234.12,11.4,11.6,8.1,797.4,2101,0,0,2.6,0.8,0,0,35.4,49.1,33.8,0
919.377,14.9,0,-11.3,0,0,0,0,0,0,0,75.5,2,3,66,234.95,234.12,11.3,11.6,8.1,798.5,2085,0,0,2.6,0.8,0,0,35.4,49.1,33.9,0
919.477,14.9,0,-11.3,0,0,0,0,0,0,0,75.7,2,3,66,234.95,227.4,11.3,11.6,8,798.2,2074,0,0,2.6,1.1,0,0,35.4,49.1,33.9,0
919.585,14.9,0,-11.2,0,0,0,0,0,0,0,75.7,2,3,66,230.29,233.82,11.3,11.6,8,796.9,2059,0,0,2.6,0.4,0,0,35.4,49.2,33.9,0
919.682,14.9,0,-11.2,0,0,0,0,0,0,0,75.7,2,3,66,234.95,220.46,11.4,11.6,7.9,796.5,2048,0,0,2.6,0.4,0,0,35.5,48.9,33.9,0
919.787,14.9,0,-11.2,0,0,0,0,0,0,0,75.9,2,3,66,234.95,220.87,11.5,11.6,7.9,797.4,2038,0,0,2.6,0,0,0,35.5,49,34,0
919.882,14.9,0,-11.2,0,0,0,0,0,0,0,75.9,2,3,66,234.95,227.5,11.6,11.6,7.8,799.5,2024,0,0,2.6,0.4,0,0,35.5,49,34,0
919.982,14.9,0,-11.2,0,0,0,0,0,0,0,75.7,2,3,66,234.95,220.87,11.6,11.6,7.8,797.4,2013,0,0,2.5,0,0,0,35.5,49.3,34,0
920.082,14.9,0,-11.2,0,0,0,0,0,0,0,75.7,2,3,66,230.19,220.87,11.5,11.6,7.8,796.9,2005,0,0,2.5,0,0,0,35.5,49.3,34,0
920.183,14.9,0,-11.2,0,0,0,0,0,0,0,75.9,2,3,66,234.95,220.87,11.4,11.6,7.7,796.9,1988,0,0,2.5,0,0,0,35.5,49.3,34,0
920.282,14.9,0,-11.2,0,0,0,0,0,0,0,75.9,2,3,66,230.19,227.5,11.3,11.6,7.7,796.9,1977,0,0,2.5,-0.4,0,0,35.6,49.3,34,0
920.387,14.9,0,-11.2,0,0,0,0,0,0,0,75.9,2,3,66,223.55,227.08,11.3,11.6,7.6,797.4,1962,0,0,2.3,-0.4,0,0,35.6,49.3,34,0
920.482,14.9,0,-11.2,0,0,0,0,0,0,0,75.7,2,3,66,223.77,227.28,11.4,11.7,7.6,796.5,1952,0,0,2.5,-0.4,0,0,35.6,49.4,34.1,0
920.582,14.9,0,-11.2,0,0,0,0,0,0,0,75.9,2,3,66,223.77,227.5,11.5,11.7,7.6,796.5,1944,0,0,2.3,-0.8,0,0,35.6,49.4,34.1,0
920.682,14.9,0,-11.2,0,0,0,0,0,0,0,75.7,2,3,66,223.55,227.5,11.6,11.7,7.5,795.3,1926,0,0,2.3,-0.4,0,0,35.6,49.4,34.1,0
920.782,14.9,0,-11.2,0,0,0,0,0,0,0,75.9,2,3,66,223.67,220.97,11.5,11.7,7.5,797.7,1918,0,0,2.3,-0.4,0,0,35.6,49.4,34.1,0
920.887,14.9,0,-11.2,0,0,0,0,0,0,0,75.9,2,3,66,230.39,220.97,11.6,11.7,7.5,796.5,1904,0,0,2.3,-0.8,0,0,35.7,49.4,34.1,0
920.987,14.9,29.9,-11.2,0,0,0,0,0,0,0,76.2,2,3,66,230.39,220.97,11.8,11.9,7.5,763.8,1892,0,0,2.3,4.5,17.6,0,35.6,49.4,34.1,0
921.083,14.9,99.6,-9.9,0,0,0,0,0,0,0,72,2,3,66,177.35,187.5,18.1,38.3,13.8,810.2,1922,0,0,6.9,10.9,59.8,0,40.8,55.6,39.1,0
921.187,14.9,99.6,-2.1,1,0,0,0,0,0,0,66.7,2,3,66,54.68,59.84,59.8,85.6,38,782.3,2009,0,0,23.7,5.6,218.9,0,37.7,52.9,36.1,0
921.297,14.9,99.6,-0.1,6.9,0,0,0,0,0,0,72,2,3,66,17.85,18.4,76.6,117.2,65.7,1101.6,1903,0,0,68.7,4.1,282,0,100,100,33.4,0
921.397,14.9,99.6,0,8.1,0,0,0,0,0,0,84.9,2,3,66,12.89,12.25,78.9,119.8,76.2,1506.6,2002,-4.1,-6.6,79,1.5,281.2,0,100,96.8,23.1,0
921.497,14.9,99.6,0,7.9,0,0,0,0,0,0,78.5,2,3,66,14.04,12.95,79.5,119.7,79.5,1361.3,1995,-0.6,-5,80.8,18.8,309.1,0,87.3,100,24,0
921.597,14.9,99.6,0,7.7,0,0,0,0,0,0,70.2,2,3,66,15.63,15.67,79.3,120.7,81,1343,2049,7.8,9.7,81.2,19.5,306.5,0,87.1,100,23,0
921.697,14.9,99.6,1.6,7.7,0,0,0,0,0,0,59.6,2,3,66,15.92,15.22,88.9,121.5,85.9,1386.7,2091,12.8,13.7,81.1,18,340.3,0,86.6,100,20.2,0
921.797,14.9,99.6,2.2,7.7,0,0,0,0,0,0,79.7,2,3,66,15.11,14.73,92.8,122.1,91.5,1724.2,2131,12.7,15.5,81.1,17.2,351.3,0,86.2,100,18.2,0
921.897,14.9,99.6,2.8,7.8,0,0,0,0,0,0,73.2,2,3,66,15.66,15.36,96,123.3,96.3,1946.7,2173,16.3,20.1,81,17.2,364.2,0,86.2,100,17.8,0
921.998,14.9,99.6,3.4,7.9,0,0,0,0,0,0,77.3,2,3,66,15.17,15.24,99.9,124.2,100.3,1923,2214,17.8,20.3,81,16.9,377.2,0,86.1,100,17.4,0
922.114,14.9,99.6,4,8,0,0,0,0,0,0,76.2,2,3,66,14.73,14.9,103.4,125.4,104.1,2069,2275,18.5,22.5,81,16.5,399.6,0,70.9,85.7,17.3,0
922.217,14.9,99.6,4,8.1,0,0,0,0,0,0,68.1,2,3,66,14.77,14.56,103.6,126.2,106.6,2098.6,2324,18.7,21.9,81,16.9,392.3,0,53.8,68.6,16.9,0
922.317,14.9,99.6,5.4,8.2,0,0,0,0,0,0,80.1,2,3,66,14.51,14.87,111.4,127.5,111.3,2012.7,2384,18.9,23,81,15.8,466.6,0,43.1,57.9,17,0
922.412,14.9,99.6,5.9,8.4,0,0,0,0,0,0,65.6,2,3,64,14.46,14.21,114.8,128.5,115.3,2093.2,2432,17.5,20.2,81,16.5,486.6,0,31.5,46.3,17.1,0
922.517,14.9,99.6,6.4,8.5,0,0,0,0,0,0,79,2,3,64,14.53,14.33,117.7,129.4,118.6,2261.7,2485,16,19,81,15.8,502.7,0,27.4,42.2,17.3,0
922.617,14.9,99.6,6.8,8.6,0,0,0,0,0,0,78.7,2,3,64,14.51,14.4,120,129.9,121.2,2300.7,2542,14.4,17.5,81,16.5,521.3,0,25.3,40.1,17.3,0
922.717,14.9,99.6,7.1,8.8,0,0,0,0,0,0,65.1,2,3,64,14.66,14.27,121.9,131.3,124.4,2299,2604,13.8,15.8,81,15.8,531.1,0,25.2,39,17.9,0
922.817,14.9,99.6,7.4,9,0,0,0,0,0,0,75,2,3,64,14.6,14.48,123.8,132.5,128.3,2366.2,2668,14.1,14.9,81,15.4,541.6,0,25.1,38.9,18.2,0
922.917,14.9,99.6,7.4,9.1,0,0,0,0,0,0,79,2,3,64,14.73,14.64,123.9,133.3,131.7,2497.1,2713,13.3,14.4,81,15.4,541.2,0,24.3,39.1,18,0
923.018,14.9,99.6,7.4,9.9,0,0,0,0,0,0,64.7,2,3,64,15.34,15.24,124,138.9,136.4,2450,2777,15.5,16.6,81,15.8,540.3,0,31.3,45.1,20.2,0
923.119,14.9,99.6,8.2,13.7,0,0,0,0,0,0,78.9,2,3,64,14.47,14.4,128.3,149.1,146.4,2475,2858,19,18.7,81,15.4,572.5,0,56.4,70.1,20.4,0
923.228,14.9,99.6,8.9,17.2,0,0,0,0,0,0,78.9,2,3,64,14.34,14.51,132.2,157.9,159.5,2752.1,2909,15.7,17.8,81,15,587.3,0,82.5,97.3,21.8,0
923.322,14.9,99.6,9.6,21.9,0,0,0,0,0,0,63.7,2,3,63,14.56,14.47,136.4,170.2,174.8,2743.3,2993,16,17.8,81,14.2,599,0,100,100,23.6,0
923.422,14.9,99.6,9.6,22.5,0,0,0,0,0,0,74.8,2,3,63,14.51,14.6,136.5,170.4,186.3,2740,3043,16.4,17.8,81,15,602.3,0,86.9,100,22.1,0
923.527,14.9,99.6,10.8,22.9,0,0,0,0,0,0,77.6,2,3,63,14.3,14.17,140.4,171.5,196.6,2745.3,3145,17.1,19.9,81,14.2,617.9,0,86.9,100,22.1,0
923.627,14.9,99.6,12.3,23,0,0,0,0,0,0,74.6,2,3,63,13.97,13.62,144.3,172,204.7,2677.2,3226,15.8,18,81,14.2,635.3,0,86.9,100,22,0
923.722,14.9,99.6,13.7,23.3,0,0,0,0,0,0,71.8,2,3,63,13.87,13.92,148.1,173,212.3,2635,3300,14.6,19.1,81,13.9,651.3,0,83.6,99.8,23.1,0
923.827,14.9,99.6,15.1,23.4,0,0,0,0,0,0,67.2,2,3,63,13.29,13.18,151.7,173.4,219.4,2584.7,3382,11,14.7,81,13.9,665.8,0,70.7,86.1,22.8,0
923.924,14.9,99.6,15.1,23.5,0,0,0,0,0,0,69.7,2,3,63,12.66,12.19,151.8,173.5,226.2,2332.8,3480,5.4,8.2,81,13.9,675.7,0,59.6,75,23.2,0
924.028,14.9,99.6,16.5,23.8,0,0,0,0,0,0,72,2,3,63,12.61,13.12,155.4,174.5,233,2399.6,3570,2.5,8.2,81,13.5,695.5,0,52.1,67.4,23.6,0
924.127,14.9,99.6,17.7,23.8,0,0,0,0,0,0,89.5,2,3,63,12.59,12.52,158.7,174.5,239.2,2481.7,3675,0.4,8.2,81,13.5,714.3,0,41.7,57.4,24,0
924.227,14.9,99.6,18.9,23.8,0,0,0,0,0,0,76.7,2,3,63,12.49,12.2,161.8,174.5,244.1,2522.8,3767,2.6,8.2,81,12.8,730.3,0,34.3,49.5,24.2,0
924.327,14.9,99.6,18.9,23.8,0,0,0,0,0,0,79.6,2,3,63,12.75,12.39,161.8,174.5,248.8,2620.9,3869,0.4,11.2,81,12.8,734.9,0,33.3,48.4,24.3,0
924.428,14.9,99.6,18.9,23.8,0,0,0,0,0,0,76.7,2,3,63,12.95,12.35,161.8,174.5,251.9,2595.2,3941,1.2,8,81,12.8,741.1,0,33.1,47.3,24.2,0
924.524,14.9,99.6,18.9,23.8,0,0,0,0,0,0,77.6,2,3,63,12.42,12.13,161.8,174.5,257.4,2575.1,4070,-1,4.4,81,12.4,745.9,0,33.5,48.7,24.9,0
924.628,14.9,99.6,18.9,23.8,0,0,0,0,0,0,79,2,3,61,12.95,12.62,161.8,174.5,263.6,2568.8,4163,-1,6.3,81,12.4,751.5,0,33.3,47.8,25.3,0
924.728,14.9,99.6,18.9,23.7,0,0,0,0,0,0,75.9,2,3,61,12.81,12.38,161.9,174.4,269.1,2656.7,4255,-1,4.8,81,12.4,757.8,0,33.2,49,25.5,0
924.828,14.9,99.6,18.9,23.7,0,0,0,0,0,0,73.9,2,3,61,13.04,12.28,161.9,174.4,274.6,2589.5,4346,2.8,5.5,81,12.4,764.5,0,33.5,47.7,26,0
924.927,14.9,99.6,18.9,23.7,0,0,0,0,0,0,79.6,2,3,61,12.58,12.02,162.1,174.4,279.5,2555.6,4427,3.6,4.3,81,12.4,770.1,0,34.3,48.8,26.1,0
925.027,14.9,99.6,18.8,23.7,0,0,0,0,0,0,76.9,2,3,61,12.28,12.19,161.8,174.4,285.1,2495.6,4524,2.8,5.7,81,12,769.1,0,34.1,49.3,26.5,0
925.127,14.9,99.6,18.6,23.6,0,0,0,0,0,0,77.5,2,3,61,12.4,12.19,161.3,174.3,290.3,2517.6,4624,4.4,6.5,81,12,769.7,0,35.8,49.7,27,0
925.223,14.9,99.6,18.5,23.6,0,0,0,0,0,0,77.5,2,3,61,12.45,12.28,161,174.2,295.4,2484.5,4691,6.7,7.9,81,12,770.1,0,36.1,51.3,26.9,0
925.317,14.9,99.6,18.4,23.5,0,0,0,0,0,0,77.1,2,3,61,12.36,12.1,160.8,174.1,300.4,2554.1,4801,7.7,10,81,11.6,772.2,0,37.1,50.9,27.7,0
925.417,14.9,99.6,18.4,23.5,0,0,0,0,0,0,78.9,2,3,61,12.52,12.28,160.7,174.1,305.4,2628.5,4828,9.9,12.7,81,11.6,772.5,0,36.4,51.5,27.5,0
925.517,14.9,99.6,18.3,23.5,0,0,0,0,0,0,78.9,2,3,61,12.23,12.1,160.7,174,311,2621.2,4964,10.8,12.6,81,11.6,775.1,0,38.6,52.8,28.2,0
925.623,14.9,99.6,18.2,23.4,0,0,0,0,0,0,76.7,2,3,61,12.32,12.16,160.4,173.9,319.4,2593.9,5071,12.1,13.9,81,11.2,774,0,38.8,53.9,29.2,0
925.728,14.9,99.6,18.3,23.4,0,0,0,0,0,0,75.5,2,3,61,12.19,11.99,160.5,173.9,324.6,2624.2,5118,11.2,13.6,81,11.2,775.3,0,38.2,52.3,28.8,0
925.828,14.9,99.6,18.3,23.4,0,0,0,0,0,0,76.7,2,3,61,12.32,12.15,160.5,173.9,331.2,2566.9,5218,13.4,15.3,81,11.2,776.5,0,38.9,53,29.9,0
925.928,14.9,99.6,18.3,23.4,0,0,0,0,0,0,75.3,2,3,61,12.28,12.32,160.5,173.9,338.1,2662.5,5316,15.3,18.1,81,11.2,777.8,0,39.9,54,30.2,0
926.054,14.9,99.6,18.3,23.4,0,0,0,0,0,0,75.9,2,3,61,12.39,12.12,160.5,173.9,345.9,2682.2,5406,15.7,18.6,81,11.2,779,0,40.6,54.7,30.8,0
926.153,14.9,99.6,18.3,23.4,0,0,0,0,0,0,89.7,2,3,61,12.28,12.12,160.5,173.9,352.8,2659.1,5496,18.6,21.2,81,12,780.2,0,40.5,54.7,30.8,0
926.243,14.9,99.6,18.3,23.4,0,0,0,0,0,0,75.5,2,3,61,12.26,12.28,160.5,173.9,359,2715.8,5617,19.7,23.3,81,12,782.7,0,41.1,55.3,31.5,0
926.338,14.9,99.6,18.3,23.4,0,0,0,0,0,0,69.5,2,3,61,12.35,12.12,160.5,173.9,363.6,2666,5642,22,24.5,81,12,782.7,0,41.1,56.2,31.1,0
926.438,14.9,99.6,18.3,23.4,0,0,0,0,0,0,74.3,2,3,61,12.15,11.93,160.5,173.9,369.3,2644,5747,22.2,24.7,81,12,783,0,41.8,57,31.5,0
926.537,14.9,99.6,18.3,23.4,0,0,0,0,-3.3,0,68.6,2,3,61,12.19,12.02,160.6,173.9,376.3,2647.3,5846,22.9,24.7,81,12,783.4,0,43.2,57.4,32.4,0
926.638,14.9,99.6,18.3,23.4,0,0,0,0,-6.7,0,53.8,2,3,63,12.07,12.07,160.6,173.9,382.5,2493.5,5886,21.9,24.7,81,12,778.3,0,43.2,57.6,32.3,0
926.738,14.9,99.6,18.3,23.4,0,0,-3.3,0,-6.7,0,59.4,2,3,63,12.45,12.38,160.5,174,387.1,2028.9,5982,26.2,27.7,81,12,773.2,0,43.2,56.9,32.4,0
926.834,14.9,99.6,18.3,23.5,0,0,-3.3,0,-6.7,0,64.7,2,3,63,12.49,12.5,160.5,174,392.8,1933,6036,28.9,30.4,81,12,772.9,0,44,58.4,32.9,0
926.937,14.9,99.6,18.3,23.5,0,0,-3.3,0,-9,0,70.4,2,3,63,11.96,11.89,160.4,174,398.6,2069.3,6171,27.2,29,81,12,773.3,0,44.5,59.8,33.4,0
927.037,14.9,99.6,18.3,23.5,0,0,-3,0,-9,0,77.8,2,3,63,12.49,12.23,160.4,174,406.1,2279.2,6276,28.7,31.3,81,12,769.7,0,45.2,59.6,33.9,0
927.135,14.9,99.6,18.3,23.5,0,0,-3,0,-9,0,79.7,2,3,63,12.36,12.03,160.4,174,410.5,2255.5,6236,30,33.1,81,12,769.8,0,44.4,60.2,32.8,0
927.237,14.9,99.6,18.3,23.5,0,0,-6.3,0,-9,0,72.2,2,3,64,12.05,11.8,160.4,173.9,414.6,2236.3,6337,29.6,32,81,12.4,771.2,0,45.4,59.7,33.7,0
927.347,14.9,99.6,18.3,23.5,0,0,-9.7,0,-8.7,0,77.6,2,3,64,12.28,11.97,160.3,174,420.3,2157.5,6462,31.9,32,81,12.4,760.4,0,46.2,60.1,34.4,0
927.442,14.9,99.6,19.2,23.6,0,0,-9.3,0,-8.7,0,73.7,2,3,64,12.18,12.1,162.6,174,424.7,2081,6484,30.9,32.7,81,12.4,768.5,0,46.3,60.2,34.1,0
927.548,14.9,99.6,19,23.6,0,0,-9.3,0,-10,0,75.3,2,3,64,12.07,11.74,162.2,174,429.9,1918.9,6571,29.2,30,81,12.8,764.1,0,47.1,60.1,34.8,0
927.647,14.9,99.6,19,23.6,0,0,-9.3,0,-10,0,66.2,2,3,64,11.82,12.07,162.2,174,434.9,1793.8,6647,26.3,31.1,81,12.8,764,0,47.5,60.5,35.1,0
927.742,14.9,99.6,19,23.6,0,0,-9,0,-10,0,73.4,2,3,66,12.07,11.8,162.1,174,439.5,1683.4,6699,26.8,29.1,81,12.4,764.8,0,47.9,62.3,35.2,0
927.837,14.9,99.6,19,23.7,0,0,-9,0,-9.3,0,70.4,2,3,66,12.03,11.93,162.1,174.1,443.1,1650,6746,25,29.8,81,12.4,762.3,0,48.2,61.6,35.3,0
927.937,14.9,99.6,19,23.7,0,0,-9,0,-9.3,0,75.2,2,3,66,12.09,11.97,162,174.1,447.6,1623.9,6843,26.5,30,81,12.4,762.2,0,49,62.4,35.7,0
928.037,14.9,99.6,19,23.7,0,0,-8.7,0,-9.3,0,70.5,2,3,68,12.09,11.95,161.9,174,452.2,1565.8,6907,26.3,29.7,81,13.1,768.3,0,49.6,63.2,36.1,0
928.147,14.9,99.6,19,23.8,0,0,-8.7,0,-9,0,71.4,2,3,68,12.03,12.1,161.8,174,456.3,1500.9,6955,25.1,30.6,81,13.1,769.1,0,49.8,63.3,35.9,0
928.248,14.9,99.6,19,23.8,0,0,-8.7,0,-9,0,67.4,2,3,68,11.96,12.15,161.8,174,460.2,1465.5,6999,24.5,31.2,81.1,13.1,768.8,0,50.1,64.1,36,0
928.342,14.9,99.6,19,23.8,0,0,-8.3,0,-9,0,71.1,2,3,68,12.09,11.99,161.7,173.9,464.7,1393,7084,24.7,30.3,81.1,13.5,768.6,0,50.7,65.3,36.2,0
928.447,14.9,99.6,19,23.8,0,0,-8.3,0,-8.7,0,73.4,2,3,68,11.96,12.12,161.6,173.9,467.6,1312.4,7127,23.4,31.1,81,13.5,769.5,0,50.9,65.9,36.2,0
928.543,14.9,99.6,19,23.8,0,0,-8.3,0,-8.7,0,70.5,2,3,68,12.03,12.15,161.5,173.9,471.1,1272.6,7185,23,32.3,81,13.5,769.1,0,51.4,65.5,36.5,0
928.643,14.9,99.6,19,23.9,0,0,-8,0,-8.7,0,69.3,2,3,68,12.03,12.28,161.4,173.9,473.1,1266.7,7165,22.5,34,80.9,0.4,669.9,2048,51,63.9,35.8,0
928.742,14.9,99.6,19,19.1,0,0,-8,0,-8.3,0,70.7,2,3,70,12.09,12.32,161.4,161,464.8,1263.7,7234,22.4,34,81,-1.9,642.6,2048,36.4,50.4,34.9,0
928.837,14.9,99.6,17.4,14.7,0,0,-8,0,-8.3,0,73.6,2,3,70,12.15,12.23,157.1,150.1,444.6,1251.6,7227,22.3,33.9,47.9,-3,594.4,2048,31.1,44.9,31.8,0
928.935,14.9,99.6,12.7,9.1,0,0,-8,0,-8.3,0,53.6,2,3,70,12.19,12.03,144.8,132.9,413.4,1079.5,7258,23.4,31.9,33.7,-2.2,555.3,2048,27.1,40.5,28.2,0
929.038,14.9,17.9,9.5,7.7,0,0,-7.7,0,-8,0,58.3,2,3,72,11.72,11.74,135.6,125.2,380.3,1031.8,7225,22,31.7,29.4,-2.2,537.1,2048,29.6,43.5,28,0
929.138,14.9,0,5.2,0.9,0,0,-7.7,0,-8,0,57.4,2,3,72,11.09,11.2,111.4,86.6,328.8,1060.5,7132,12.3,21.5,21.6,-0.4,476.7,0,29.6,45.1,28,0
929.237,14.9,0,-3.2,0,0,0,-7.7,0,-7.7,0,64.7,2,3,72,10.3,11.42,64.5,48.3,219.2,2390.3,7121,-7.2,14,14.6,24.4,266.7,0,29.6,43.7,28,0
929.337,14.9,0,-9.3,0,0,0,0,0,0,0,77.8,2,3,72,12.68,13.01,26,20.7,105.9,1702.4,7064,-19.7,14,6,16.5,102,0,25.8,40.8,24.3,0
929.437,14.9,0,-11.3,0,0,0,0,0,0,0,63.8,2,3,72,10.28,10.28,13.5,13.6,53.3,1509.2,7105,-34,14,4.9,13.5,50.8,0,41.9,55.8,39.6,0
929.537,14.9,0,-11.4,0,0,0,0,0,0,0,80.8,2,4,70,10.28,10.28,13.1,13.6,37.2,1443.9,6993,0,0,6.6,7.9,0,128,41.4,55.2,39.1,0
929.637,14.9,0,-11.4,0,0,0,0,0,0,0,77.1,2,4,70,13.31,12.29,13.3,13.3,32.2,1480.2,6756,0,0,7,10.5,0,0,42.3,56.1,40,0
929.737,14.9,0,-11.4,0,0,0,0,0,0,0,78.5,2,4,68,18.94,19.3,12.8,12.7,29.4,1461.3,6565,0,0,6.9,10.9,0,0,43.5,57.7,41.1,0
929.837,14.9,0,-11.5,0,0,0,0,0,0,0,84,2,4,68,31,31.81,12.1,12.2,27.1,1307.4,6377,0,0,6.6,11.2,0,0,44.5,58.3,42,0
929.937,14.9,0,-11.6,0,0,0,0,0,0,0,79.4,2,4,68,37.51,37.31,12,12.1,25.6,916.2,6188,0,0,6.6,10.9,0,0,44.7,58.5,42.3,0
930.037,14.9,0,-11.6,0,0,0,0,0,0,0,77.3,2,4,68,49.89,51.44,11.9,12,24.6,757.4,6021,0,0,6.6,10.9,0,0,44.9,58.7,42.4,0
930.137,14.9,0,-11.6,0,0,0,0,0,0,0,77.1,2,4,68,60.62,59.13,11.7,11.9,23.7,768.2,5867,0,0,6.6,10.5,0,0,45.1,58.9,42.6,0
930.237,14.9,0,-11.6,0,0,0,0,0,0,0,76.7,2,4,68,69.98,68.52,11.6,11.8,23,782.4,5731,0,0,6.6,10.5,0,0,45.2,59.4,42.7,0
930.339,14.9,0,-11.6,0,0,0,0,0,0,0,77.3,2,4,70,89.5,72.79,11.6,11.7,22.2,794.3,5590,0,0,6.8,10.5,0,0,45.3,59.6,42.9,0
930.437,14.9,0,-11.6,0,0,0,0,0,0,0,77.8,2,4,70,102.22,88.97,11.5,11.6,21.5,794.3,5460,0,0,6.7,10.1,0,0,45.5,59.7,43,0
930.538,14.9,0,-11.6,0,0,0,0,0,0,0,76.6,2,4,70,108.61,99.39,11.4,11.6,21,803.1,5394,0,0,6.8,10.1,0,0,45.6,59.8,43.1,0
930.637,14.9,0,-11.6,0,0,0,0,0,0,0,78.7,2,4,70,116.89,105.63,11.4,11.6,20.7,809.5,5354,0,0,6.8,9.8,0,0,45.6,59.8,43.1,0
930.737,14.9,0,-11.6,0,0,0,0,0,0,0,76.9,2,4,70,122.24,113.91,11.4,11.6,20.5,810.7,5319,0,0,6.9,9.8,0,0,45.6,60.3,43.1,0
930.837,14.9,0,-11.6,0,0,0,0,0,0,0,76.9,2,4,70,149.38,114.19,11.4,11.5,20.4,818.2,5313,0,0,7,9.8,0,0,45.6,59.9,43.1,0
930.937,14.9,0,-11.6,0,0,0,0,0,0,0,75.5,2,4,70,149.18,126.8,11.4,11.5,20.3,814.8,5278,0,0,7.1,9.8,0,0,45.7,59.5,43.2,0
931.037,14.9,0,-11.5,0,0,0,0,0,0,0,73.6,2,4,70,168.96,133.12,11.4,11.5,20.3,810.7,5294,0,0,7,9.8,0,0,45.6,59.5,43.1,0
931.137,14.9,0,-11.5,0,0,0,0,0,0,0,77.3,2,4,70,168.66,146.27,11.4,11.5,20.2,811.8,5263,0,0,7.1,9.8,0,0,45.7,59.5,43.2,0
931.237,14.9,0,-11.5,0,0,0,0,0,0,0,78.2,2,4,70,181.91,165.96,11.4,11.5,20.1,810.9,5257,0,0,7.3,9.8,0,0,45.7,59.5,43.2,0
931.337,14.9,0,-11.5,0,0,0,0,0,0,0,78.7,2,4,70,195.17,165.86,11.4,11.5,20,809.5,5233,0,0,7.3,9.8,0,0,45.7,59.5,43.2,0
931.437,14.9,0,-11.5,0,0,0,0,0,0,0,77.5,2,4,70,201.8,172.39,11.4,11.5,19.9,808.5,5227,0,0,7.3,9.8,0,0,45.7,59.5,43.2,0
931.537,14.9,0,-11.5,0,0,0,0,0,0,0,76.9,2,4,70,221.8,172.39,11.3,11.5,19.9,806.3,5195,0,0,7.4,9.8,0,0,45.8,59.6,43.3,0
931.637,14.9,0,-11.5,0,0,0,0,0,0,0,76.7,2,4,70,221.59,179.11,11.3,11.5,19.8,805.2,5184,0,0,7.3,9.8,0,0,45.8,59.6,43.3,0
931.738,14.9,0,-11.5,0,0,0,0,0,0,0,78.9,2,4,70,215.16,192.69,11.3,11.5,19.7,803.1,5172,0,0,7.3,9.8,0,0,45.8,60,43.3,0
931.837,14.9,0,-11.5,0,0,0,0,0,0,0,78.9,2,5,70,215.26,199.42,11.4,11.4,19.4,806.3,5013,0,0,7.1,9.4,0,0,45.9,60.2,43.4,0
931.939,14.9,0,-11.5,0,0,0,0,0,0,0,78.9,2,5,70,215.48,205.94,11.2,11.2,18.4,805.2,4760,0,0,6.8,8.6,0,0,46.2,60.4,43.7,0
932.037,14.9,0,-11.5,0,0,0,0,0,0,0,78.2,2,5,70,221.8,199.42,10.9,11.2,17.4,800.8,4517,0,0,6.9,8.2,0,0,46,61.2,43.4,0
932.147,14.9,0,-11.4,0,0,0,0,0,0,0,78.5,2,5,70,208.85,186.27,11.4,11.6,16.8,801.7,4290,0,0,6.6,7.9,0,0,45.5,60.7,43,0
