﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S E85 DAW Stg2+ 3.5 v1 - WBAKG1C58BE617814.mhd
1079.605,14.9,15.2,-7.2,0,0,0,0,0,0,0,72.5,2,3,64,14.15,14.53,27.6,26.2,18.8,695.3,2137,-5.3,-1.7,6.1,31.5,98.4,0,39.5,54.6,36.8,0
1079.710,14.9,15.2,-7.5,0,0,0,0,0,0,0,73.2,2,3,64,13.87,14.87,27,26.2,18.7,694.9,2132,-4.8,0.6,6.1,31.5,95.9,0,39.6,54.7,36.9,0
1079.806,14.9,15.4,-7.6,0,0,0,0,0,0,0,75.7,2,3,64,13.87,15.22,26.5,27,18.9,711,2135,-4.8,1.4,6.2,31.5,93.9,0,38.6,52.8,36,0
1079.905,14.9,15.7,-7.6,0,0,0,0,0,0,0,75.3,2,3,64,14.15,15.33,26.4,27.8,19.4,722.9,2138,-4.5,1.7,6.4,31.5,93.6,0,37.8,51.9,35.2,0
1080.010,14.9,15.7,-7.4,0,0,0,0,0,0,0,72,2,3,64,14.53,15.14,27.1,27.7,19.7,725.9,2135,-3.8,1.8,6.6,31.5,96.2,0,37.9,52,35.3,0
1080.106,14.9,15.7,-7.2,0,0,0,0,0,0,0,68.8,2,3,64,14.74,14.76,27.1,27.7,19.8,747.5,2136,-3.6,1,6.6,31.5,96.2,0,37.8,52,35.3,0
1080.205,14.9,15.7,-7.1,0,0,0,0,0,0,0,64.9,2,3,64,14.77,14.44,27.5,27.7,19.8,746.5,2136,-3.9,0.4,6.6,31.5,97.6,0,37.8,53,35.3,0
1080.300,14.9,15.7,-7.1,0,0,0,0,0,0,0,75.2,2,3,64,14.74,14.3,27.6,27.7,19.8,737,2137,-4.2,1,6.6,31.5,98.4,0,37.9,52,35.3,0
1080.395,14.9,15.7,-7.1,0,0,0,0,0,0,0,70,2,3,64,14.6,14.21,27.8,27.7,19.8,759.5,2145,-4.8,0.8,6.6,31.5,99,0,37.7,52.8,35.1,0
1080.495,14.9,16.9,-7,0,0,0,0,0,0,0,66.3,2,3,64,14.77,14.3,27.8,29.2,20.4,745.5,2144,-4.9,0.7,7,31.5,99,0,35,49.1,32.6,0
1080.590,14.9,20.2,-6.9,0,0,0,0,0,0,0,67,2,3,64,15.14,14.56,28.3,30,21,733.9,2147,-3.8,1.8,7.3,31.9,101.1,0,33.3,48.4,31,0
1080.690,14.9,21.3,-6.4,0,0,0,0,0,0,0,83.3,2,3,64,15.32,14.53,29.4,32.5,22.2,769.8,2151,-3.6,1.2,7.9,31.9,106.3,0,32.7,47.8,30.4,0
1080.795,14.9,22.7,-5.4,0,0,0,0,0,0,0,74.5,2,3,64,15.22,14.53,33.2,36.3,24.5,794,2158,-4.1,1.1,8.9,31.5,120.9,0,32,47.1,29.8,0
1080.901,14.9,26,-4.2,0,0,0,0,0,0,0,68.6,2,3,64,14.47,13.98,36.7,41.3,27.4,822,2162,-6.8,-1.8,10.5,30,134.6,0,30.8,45.9,28.7,0
1080.996,14.9,32.1,-2,0,0,0,0,0,0,0,76.4,2,3,64,13.55,13.48,48.3,56.7,34.5,868,2187,-9.4,-5.7,15.4,26.2,178.4,0,29.3,44.4,27.3,0
1081.095,14.9,33.6,-0.4,0.1,0,0,0,0,0,0,80.1,2,3,64,13.71,13.48,68.7,78.5,48.3,917.8,2230,-10.3,-8.2,28.6,21,273.3,0,27.2,42.4,25.4,0
1081.195,14.9,35.2,0.4,3.2,0,0,0,0,0,0,77.6,2,3,64,13.94,13.37,82.5,102.7,67,1172.3,2233,-9.1,-8.1,44.1,18.8,321.9,0,48.4,62.5,23.6,0
1081.300,14.9,48.4,1,5.6,0,0,0,0,0,0,78,2,3,64,14.96,14.6,87.5,115.6,82.3,1416.6,2285,-1.3,-1.6,48.6,18.4,342.5,0,100,100,22.2,0
1081.395,14.9,57.9,1.7,6.9,0,0,0,0,0,0,76.7,2,3,64,15.01,14.76,91.4,121.1,94.4,1644.9,2310,3.2,2.3,68.5,18.4,360.5,0,100,100,16.7,0
1081.490,14.9,75.1,2.2,7.9,0,0,0,0,0,0,62.4,2,3,64,14.64,14.51,94.4,126.4,103,1735,2354,5.5,5.8,78.7,18,374,0,100,100,18.6,0
1081.600,14.9,99.6,3,8.2,0,0,0,0,0,0,77.3,2,3,64,14.8,14.61,98.7,127.4,109.9,1898.2,2403,10.6,9,80.3,18,402.3,0,86,100,16.6,0
1081.700,14.9,99.6,3.8,8.3,0,0,0,0,0,0,80.6,2,3,64,14.54,14.66,103.5,128.4,114.6,2251.2,2447,12.7,13,81.1,17.2,452,0,86.1,100,16.9,0
1081.795,14.9,99.6,4.6,8.4,0,0,0,0,0,0,75,2,3,64,14.44,14.41,107.8,129.1,119,2350.7,2494,14.3,14.6,81.1,16.9,480.4,0,69.1,84.8,16.9,0
1081.890,14.9,99.6,5.2,8.5,0,0,0,0,0,0,79.9,2,3,64,14.15,14.15,111.4,129.6,123.2,2426.2,2547,14.9,15.3,81.1,16.9,501.7,0,53.4,69,17.2,0
1081.990,14.9,99.6,6,8.6,0,0,0,0,0,0,76.7,2,3,64,14.21,14.2,115.9,130.4,125.7,2488.1,2606,15.7,16,81,16.5,528.4,0,36.6,51.7,17.3,0
1082.109,14.9,99.6,6.7,8.8,0,0,0,0,0,0,66.7,2,3,64,14.2,14.02,120.2,132.2,129.3,2414.2,2666,16,16.3,81,16.5,547.5,0,27.9,43.2,18.1,0
1082.215,14.9,99.6,7.4,9.1,0,0,0,0,0,0,79.4,2,3,64,14.41,14.33,123.8,133.8,133.8,2500.2,2737,15.8,16,81,15.8,562.7,0,25.8,41.2,18.4,0
1082.321,14.9,99.6,7.9,10.5,0,0,0,0,0,0,78.5,2,3,64,14.4,14.05,126.9,141.1,139.5,2551.6,2798,16.9,16,81,15.8,575.4,0,33.5,47.9,20.2,0
1082.432,14.9,99.6,8.4,13.7,0,0,0,0,0,0,76,2,3,64,14.54,14.56,129.9,148,150.1,2613.8,2863,16.3,16.4,81,15.4,581.6,0,59.2,73.8,20.3,0
1082.530,14.9,99.6,9.1,17.7,0,0,0,0,0,0,74.3,2,3,64,14.58,14.14,133.5,159.3,162.5,2653.8,2924,16,14,81,15,591.3,0,96.7,100,22,0
1082.630,14.9,99.6,9.2,21.3,0,0,0,0,0,0,77.5,2,3,64,14.5,14.67,134.2,167.9,176,2772.4,2987,15.9,16.6,81,15,593.4,0,100,100,23.5,0
1082.729,14.9,99.6,10.4,22.5,0,0,0,0,0,0,71.4,2,3,64,15.42,14.68,139.4,170.7,188.5,2700,3065,21,17.7,81,15,612.9,0,87.1,100,22.5,0
1082.830,14.9,99.6,11.3,22.9,0,0,0,0,0,0,74.1,2,3,64,14.07,14.71,141.8,171.7,198.5,2708.3,3139,16.8,20,81,14.2,622.4,0,87,100,22,0
1082.930,14.9,99.6,12.1,23,0,0,0,0,0,0,78.3,2,3,64,13.91,13.61,143.8,171.9,206.1,2657.5,3220,16,15.7,81,14.2,633.3,0,87,100,21.8,0
1083.030,14.9,99.6,12.1,23.2,0,0,0,0,0,0,73,2,3,64,13.78,13.19,143.8,172.6,213,2605.6,3304,14.9,13.7,81,14.2,637,0,87.2,100,22.8,0
1083.131,14.9,99.6,14.6,23.5,0,0,0,0,0,0,67.5,2,3,64,13.47,13.45,150.3,173.4,220.8,2555,3410,12.7,14.3,81,13.9,665.1,0,79.1,94.7,23.1,0
1083.230,14.9,99.6,14.6,23.5,0,0,0,0,0,0,70.4,2,3,64,12.82,12.4,150.3,173.3,226,2487.4,3456,6.8,10.3,81,13.9,668,0,66.6,82.3,23.2,0
1083.340,14.9,99.6,16.1,23.9,0,0,0,0,0,0,64.7,2,3,64,12.88,12.42,154.3,174.5,233.2,2428.2,3576,3.5,10.3,81,13.9,693.1,0,62.4,78,23.9,0
1083.438,14.9,99.6,17.4,23.9,0,0,0,0,0,0,70.2,2,3,63,12.98,12.5,157.8,174.6,238.5,2428,3646,1.2,12.1,81,13.9,708.2,0,51.5,67.1,23.8,0
1083.540,14.9,99.6,17.5,23.9,0,0,0,0,0,0,84.7,2,3,63,12.38,12.29,158,174.5,243.3,2417.1,3754,-1.4,9,81.1,13.5,717.2,0,41.5,58.6,23.9,0
1083.639,14.9,99.6,18.9,23.8,0,0,0,0,0,0,80.8,2,3,63,13.04,12,161.7,174.5,247.2,2508.1,3840,1.1,5.5,81,12.8,733.7,0,34.9,50.3,24.2,0
1083.750,14.9,99.6,19,23.8,0,0,0,0,0,0,81.9,2,3,63,12.23,12.71,161.9,174.5,252.4,2566,3977,1,3.3,81,12.8,744.1,0,34.5,48.9,24.6,0
1083.851,14.9,99.6,19,23.8,0,0,0,0,0,0,80.6,2,3,63,12.69,12.35,161.9,174.5,257.5,2494.8,4042,0.7,1,81,12.4,745,0,34,49.1,24.7,0
1083.950,14.9,99.6,19,23.8,0,0,0,0,0,0,80.3,2,3,63,12.36,12.39,162,174.5,263.4,2510.5,4152,-1.5,1,81,12.4,752.1,0,33.5,48.9,25,0
1084.050,14.9,99.6,19,23.8,0,0,0,0,0,0,76.6,2,3,63,12.69,12.55,162,174.5,269.2,2418.2,4272,0,2.5,81,12.4,759,0,33.4,48.8,25.7,0
1084.150,14.9,99.6,19,23.8,0,0,0,0,0,0,76.9,2,3,63,12.48,12.15,162,174.5,276.4,2335.6,4429,0.6,1.4,81,12.4,768.5,0,33.6,49,26.1,0
1084.250,14.9,99.6,19,23.7,0,0,0,0,0,0,79.2,2,3,63,12.68,12.3,162.1,174.5,280.3,2338.9,4400,0.5,3.4,81,12.4,767.2,0,33.7,49.1,25.5,0
1084.345,14.9,99.6,18.9,23.7,0,0,0,0,0,0,78.7,2,3,63,12.45,12.29,161.9,174.5,284.8,2387.2,4523,1.9,4.5,81,12,771.1,0,34.1,48.5,26.2,0
1084.445,14.9,99.6,18.7,23.7,0,0,0,0,0,0,80.3,2,3,63,12.32,12.07,161.5,174.3,291.5,2423.6,4691,2.9,3.6,81,12,771.9,0,36.4,50.8,27.2,0
1084.550,14.9,99.6,18.5,23.7,0,0,0,0,0,0,78.9,2,3,63,12.45,12.38,161,174.4,296.3,2490.5,4630,5.2,6.5,81,12,768.7,0,36.2,51.6,26.5,0
1084.645,14.9,99.6,18.4,23.6,0,0,0,0,0,0,73.7,2,3,63,12.3,11.99,160.8,174.2,300.2,2490.7,4816,5.5,5.7,81,11.6,772.1,0,37.8,52.1,27.2,0
1084.750,14.9,99.6,18.3,23.6,0,0,0,0,0,0,76.7,2,3,63,12.36,12.38,160.5,174.1,306.5,2511.1,4905,7.9,9.4,81,11.2,771.6,0,38.5,52.8,28.2,0
1084.850,14.9,99.6,18.3,23.5,0,0,0,0,0,0,74.1,2,3,63,12.56,12.42,160.4,174,313.6,2549.2,4992,10.8,12.1,81,11.2,772.7,0,38.4,53.7,28.5,0
1084.945,14.9,99.6,18.3,23.5,0,0,0,0,0,0,72,2,3,63,12.49,12.25,160.5,174,318.9,2619.1,5059,12.5,13.1,81,11.2,774.2,0,37.8,53.1,28.7,0
1085.040,14.9,99.6,18.3,23.5,0,0,0,0,0,0,76.4,2,3,63,12.05,12.03,160.6,174,323.8,2647.4,5134,11.4,13.2,81,10.9,773.1,0,38.4,53.6,29.1,0
1085.135,14.9,99.6,18.3,23.5,0,0,0,0,0,0,71.8,2,3,63,12.35,12.23,160.6,174,330.7,2582,5219,12.8,14.5,81,10.9,774.6,0,39.4,55,29.8,0
1085.240,14.9,99.6,18.3,23.5,0,0,0,0,-3,0,73.9,2,3,63,12.26,12.19,160.6,174,338.8,2639.8,5338,14.6,16.9,81,10.9,772.6,0,40.7,54.8,30.4,0
1085.341,14.9,99.6,18.3,23.5,0,0,0,0,-8.3,0,75.5,2,3,63,12.45,12.15,160.6,174,344.8,2715.9,5363,15.5,17.6,81.1,10.9,766.3,0,40.6,54.5,30.3,0
1085.440,14.9,99.6,18.3,23.5,0,0,0,0,-8.3,0,76,2,3,63,12.26,12.06,160.6,174,350.4,2619.6,5483,18.6,19.8,81,10.9,767.3,0,40.8,56.1,30.7,0
1085.536,14.9,99.6,18.3,23.5,0,0,0,0,-8.3,0,77.8,2,3,63,12.48,12.29,160.6,174,356.9,2720.1,5582,18,20,81,11.6,773.3,0,41.7,55.6,31.4,0
1085.630,14.9,99.6,18.3,23.5,0,0,0,0,-8,0,80.3,2,3,63,12.48,12.42,160.6,174,363.2,2692.9,5646,20.9,23.4,81,11.6,774.5,0,42.3,56.2,31.7,0
1085.730,14.9,99.6,18.3,23.5,0,0,0,0,-8.7,0,75.5,2,3,63,12.13,12.02,160.6,174,369.2,2678.7,5712,20.7,22.9,81,11.6,773.7,0,42.7,56.9,31.8,0
1085.825,14.9,99.6,18.3,23.5,0,0,0,0,-8.7,0,74.8,2,3,63,12.3,12.12,160.6,174,375,2693.6,5827,22.3,24.1,81,11.6,773.9,0,43.1,57.4,32.1,0
1085.926,14.9,99.6,18.3,23.5,0,0,0,0,-8.7,0,55.2,2,3,63,12.09,11.99,160.6,174,381,2639.6,5858,21.5,24,81,11.6,774,0,43.5,57.4,32.2,0
1086.042,14.9,99.6,18.3,23.5,0,0,0,0,-8.3,0,52.9,2,3,64,12.56,12.35,160.6,174,385.2,2177.1,5906,26,27.1,81,11.6,774.1,0,43.6,59.3,32.1,0
1086.140,14.9,99.6,18.3,23.6,0,0,0,0,-8.3,0,60.8,2,3,64,12.49,12.46,160.5,174.1,391.5,2059.4,6034,27.8,28.9,81,11.6,773.9,0,44.9,58.7,33.2,0
1086.265,14.9,99.6,18.3,23.6,0,0,0,0,-8.3,0,62.1,2,3,64,12.03,12.02,160.4,174.1,400.6,1911.5,6157,27.7,29.2,81,11.6,773.4,0,45.2,60.5,33.3,0
1086.365,14.9,99.6,18.3,23.6,0,0,0,0,-8,0,65.6,2,3,64,12.35,12.38,160.4,174.1,404.7,1852.7,6205,30.4,32.5,81,11.6,774.3,0,45,59.2,33,0
1086.467,14.9,99.6,18.3,23.6,0,0,0,0,-8,0,71.8,2,3,64,12.26,12.33,160.4,174,410.5,1727.4,6311,31.5,34,81,12.4,776.8,0,46.4,61.5,34.2,0
1086.565,14.9,99.6,18.3,23.6,0,0,-3.3,0,-8.7,0,76.2,2,3,66,12,11.87,160.4,174,417.9,1828.6,6398,30.4,32.3,81,12.4,771.1,0,46.9,62,34.4,0
1086.665,14.9,99.6,18.3,23.7,0,0,-3.3,0,-8.7,0,73.7,2,3,66,12.28,12,160.3,174.1,421,1795,6398,31.8,32.4,81,12.4,770.8,0,46.2,61.3,33.5,0
1086.770,14.9,99.6,18.3,23.7,0,0,-6.7,0,-8.7,0,74.8,2,3,66,12.07,12.02,160.2,174.1,424.4,1839.4,6484,30.2,32.3,81,12.4,765.3,0,47.3,60.7,34.5,0
1086.865,14.9,99.6,18.3,23.7,0,0,-10,0,-8.3,0,74.6,2,3,66,11.87,11.76,160.2,174.1,429.4,1848.8,6563,27,30.2,81,12.8,758.6,0,48,62.2,34.9,0
1086.966,14.9,99.6,19.1,23.7,0,0,-9.7,0,-9.7,0,73.2,2,3,68,11.9,11.83,162.2,174.1,434.2,1758.9,6638,26.2,29.5,81,12.4,760.6,0,48.5,63,35.1,0
1087.070,14.9,99.6,19.1,23.8,0,0,-9.7,0,-9.7,0,73,2,3,68,11.96,11.79,162.1,174.1,438.8,1711,6677,24.7,29.1,81,12.4,760.4,0,49,63.5,35.4,0
1087.165,14.9,99.6,19.1,23.8,0,0,-9.3,0,-9.3,0,65.1,2,3,68,11.87,12.12,162,174.1,443,1617.3,6743,23.6,30.2,81,12.4,761.2,0,49.3,62.9,35.3,0
1087.260,14.9,99.6,19.1,23.8,0,0,-9.3,0,-9.3,0,66.5,2,3,68,12.39,12.33,162,174,446.3,1338.7,6785,27.5,31,81,12.4,761.1,0,49.6,62.7,35.5,0
1087.360,14.9,99.6,19.1,23.8,0,0,-9.3,0,-9.3,0,64.7,2,3,68,12.18,12.25,161.9,174,450.3,1112.9,6896,26.3,33.3,81,12.8,764.1,0,50.7,63.8,36.2,0
1087.461,14.9,99.6,19.1,23.8,0,0,-9,0,-9,0,73.9,2,3,68,12.75,12.82,161.8,173.9,456,1171.1,6958,30.2,34,81,12.8,765.9,0,50.8,67.3,36.3,0
1087.560,14.9,99.6,19.1,23.8,0,0,-9,0,-9,0,76,2,3,68,11.14,12.28,161.7,173.8,458.3,1266.8,7015,22.6,34,81.1,13.5,765.6,0,50.6,64.1,36.1,0
1087.660,14.9,99.6,19.1,23.8,0,0,-9,0,-9,0,70.7,2,3,70,12.03,12.16,161.6,173.8,462.1,1259.6,7006,23.3,33.9,81,12.8,765.3,0,51.1,64.2,36.3,0
1087.760,14.9,99.6,19.1,23.9,0,0,-8.7,0,-8.7,0,69.2,2,3,70,11.87,12.15,161.5,173.8,464.7,1240.7,7071,21.6,34,81,13.5,768,0,51,66.2,35.7,0
1087.860,14.9,99.6,19.1,23.9,0,0,-8.7,0,-8.7,0,78.7,2,3,70,11.82,12.16,161.4,173.8,468.7,1249.4,7169,20.4,34,81,13.5,768.9,0,52.3,65.5,36.7,0
1087.960,14.9,99.6,19.1,24,0,0,-8.7,0,-8.7,0,70.9,2,3,72,12,12.06,161.3,173.8,471.7,1210.2,7136,19.5,34,81,0.4,673.8,2048,51.5,64.2,35.6,0
1088.060,14.9,99.6,19.1,21.4,0,0,-8.3,0,-8.3,0,69.2,2,3,72,12,12.35,161.2,166.9,468.9,1164.5,7133,20,34,81,-1.1,652.7,2048,48.9,61.9,35.2,0
1088.160,14.9,99.6,20.5,18.4,0,0,-10,0,-8.3,0,75.5,2,3,72,12.68,12.88,164.6,158.6,456.8,1223.3,7182,20.2,34,79.2,-1.9,635.7,2048,35.9,50.6,33.6,0
1088.255,14.9,99.6,16.6,13.6,0,0,-10,0,-8.3,0,76,2,3,72,12.36,12.23,154.5,146.2,435.4,1311.7,7174,15,34,40.1,-2.6,596,2048,30.6,44.7,30.9,0
1088.358,14.9,99.6,12.1,8.9,0,0,-10,0,-8.3,0,65.4,2,3,72,11.95,11.53,142.8,131.2,404.4,1221.9,7175,13.2,28.7,31.2,-1.9,568.8,2048,27.3,41.3,27.6,0
1088.460,14.9,30.4,8.8,7.5,0,0,-9.3,0,-8,0,62.1,2,3,73,11.03,11.04,131.5,123.9,372.7,1133.2,7187,3.3,21.6,28.6,-2.6,524.6,2048,30.4,44.3,28,0
1088.590,14.9,0,6.3,0,0,0,-9.3,0,-8,0,58.5,2,4,73,12.03,10.71,117.1,76.1,311.7,1326.3,6555,-2.4,11.5,21.6,-13.1,447.7,0,33.7,48.9,31.1,0
1088.779,14.9,0,-2.4,0,0,0,-9,0,-7.7,0,77.5,2,4,73,11.19,10.94,69,66.2,178.9,2180.4,5440,-18,-6.3,16.1,22.5,280.9,8,34.7,48.1,32,0
1088.880,14.9,0,-10.8,0,0,0,0,0,0,0,78.5,2,4,73,10.28,11.09,17.6,18.4,54.5,914.1,5492,-12.2,-34,6.7,30.4,66,0,25,39,23.1,0
1088.981,14.9,0,-11,0,0,0,0,0,0,0,77.6,2,4,73,10.28,10.47,16.4,16.2,37.3,741.3,5545,-34,-34,7.4,30,61.2,0,33.1,47,30.5,0
1089.081,14.9,0,-11.6,0,0,0,0,0,0,0,75.2,2,5,72,10.28,10.3,12.4,11.8,27.2,698.5,5453,0,0,4.5,5.6,0,4,46.6,60.9,42.9,0
1089.180,14.9,0,-11.7,0,0,0,0,0,0,0,74.3,2,5,72,10.87,12.61,11.6,11.7,22.3,737.2,5230,0,0,5.7,6.4,0,4,46.8,60.4,43.1,0
1089.280,14.9,0,-11.7,0,0,0,0,0,0,0,74.5,2,5,72,12.95,15.96,11.6,11.5,20.2,755.1,4966,0,0,5.6,5.6,0,4,47.1,61,43.4,0
1089.380,14.9,0,-11.7,0,0,0,0,0,0,0,74.6,2,5,72,14.11,21.15,11.2,11.4,18.7,769.3,4731,0,0,5.5,5.2,0,0,47.3,61.2,43.6,0
1089.480,14.9,0,-11.7,0,0,0,0,0,0,0,74.5,2,5,72,19.95,27.36,10.9,11.1,17.7,791.2,4587,0,0,5.5,5.2,0,0,47.3,62.2,43.6,0
1089.580,14.9,0,-11.7,0,0,0,0,0,0,0,73.9,2,5,72,28.15,32.77,10.9,11.1,17.2,809.5,4601,0,0,5.5,8.6,0,128,47.3,62.2,43.6,0
1089.680,14.9,0,-11.6,0,0,0,0,0,0,0,75.3,2,5,72,35.68,37.41,11,11.2,17,818.2,4536,0,0,5.5,8.6,0,0,47.2,62.1,43.5,0
1089.775,14.9,0,-11.6,0,0,0,0,0,0,0,74.5,2,5,72,46.25,52.96,11.1,11.3,16.9,827.8,4499,0,0,5.5,8.2,0,0,47.1,61,43.4,0
1089.886,14.9,0,-11.6,0,0,0,0,0,0,0,75.7,2,5,72,54.41,57.99,11.1,11.2,16.8,829.2,4513,0,0,5.4,8.2,0,0,47.1,61,43.4,0
1089.990,14.9,0,-11.6,0,0,0,0,0,0,0,73.4,2,5,72,61.03,65.82,11.1,11.3,16.8,835.7,4492,0,0,5.5,8.2,0,0,47.1,61,43.4,0
1090.090,14.9,0,-11.5,0,0,0,0,0,0,0,75.2,2,6,72,70.45,70.07,11.2,11.3,16.8,834.8,4462,0,0,5.5,8.2,0,0,47,61.9,43.3,0
1090.190,14.9,0,-11.5,0,0,0,0,0,0,0,76,2,6,72,75.92,77.12,11.3,11.5,16.7,830.3,4374,0,0,5.5,8.2,0,0,46.8,61.7,43.2,0
1090.291,14.9,0,-11.5,0,0,0,0,0,0,0,76,2,6,72,88.39,79.23,11.6,11.7,16.5,828.6,4207,0,0,5.5,7.9,0,0,46.5,61.4,42.8,0
1090.385,14.9,0,-11.4,0,0,0,0,0,0,0,75.7,2,6,72,90.5,85.37,11.8,11.9,16.3,828.6,4088,0,0,5.4,7.5,0,0,46.2,61,42.6,0
1090.485,14.9,0,-11.4,0,0,0,0,0,0,0,75.9,2,6,72,98.71,89.53,12,11.9,16,825.3,3964,0,0,5.3,7.1,0,0,45.6,60.5,42,0
1090.580,14.9,0,-11.4,0,0,0,0,0,0,0,76,2,6,72,100.78,93.56,12,11.6,15.4,824.9,3863,0,0,5.2,7.1,0,0,44.6,59.5,41.1,0
1090.680,14.9,0,-11.5,0,0,0,0,0,0,0,75.3,2,6,72,102.76,99.65,11.7,11.4,14.7,827.8,3776,0,0,5,6.8,0,0,43.9,58.7,40.4,0
1090.780,14.9,0,-11.5,0,0,0,0,0,0,0,76.6,2,6,72,108.84,101.63,11.5,11.4,14.3,827,3749,0,0,4.9,6.8,0,0,43.6,57.5,40.2,0
1090.875,14.9,0,-11.6,0,0,0,0,0,0,0,76.4,2,6,72,108.77,103.74,11.4,11.2,14,827,3690,0,0,4.8,6.4,0,0,43.1,58,39.8,0
1090.980,14.9,0,-11.6,0,0,0,0,0,0,0,76.9,2,6,72,110.79,103.74,11.1,11.4,14,826.2,3747,0,0,4.8,6.8,0,0,43.6,58.5,40.2,0
1091.077,14.9,0,-11.6,0,0,0,0,0,0,0,76.9,2,7,72,112.9,103.74,11.3,11.2,13.8,826,3667,0,0,4.6,6.4,0,0,42.9,57.8,39.6,0
1091.180,14.9,0,-11.7,0,0,0,0,0,0,0,76.7,2,7,72,112.9,108,11.3,11,13.3,823.4,3525,0,0,4.4,6,0,0,42,56.9,38.7,0
1091.279,14.9,0,-11.7,0,0,0,0,0,0,0,78,2,7,72,117.22,105.95,11.2,11.1,12.7,827,3343,0,0,4.2,5.6,0,0,41.3,56.2,38.1,0
1091.380,14.9,0,-11.6,0,0,0,0,0,0,0,76.9,2,7,72,117.22,105.92,11.1,11.2,12.1,825.1,3151,0,0,4,4.9,0,0,40.5,55.3,37.3,0
1091.475,14.9,0,-11.6,0,0,0,0,0,0,0,77.3,2,7,72,114.98,105.92,10.9,11.2,11.6,816.8,3050,0,0,3.8,4.5,0,0,40,54.9,36.9,0
