﻿Time,Engine RPM,Absolute load value,Charge air pressure: specified value-MAP_SP (hPa),Turbocharger intake pressure sensor (kPa abs),Charge air pressure control,,Charge air pressure 2: specified value-MAP_SP (hPa),Charge pressure control: charge press.before throttle valve (hPa),Intake air change-over: pressure (hPa),Intake manifold pressure: absolute (hPa)
0.13,1314,59,593.94,58,60.1,60.1,593.94,584.24,587.72,599.74
0.29,1310,59,594.52,58,59.6,59.7,594.52,579.51,582.99,596.26
0.44,1307,58,597.17,58,59.2,59.3,597.17,573.46,576.94,588.55
0.6,1304,58,598.58,58,59.3,59.3,598.58,578.68,582.16,594.77
0.76,1317,58,591.53,58,59.4,59.5,591.53,579.68,583.16,594.93
0.93,1316,58,589.63,58,59.4,59.5,589.63,578.1,581.58,593.77
1.07,1293,58,598.91,57,58.8,58.9,598.91,572.96,576.44,587.72
1.23,1287,58,608.53,57,58.9,59,608.53,583.91,587.39,598.58
1.4,1300,59,597.59,59,60.3,60.4,597.59,584.15,587.64,600.16
1.55,1305,58,598.17,58,59.7,59.8,598.17,582.16,585.65,597.17
1.71,1294,59,602.56,58,59.8,59.9,602.56,585.4,588.88,600.41
1.86,1300,59,602.48,59,60.2,60.2,602.48,586.89,590.37,601.98
2.02,1306,59,595.26,58,60.2,60.2,595.26,585.56,589.05,601.15
2.16,1298,59,599.24,58,60.1,60.2,599.24,586.89,590.37,601.15
2.32,1302,59,601.4,58,60.1,60.2,601.4,586.31,589.79,601.48
2.48,1287,59,607.54,59,60.2,60.3,607.54,587.97,591.45,602.4
2.63,1292,59,600.24,59,60.2,60.2,600.24,586.48,589.96,602.4
2.79,1309,59,599.24,59,60,60.1,599.24,585.15,588.63,601.15
2.94,1313,59,598.83,58,59.9,60.1,598.83,584.24,587.72,599.24
3.1,1298,59,601.07,58,59.8,60,601.07,585.31,588.8,599.91
3.26,1282,59,606.29,58,60,60.1,606.29,585.9,589.38,600.99
3.41,1292,59,608.28,59,60.1,60.2,608.28,587.47,590.95,602.4
3.57,1305,59,600.57,59,60.6,60.7,600.57,591.87,595.35,606.46
3.72,1294,60,600.32,59,60.7,60.8,600.32,586.64,590.12,602.73
3.87,1310,59,600.74,58,59.7,59.7,600.74,583.91,587.39,597.67
4.03,1316,59,600.57,58,59.8,59.9,600.57,585.07,588.55,599.66
4.18,1311,59,594.77,58,60,60.1,594.77,585.73,589.21,601.4
4.32,1317,59,593.44,59,60.1,60.1,593.44,586.48,589.96,600.9
4.46,1290,59,601.32,59,60.2,60.3,601.32,587.72,591.2,602.31
4.62,1291,59,609.44,58,59.6,59.8,609.44,583.74,587.22,596.84
4.77,1315,59,593.44,59,60.1,60.2,593.44,587.3,590.79,601.57
4.93,1320,59,592.86,58,59.4,59.5,592.86,574.78,578.27,589.71
5.08,1307,58,598.66,58,59.2,59.3,598.66,578.76,582.25,594.1
5.24,1299,59,600.9,58,59.5,59.6,600.9,584.24,587.72,598.25
5.39,1285,59,611.19,58,59.5,59.6,611.19,583.74,587.22,597.25
5.55,1319,59,592.78,59,60.3,60.4,592.78,588.13,591.62,603.72
5.71,1313,59,592.45,58,60.1,60.3,592.45,579.76,583.24,595.1
5.86,1298,58,598.33,58,59.3,59.4,598.33,580.67,584.15,594.52
6.02,1295,59,597.75,58,59.8,59.8,597.75,586.89,590.37,601.15
6.17,1296,59,598.75,59,60.2,60.3,598.75,588.13,591.62,602.89
6.33,1295,59,597.75,59,60.2,60.3,597.75,587.22,590.7,601.9
6.49,1310,59,593.86,58,60,60,593.86,584.4,587.89,600.16
6.64,1307,59,598.83,58,59.9,59.9,598.83,583.74,587.22,598.33
6.8,1303,59,597.09,58,59.9,59.9,597.09,584.32,587.8,599.49
6.95,1301,59,599.49,58,60,60.2,599.49,584.49,587.97,600.82
7.11,1297,59,601.07,58,60.1,60.1,601.07,585.73,589.21,601.4
7.27,1300,59,598.66,58,59.9,60,598.66,584.4,587.89,599.58
7.42,1284,59,615.75,58,59.9,60.1,615.75,587.55,591.04,602.23
7.58,1309,59,599.99,59,60.5,60.6,599.99,590.79,594.27,605.63
7.74,1319,59,587.8,59,60.6,60.7,587.8,590.21,593.69,605.96
7.89,1311,58,595.85,58,59.7,59.7,595.85,577.85,581.33,593.69
8.05,1291,59,609.03,58,59.7,59.7,609.03,582,585.48,596.84
8.2,1290,59,605.46,58,60,60,605.46,585.48,588.96,600.99
8.36,1296,59,607.62,59,60.2,60.3,607.62,588.3,591.78,602.73
8.52,1301,59,627.27,59,60.5,60.5,627.27,599.08,602.56,613.42
8.67,1332,61,603.39,61,62.2,62.3,603.39,604.14,607.62,621.8
8.83,1338,60,575.7,60,61.3,61.4,575.7,584.07,587.55,601.57
8.98,1327,58,541.2,57,58.4,58.4,541.2,562.76,566.24,579.93
9.14,1298,56,497.17,55,56.8,57,497.17,539.79,543.28,556.71
9.3,1219,53,475.53,52,53.6,53.7,475.53,513.92,517.41,528.27
9.44,1186,52,452.15,51,52.2,52.3,452.15,496.43,499.91,511.44
9.6,1167,49,468.32,49,50.1,50.2,468.32,483.24,486.73,497.51
9.75,1170,48,459.61,48,49.3,49.4,459.61,473.54,477.02,487.8
9.9,1136,47,483.74,47,48.4,48.5,483.74,472.88,476.36,484.49
10.06,1058,47,499.25,48,49.3,49.4,499.25,484.82,488.3,495.35
10.21,1041,48,492.78,49,50.1,50.2,492.78,496.01,499.5,506.63
10.37,997,49,504.64,50,50.8,50.9,504.64,497.59,501.07,508.95
10.52,978,49,533.91,50,51,51.1,533.91,504.06,507.54,514.25
