﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_2.5.mhd
60.819,14.64,20.5,14.66,1,-0.6,-0.9,0,1265,3,108,14.7,49.5,48.1,34.9,60.29,196,2490.3,2459,2125,4.72,22.2,-3.8,-4,-4.5,-3.8,-4.4,-4.5,72,180,100,269.98,1,0,0,0.1,0,0,-0.8,0,0,0,76,76,1,48.4,33.1,37.28,0,-0.09,-7.17,36.7,54.5,0,20,16.7,0.23,-0.41,1.54,100,0,87,0,0,0,4,0.24,0,0,-0.42,0
60.943,14.64,20.5,14.72,1.1,-0.5,-1.2,0,1265,3,108,14.01,46.5,46.7,28.3,47.37,196,2528.9,2457.2,1848,-2.2,18.7,-1.3,-5.1,0,-5.2,-0.7,0,96,180,100,277.25,1,0,0,0.1,0,0,-0.8,0,0,0,76,76,1,44.9,28.5,30.75,0,0,-7.55,35.8,51.1,6553.3,21,14.8,0.23,-0.49,1.54,100,0,84.4,0,0,0,0,0.28,0,0,-0.46,0
61.116,14.64,20.5,14.84,1.1,-0.5,-1.1,0,1265,3,108,14.28,44.2,46.1,25.7,52.85,196,2536.1,2454.6,1766,-1.92,17.5,18.5,18.5,17.2,18.5,18,18,138,180,100,276.53,1,0,0,0.1,0,0,-0.8,0,0,0,76,76,1,44.5,27.6,28.38,0,0,-7.37,35.9,49.8,6553.3,21.1,14.8,0.23,-0.48,1.54,100,0,88.3,0,0,0,0,0.27,0,0,-0.43,0
61.228,14.64,20.5,14.72,1,-0.7,-1.1,0,1263,3,108,14.89,44.2,45.5,25.4,54.27,196,2484.8,2450.3,1782,1.9,17.4,18.5,18.5,17.7,18.5,18.5,18.5,134,180,100,275.03,1,0,0,0.1,0,0,-0.8,0,0,0,76,76,1,44.8,28.1,27.99,0,0,-7.12,36.1,50,6553.3,21,15.1,0.23,-0.26,1.54,100,0,86.2,0,0,0,0,0.26,0,0,-0.39,0
61.349,14.64,20.5,14.82,1,-0.7,-1,0,1263,3,106,14.59,44.2,45.5,25.9,55.16,196,2464.2,2449.1,1796,-0.53,17.8,18.5,18.5,17.7,18.5,18.5,18.5,136,180,100,275.91,1,0,0,0.1,0,0,-0.8,0,0,0,76,76,1,44.8,28.1,28.11,0,0,-6.9,35.7,50.2,0,20.9,14.8,0.23,-0.03,1.54,100,0,86.2,0,0,0,0,0.27,0,0,-0.36,0
61.503,14.64,20.5,14.66,0.9,-0.7,-1,0,1261,3,106,14.33,44.2,45.3,26,54.08,196,2456.1,2448.5,1812,-3,17.8,19,19,18.6,19,19,19,136,180,100,277.45,1,0,0,0.1,0,0,-0.4,0,0,0,76,76,1,44.3,28.5,28.36,0,0,-6.65,35.2,49.8,0,20.8,14.4,0.23,0.06,1.54,100,0,86.2,0,0,0,0,0.28,0,0,-0.33,0
61.741,14.64,20.5,14.72,0.9,-0.7,-0.9,0,1261,3,106,14.56,44.2,45.4,26.1,57.45,196,2439.8,2448.5,1832,-2.34,18,19,19,18.6,19,19,19,134,180,100,277.65,1,0,0,0.1,0,0,-0.4,0,0,0,76,76,1,44.1,28.9,28.82,0,0,-6.34,35.1,50.4,0,20.7,14.4,0.23,0.09,1.54,100,0,84,0,0,0,0,0.29,0,0,-0.3,0
61.900,14.64,20.5,14.72,0.8,-0.7,-0.9,0,1258,3,106,14.56,43.5,45.1,26.7,54.8,196,2446.5,2448.5,1879,-2.98,18.5,19.5,19.5,19.5,19.5,19.5,19.5,134,180,100,278.83,1,0,0,0.1,0,0,0,0,0,0,76,76,1,43.8,28.9,29.04,0,0,-6.21,34.6,50,0,20.5,14.1,0.23,0.04,1.54,100,0,88.3,0,0,0,0,0.29,0,0,-0.29,0
62.083,14.64,20.2,14.58,0.8,-0.7,-0.8,0,1258,3,106,14.59,43.5,44.2,26.9,54.97,196,2449.1,2448.5,1906,-3.2,18.6,20,19.5,19.5,20,20,19.5,132,180,100,280.37,1,0,0,0.1,0,0,0,0,0,0,76,76,1,43,28.6,28.91,0,0,-6.12,34.3,49.6,0,20.4,13.9,0.23,-0.04,1.54,100,0,84.8,0,0,0,0,0.3,0,0,-0.28,0
62.218,14.64,19.9,14.8,0.8,-0.7,-0.8,0,1256,3,106,14.51,42,42.9,26.4,55.51,196,2446.8,2448.5,1934,-4.34,18.6,20.5,20.5,20.5,20.5,20.5,20.5,130,180,100,281.76,1,0,0,0.1,0,0,0,0,0,0,76,76,1,42.5,28.7,28.7,0,0,-6.03,33.7,49.3,0,20.3,13.4,0.23,0.05,1.54,100,0,84.8,0,0,0,0,0.3,0,0,-0.27,0
