﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.7.1 00003076501103 REV 2.mhd
94.745,14.67,29.1,76.1,1.8,1.6,-0.3,1.6,134.35,230,1,1031,15,4,93,14.73,84,90.8,47.8,58.7,226,2911.8,9.35,1769,15.44,54.6,10,10,10,10,10,10,270,9.53,98.1,0,1.11,1.4,0.5,0.6,1,0,0,0,0,0,0,50,0,0,88.2,57.5,57.74,0,0,0.5,0,-0.1,-0.12,0
94.961,14.67,29.5,76.1,1.9,1.2,-0.8,1.2,134.35,230,1,1029,15,4,93,14.36,84,85.8,53,64.18,226,2885.4,14.81,1950,15.12,36.3,11.5,11.5,11.5,11.5,11.5,11.5,284,9.66,91.5,0,1.07,0.8,0,0.5,1,0,0,0,0,0,0,50,0,0,80,54.4,55.48,0,0,0.52,-0.02,0,-0.59,0
95.157,14.67,26.8,76.1,2,0.9,-1.2,0.8,134.35,230,1,1029,15,4,93,14.3,78.8,78.2,50.8,64.18,226,2856.1,9.91,2000,11.83,32.3,12,13,12.5,12,12.5,13,264,9.61,97.9,0,1.06,0.8,0,0.4,1,0,0,0,0,0,0,50,0,0,76.1,52.6,53.45,0,0,0.52,0,0,-0.72,0
95.363,14.67,25.5,76.1,2.3,0.9,-1.5,0.7,134.35,230,1,1027,15,4,93,14.67,73.5,72.7,48.9,65.6,226,2861,7.15,2062,12.09,28.8,13.5,13.5,13.5,13.5,13.5,13.5,240,9.44,100,0,1.04,0.3,0,0.4,1,0,0,0,0,0,0,50,0,0,71.9,49.7,50.8,0,0,0.45,-0.03,0,-1.3,0
95.557,14.67,20.7,76.1,2.5,0.2,-2.6,0,134.53,230,1,1027,15,4,93,14.95,67.5,62.8,45.9,65.96,226,2832.9,25.13,2096,17.44,21.5,9.8,10,9.5,9.7,9.5,9.5,220,8.77,68.8,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,61.2,37.9,41.55,0,0,0.31,0,0,-1.67,0
95.764,14.67,20,76.1,2.2,-1,-2.3,0,134.71,230,1,1026,15,4,93,13.51,50.2,47.2,34.3,61.53,226,2682,33.43,2120,6.29,17.5,15,14,12.5,15,12.1,13.8,169,5.81,68.5,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,45.4,32.8,34.06,0,0,0.41,0,0,-1.31,0
96.075,14.67,20,76.1,1.8,-1,-1.9,0,134.71,230,1,1022,15,4,93,13.72,43.5,43.6,30.2,57.81,226,2642.9,33.63,2151,1.34,16.9,22.5,22.5,22.5,22.5,22.5,22.5,140,4.94,68.2,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,43.1,31.6,31.91,0,0,0.43,0,0,-0.99,0
96.278,14.67,20,76.1,1.4,-0.9,-1.5,0,134.89,230,1,1020,15,4,93,14.15,41.2,42,29.3,58.16,226,2654.2,7.68,2186,0.81,17.8,23,22.3,23,23,23,22,130,4.58,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,40.8,31.5,31.51,0,0,0.47,0,0,-0.74,0
96.452,14.67,20,76.1,1.3,-0.6,-1.4,0,135.25,230,1,1017,15,4,93,14.49,39.8,41.6,28.8,58.87,226,2651.6,7.48,2206,1.64,18.2,23,23,23,23,23,23,124,4.57,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,40,31.6,31.55,0,0,0.47,0,0,-0.69,0
96.589,14.67,20,76.1,1.3,-0.6,-1.3,0,135.43,230,1,1015,15,4,93,15.15,39.8,41.3,28.8,58.33,226,2661.4,7.39,2226,8.52,18.2,23,23,23,23,23,23,121,4.55,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,40,31.5,31.53,0,0,0.47,0,0,-0.68,0
96.813,14.67,20.4,76.1,1.2,-0.7,-1.3,0,135.43,230,1,1011,15,4,93,14.76,39.8,41,28.8,58.52,226,2674.2,7.5,2249,5.5,18.2,23.5,23.5,23.5,23.5,23.5,23.5,121,4.51,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,43.2,37.1,33.48,0,0,0.47,0,0,-0.65,0
