﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.7.1 00003076501103 REV 1 .mhd
11.680,14.67,0,78.8,0.1,-0.8,-0.1,0,162.79,230,1,1112,45,6,99,79.12,10.5,11.6,5.2,40.64,228,1990.5,8.21,1480,0.01,6.3,-20.5,-20,-20,-20.5,-20,-20,-36,0.56,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,11.1,6,5.91,0,0,2.65,0,0,-0.01,0
11.914,14.67,0,78.8,0.1,-0.8,-0.1,0,162.97,230,1,1110,45,6,99,93.93,11.2,11.6,5.4,41.52,228,1992.8,8.18,1505,0.01,7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-35,0.59,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,11.4,5.9,6.04,0,0,2.58,0,0,-0.01,0
12.020,14.67,0,78.8,0.1,-0.8,-0.1,0,162.97,230,1,1108,45,6,99,115.56,11.2,11.6,5.5,40.81,228,1994.9,8.12,1493,0.01,7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-34,0.59,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,11.4,5.9,6.01,0,0,2.56,0,0,-0.01,0
12.278,14.67,0,78.8,0.1,-0.8,-0.1,0,162.97,230,1,1108,45,5,99,129.21,11.2,11.6,5.5,40.99,228,1997.5,8.24,1489,0.01,7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-34,0.59,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,22.5,13.6,8.7,0,8,2.56,0,0,-0.01,0
12.618,14.67,0,78.8,0,-1.1,-0.1,0,162.79,230,1,1108,45,5,99,149.78,35.2,36,18.7,38.7,228,2174.4,8.21,1648,0.01,16.7,18,17.5,18,18,17.5,18.5,44,1.86,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,15.1,8.8,15.01,0,8,0.77,0,0,-0.01,0
12.810,14.67,0,78.8,0.1,-0.7,-0.1,0,162.97,230,0,1110,45,5,99,22.82,12,12.1,7.6,40.99,228,2190.9,8.15,1921,0.01,9.1,-16,-16,-16,-16,-16,-16,-26,0.85,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.3,8,8.24,0,0,1.55,0,0,-0.01,0
12.997,14.67,0,78.8,0.1,-0.8,-0.1,0,162.97,230,0,1110,45,5,99,16.71,12,12.1,7.6,41.7,228,2203.1,8.18,1911,0.01,8.9,-16,-16,-16,-16,-16,-16,-26,0.83,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.2,8,8.07,0,0,1.29,0,0,-0.01,0
13.203,14.67,0,78.8,0.1,-0.8,-0.1,0,162.97,230,0,1110,45,5,99,16.51,12,12.1,7.5,44.18,228,2217.3,8.18,1904,0.01,8.9,-16,-16,-16,-16,-16,-16,-26,0.83,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.2,7.9,8.03,0,0,1.35,0,0,-0.01,0
13.408,14.67,0,78.8,0.1,-0.8,-0.1,0,162.97,230,1,1110,45,4,99,16.56,12,12.1,7.4,41.35,228,2211.5,8.21,1890,0.01,8.9,-1.4,-7.5,-16.3,-1.4,-16.4,-14.5,-36,0.82,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,20.9,16.5,10.71,0,8,1.37,0,0,-0.01,0
13.613,14.67,0,78.8,0,-1.3,-0.1,0,162.79,228,1,1110,45,4,99,16.49,47.2,48.4,33.1,52.68,228,2381.5,7.65,2230,0.01,25.5,16.6,20.5,21,16.6,22.5,20.5,114,3.11,100,0,1,0,0.2,0.2,1,0,0,0,0,0,0,50,0,0,11.9,10.8,17.13,0,8,0.81,0,0,-0.01,0
13.830,14.67,0,78.8,0.2,-0.5,-0.2,0,162.79,228,1,1110,45,4,99,12.93,12,12.4,9.9,44.53,228,2293.3,8,2428,0.01,11.4,-8.4,-7.2,-9,-7.8,-9,-6.6,-20,1.05,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.2,10.4,11.06,0,0,1.09,0,0,-0.03,0
