﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),NLS Active (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_1.6.mhd
149.377,14.68,26.6,1.2,-0.8,-1.1,0,1024,2,88,14.55,57.8,57.7,39.2,65.25,196,2473.8,2466.5,-21.5,2086,1.81,21.7,16.5,17,15,16.5,16.5,15.8,187,185,100,267.12,1,0,0,0.1,0,0,-1.5,0,0,-1.2,76,76,56.2,39.5,40.03,0,0,-7.49,38.4,53.6,6553.4,19.4,38.2,19,0.23,0,0.02,1.54,100,0,84.8,0,0,0,0,0.2,0,0,-0.48,0
149.562,14.68,26,1.3,-0.7,-1.2,0,1026,3,88,14.38,54.8,58.7,38.6,63.12,196,2442.1,2463.6,-21.5,2184,-2.78,21.8,18,18.5,16.8,18.5,18,16.8,170,185,98.7,262.77,1,0,0,0.1,0,0,-1.2,0,0,-1.2,76,76,59.9,52.4,48.57,0,0,-7.57,39.7,56.7,0,19.3,39.7,20.4,0.23,0,0.34,1.54,98,0,88.8,0,0,0,4,0.17,0,0,-0.52,0
149.662,14.68,26.3,1.3,-0.3,-1.2,0,1027,3,88,15.56,62.2,68.4,42.6,61.53,196,2407.9,2463.6,-21.47,2066,8.39,26.6,-7.7,-8.6,-8.3,-7.1,-8.1,-8.6,88,185,99.2,260.33,1,0,0,0.1,0,0,-1.2,0,0,-0.8,76,76,66.5,48.4,49.55,0,0,-7.87,43.7,61.2,0,19.6,43.7,24.1,0.23,0,0.27,1.54,98,0,85.7,0,0,0,4,0.18,0,0,-0.57,0
149.852,14.68,26.3,1.6,-0.1,-1.4,0,1029,3,88,15.14,68.2,69.9,40.2,60.29,196,2458.7,2467.4,-21.5,1785,7.48,24.1,-13.9,-13,-14,-13.5,-13.8,-12.2,92,185,100,259.98,1,0,0,0.1,0,0,-1.2,0,0,-0.8,76,76,68.8,41.4,42.96,0,0,-8.84,45.8,60,0.6,21.1,46.4,24.7,0.24,0,-0.56,1.54,100,0,84,0,0,0,0,0.19,0,0,-0.71,0
149.994,14.68,27,1.6,-0.2,-1.5,0,1029,3,88,14.09,68.2,70.7,37.5,50.37,196,2591,2491.5,-21.5,1684,1.52,21.5,13,13,12.3,13,13,12.7,216,185,100,260.49,1,0,0,0.1,0,0,-1.2,0,0,-0.8,75,75,69,40.5,41.53,0,0,-8.82,45.6,58.1,0.8,21.3,46.4,24.3,0.24,0,-0.62,1.54,100,0,86.2,0,0,0,0,0.18,0,0,-0.7,0
150.713,14.68,27,1.5,-0.3,-1.5,0,1031,3,86,14.68,69,70.2,37,56.75,196,2567.8,2509.4,-21.5,1666,3.72,21.2,13,13,11.8,13,13,12.2,218,185,100,256.27,1,0,0,0.1,0,0,-0.4,0,0,-0.4,75,75,70.2,44.5,44.62,0,0,-8.62,47.5,61.3,6552.9,20.5,46.8,27,0.23,0,0.13,1.54,100,0,87.9,0,0,0,0,0.18,0,0,-0.68,0
150.918,14.68,26,1.6,-0.4,-1.5,0,1033,3,86,13.98,67.5,67.8,41.2,59.93,196,2512.6,2500.2,-21.5,1880,2.27,22.2,13.5,13.5,13.1,13.5,13.5,13.1,216,185,100,260.73,1,0,0,0.1,0,0,-0.4,0,0,0,75,75,66.6,44.2,43.99,0,0,-8.94,43.6,57,6553.1,20.2,43.1,23.4,0.23,0,-0.06,1.54,100,0,88.3,0,0,0,0,0.17,0,0,-0.74,0
151.022,14.68,23.3,1.7,-0.5,-1.6,0,1033,3,86,14.37,65.2,64.1,41.3,62.06,196,2468.3,2486.8,-21.5,1944,0.92,21.4,14.5,14,14,14.5,14,14,208,185,100,262.46,1,0,0,0.1,0,0,0,0,0,0,75,75,64.4,41.4,42.55,0,0,-9.05,42.3,56.3,6552.8,19.8,41.5,22.5,0.23,0,0.16,1.54,100,0,87.9,0,0,0,0,0.19,0,0,-0.75,0
151.226,14.68,23.7,1.7,-0.8,-1.6,0,1033,3,86,14.39,62.2,59.3,39.7,61.53,196,2452,2474.9,-21.5,1966,0.07,20.4,15,13.6,13.7,14.5,15,13.6,202,185,100,265.1,1,0,0,0.1,0,0,0,0,0,0,75,75,59.8,41.4,41.16,0,0,-9.14,40.2,54.6,0,19.8,40.2,20.4,0.23,0,-0.09,1.54,100,0,85.7,0,0,0,0,0.19,0,0,-0.76,0
151.432,14.68,25.7,1.7,-0.6,-1.6,0,1033,3,86,14.17,60,63.4,39.2,63.66,196,2470.6,2470.6,-21.5,2008,-4.16,21.3,16,16,16,16,16,16,188,185,100,264.92,1,0,0,0.1,0,0,0,0,0,0,75,75,61.3,44.9,43.82,0,0,-8.98,40.1,55,6553.4,19.6,39.9,20.5,0.23,0,0.08,1.54,100,0,84.8,0,0,0,0,0.18,0,0,-0.74,0
