Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_3.8.mhd
292.893,14.75,22.7,14.68,1.5,-0.7,-1.5,0,180,1328,3,75,14.56,51,53.7,33.1,60.12,190,2463.6,2465.6,1989,1.62,18.5,18,18,18,18,18,18,156,100,100,270.86,1,0,0,0.1,0,0,0,0,0,0,74,74,1,51.9,37.6,36.53,0,0,-4.3,36.8,50.7,6553.4,19.3,17.5,0.24,0.08,1.54,100,0,111,0,0,0,0,0,0.2,0,0,-0.65,0
293.013,14.75,23,14.66,1.4,-0.6,-1.4,0,180,1328,3,75,14.23,52.5,55.1,34.3,61,190,2441.9,2464.2,2016,-2.67,19.4,18.5,18.5,18.5,18.5,18.5,18.5,157,100,100,271.36,1,0,0,0.1,0,0,0,0,0,0,74,74,1,53.4,38.9,37.82,0,0,-4.23,36.6,51,0,19.2,17.4,0.24,0.08,1.54,100,0,111,0,0,0,0,0,0.2,0,0,-0.63,0
293.133,14.75,23.3,14.68,1.4,-0.6,-1.4,0,180,1326,3,75,14.68,53.2,56.1,35.4,61.7,190,2443.9,2463.6,2052,0.02,19.8,18,18,18,18,18,18,162,100,100,269.91,1,0,0,0.1,0,0,0,0,0,0,74,74,1,54.2,39.7,39.04,0,0,-4.21,37.5,52.2,0,19.2,18.3,0.24,0.11,1.54,100,0,111,0,0,0,0,0,0.2,0,0,-0.62,0
293.259,14.76,23.3,14.76,1.4,-0.6,-1.4,0,180,1324,3,75,15.18,54,56,36.6,62.41,190,2457.5,2463.6,2084,7.3,20.1,18,18,18,18,18,18,166,100,100,266.99,1,0,0,0.1,0,0,0,0,0,0,74,74,1,54.9,40.4,39.73,0,0,-4.19,39.1,53.9,0,19.2,19.9,0.24,0.04,1.54,100,0,111,0,0,0,0,0,0.2,0,0,-0.62,0
293.377,14.76,23.3,14.66,1.4,-0.6,-1.4,0,180,1324,3,75,14.48,54.8,56.1,37.4,63.83,190,2461.3,2463.6,2108,1.9,20.5,17.5,17.5,17.5,17.5,17.5,17.5,167,100,100,268.48,1,0,0,0.1,0,0,0,0,0,0,74,74,1,55.1,40.8,40.33,0,0,-4.22,37.8,52.9,0,19.1,18.7,0.24,0.11,1.54,100,0,111,0,0,0,0,0,0.2,0,0,-0.63,0
293.503,14.76,23.7,14.6,1.4,-0.7,-1.4,0,180,1323,3,75,14.09,54.8,56.5,38,64.01000000000001,190,2462.2,2463.6,2138,-2.46,20.5,18,18,18,18,18,18,168,100,99.2,269.17,1,0,0,0.1,0,0,0,0,0,0,74,74,1,55,41.5,41,0,0,-4.27,37.4,52.3,0,19.1,18.3,0.24,0.01,1.54,99,0,111,0,0,0,0,0,0.2,0,0,-0.65,0
293.623,14.76,23.7,14.76,1.5,-0.7,-1.5,0,180,1323,3,75,14.9,54.8,55.7,38.4,64.01000000000001,190,2447.1,2463.6,2177,3.29,20.5,18.5,18.5,18.5,18.5,18.5,18.5,167,100,99.09999999999999,267.28,1,0,0,0.1,0,0,0,0,0,0,74,74,1,54.8,41.7,41.28,0,0,-4.31,38.6,53.8,0,19.1,19.5,0.24,0.09,1.54,99,0,111,0,0,0,0,0,0.19,0,0,-0.66,0
293.743,14.76,24,14.72,1.5,-0.7,-1.5,0,180,1323,3,75,14.94,54,54.8,38.5,64.72,190,2465.6,2463.6,2202,6.68,20.6,18.5,18.5,18.5,18.5,18.5,18.5,166,100,99.09999999999999,266.84,1,0,0,0.1,0,0,0,0,0,0,74,74,1,54.3,42.4,41.72,0,0,-4.35,38.3,54,0,19,19.3,0.24,0.17,1.54,99,0,111,0,0,0,0,0,0.19,0,0,-0.68,0
293.874,14.76,24.7,14.76,1.5,-0.7,-1.5,0,180,1321,3,75,14.01,54,56,39.2,65.08,190,2461.6,2463.6,2239,-1.9,20.9,18.5,18.5,18.5,18.5,18.5,18.5,165,100,98.8,269.3,1,0,0,0.1,0,0,0,0,0,0,74,74,1,55.2,44.8,43.25,0,0,-4.42,37.1,52.2,0,19,18.1,0.24,-0.06,1.54,99,0,111,0,0,0,0,0,0.18,0,0,-0.71,0
293.993,14.76,26.6,14.66,1.5,-0.6,-1.5,0,180,1321,3,75,14.71,56.2,61.2,41.4,67.54000000000001,190,2461,2463.6,2278,1.26,22,18.5,18.5,18.5,18.5,18.5,18.5,168,100,98.3,263.5,1,0,0,0.1,0,0,0,0,0,0,74,74,1,58.8,50.4,47.57,0,0,-4.42,39.8,56.3,0,18.9,20.9,0.24,0.3,1.54,98,0,111,0,0,0,0,0,0.17,0,0,-0.73,0
294.125,14.76,27.6,14.68,1.5,-0.4,-1.5,0,180,1319,3,73,15.31,60.8,65.59999999999999,46.1,69.68000000000001,190,2409.4,2463.6,2332,9.59,24.4,17,17.5,17.5,17.5,17,17.5,180,100,98,259.28,1,0,0,0.1,0,0,0,0,0,0,74,74,1,63.4,53.9,51.91,0,0,-4.46,42.3,59.1,0,18.9,23.4,0.24,0.17,1.54,98,0,111,0,0,0,0,0,0.17,0,0,-0.76,0
294.243,14.76,28.3,14.76,1.6,-0.4,-1.6,0,180,1317,3,75,14.49,63.8,66.59999999999999,48.7,67.91,190,2457.8,2463.6,2364,5.64,25.2,16.5,16.5,16.5,16.5,16.5,16.5,195,100,97.8,259.43,1,0,0,0.2,0,0,0,0,0,0,74,74,1,64.59999999999999,54.9,53.77,0,0,-4.64,42.1,58.5,0,18.9,23.2,0.24,-0.06,1.54,98,0,111,0,0,0,0,0,0.18,0,0,-0.84,0
294.363,14.76,28.3,14.74,1.8,-0.4,-1.7,0,180,1317,3,75,14.58,64.5,66.7,50.4,69.68000000000001,190,2476.7,2463.6,2402,4.64,25.1,16.5,16,16,16.5,16.5,16,200,100,97.59999999999999,258.55,1,0,0,0.2,0,0,0,0,0,0,74,74,1,65.40000000000001,54.7,54.44,0,0,-4.91,42.5,59,0,18.8,23.7,0.24,0.03,1.54,97,0,111,0,0,0,0,0,0.18,0,0,-0.93,0
294.492,14.76,28,14.72,1.9,-0.5,-1.9,0,180,1315,3,73,14.79,64.5,65,51.2,68.62,190,2475.8,2463.6,2442,6.15,24.1,16.5,16.5,16.5,16.5,16.5,16.5,202,100,97.40000000000001,258.49,1,0,0,0.2,0,0,0,0,0,0,74,74,1,64.7,54.7,54.33,0,0,-5.18,42.5,58.9,0,18.8,23.7,0.24,0,1.54,97,0,111,0,0,0,0,0,0.17,0,0,-1.03,0
294.613,14.76,27.6,14.76,2.1,-0.6,-2.1,0,180,1315,3,73,14.28,63.8,64.59999999999999,51.1,70.20999999999999,190,2466.8,2463.6,2478,3.2,23.4,17,17,16.5,17,17,16.5,199,100,97.2,259.67,1,0,0,0.2,0,0,0,0,0,0,74,74,1,64.2,57.8,55.95,0,0,-5.52,41.4,58,0,18.8,22.6,0.24,0.09,1.54,97,0,111,0,0,0,0,0,0.17,0,0,-1.15,0
294.746,14.76,27.3,14.74,2.1,-0.3,-2.1,0,180,1314,4,73,14.33,65.2,71.40000000000001,53.2,71.45,190,2443,2463.6,2530,1.53,25.7,17,17,17,17.5,17,17,196,100,97,257.81,1,0,0,0.2,0,0,0,0,0,0,74,74,1,66.7,62.5,60.6,0,0,-5.55,42,59.5,0,18.7,23.3,0.24,0.26,1.54,97,0,111,0,0,0,0,4,0.17,0,0,-1.19,0
294.883,14.76,26.3,14.68,2.3,0,-2.2,0,180,1312,4,73,14.74,67.5,69.59999999999999,52.6,66.31,190,2442.1,2463.6,2354,2.83,25.6,-6.8,-5.9,-7.1,-6,-7,-7.1,114,100,97.7,258.44,1,0,0,0.2,0,0,0,0,0,0,74,74,1,68.59999999999999,50.6,55.68,0,-0.15,-6.07,43.6,60.6,0,19.1,24.5,0.24,0,1.54,98,0,111,0,0,0,0,4,0.19,-0.01,0,-1.32,0
295.003,14.76,25.7,14.76,2.6,-0.2,-2.6,0,180,1312,4,73,15.07,66.8,65.2,46.1,62.6,190,2494.7,2463.6,2130,8.07,20.8,14.5,14.5,7.5,14.5,5.1,7.7,180,100,98.90000000000001,259.85,1,0,0,0.1,0,0,0,0,0,0,74,74,1,65.40000000000001,46.9,48.95,0,0,-6.52,43.6,59.2,0,19.1,24.5,0.24,-0.27,1.54,99,0,111,0,0,0,0,0,0.18,0,0,-1.41,0
295.136,14.76,25.7,14.8,2.6,-0.6,-2.6,0,180,1308,4,73,14.1,63.8,63.5,43.6,64.72,190,2511.2,2463.6,2109,1.65,19.8,15.5,15,15,15.5,15,15,201,100,99.09999999999999,264.27,1,0,0,0.1,0,0,0,0,0,0,74,74,1,62.7,46.1,46.38,0,0,-6.37,40.6,54.9,0,19.1,21.5,0.24,-0.38,1.54,99,0,111,0,0,0,0,0,0.18,0,0,-1.34,0
295.253,14.76,25.7,14.8,2.5,-0.8,-2.5,0,181,1306,4,73,13.91,61.5,62.5,42.6,67.37,190,2503.9,2463.6,2132,-1.82,19.8,16,16,16,16,16,16,192,100,99,265.78,1,0,0,0.1,0,0,0,0,0,0,74,74,1,61.6,46,45.78,0,0,-6.21,39.8,54.2,0,19.1,20.7,0.24,-0.22,1.54,99,0,111,0,0,0,0,0,0.17,0,0,-1.29,0
295.389,14.76,25.7,14.72,2.4,-0.7,-2.4,0,181,1306,4,73,14.62,60.8,61.8,42.6,67.73,190,2469.7,2463.6,2161,0.6899999999999999,20,16.5,16.5,16.5,16.5,16.5,16.5,189,100,98.8,264.66,1,0,0,0.1,0,0,0,0,0,0,75,75,1,60.9,45.8,45.67,0,0,-6.04,40.1,54.9,0,19.1,21,0.24,-0.05,1.54,98,0,111,0,0,0,0,0,0.16,0,0,-1.24,0
295.503,14.76,26,14.76,2.3,-0.7,-2.4,0,181,1303,4,73,14.57,60.8,61.9,42.8,66.66,190,2457.2,2463.6,2186,0.59,20.3,16.5,16.5,16.5,16.5,16.5,16.5,188,100,98.7,264.77,1,0,0,0.1,0,0,0,0,0,0,75,75,1,61.2,47.6,46.47,0,0,-5.89,39.9,55.1,0,19.1,20.8,0.24,0.1,1.54,98,0,111,0,0,0,0,0,0.17,0,0,-1.2,0
295.633,14.76,26.3,14.82,2.3,-0.6,-2.3,0,181,1303,4,73,14.56,60.8,62.8,43.6,67.91,190,2459.6,2463.6,2205,-0.15,20.8,16.5,16.5,16.5,16.5,16.5,16.5,188,100,98.59999999999999,264.68,1,0,0,0.1,0,0,0,0,0,0,75,75,1,61.4,48.2,47.34,0,0,-5.81,40,55.3,0,19,21,0.24,0.07000000000000001,1.54,98,0,111,0,0,0,0,0,0.17,0,0,-1.19,0
295.752,14.76,27.3,14.72,2.2,-0.6,-2.3,0,181,1297,4,73,14.79,61.5,64.40000000000001,44.3,67.54000000000001,190,2462.2,2463.6,2235,1.05,21.4,16.5,16.5,16.5,16.5,16.5,16.5,189,100,98.40000000000001,262.81,1,0,0,0.1,0,0,0,0,0,0,75,75,1,62.5,50.5,49.15,0,0,-5.7,40.4,56.4,0,19,21.4,0.24,0.23,1.54,98,0,111,0,0,0,0,0,0.17,0,0,-1.16,0
295.873,14.76,28,14.68,2.2,-0.4,-2.2,0,181,1294,4,73,14.87,63,66.59999999999999,46,68.25,190,2450.9,2463.6,2262,3.24,22.5,16.5,16.5,16.5,16.5,16.5,16.5,193,100,98.3,260.64,1,0,0,0.1,0,0,0,0,0,0,75,75,1,64,53.2,51.43,0,0,-5.65,41.4,57.2,0,18.8,22.6,0.24,0.06,1.54,98,0,111,0,0,0,0,0,0.17,0,0,-1.16,0
296.004,14.76,29,14.62,2.2,-0.3,-2.2,0,181,1294,4,73,14.89,64.5,68.90000000000001,47.9,68.97,190,2450.6,2463.6,2288,5.98,23.6,16,16,16,16,16,16,198,100,98.2,259.32,1,0,0,0.2,0,0,0,0,0,0,75,75,1,65.7,55.9,54.09,0,0,-5.62,42.2,58.1,0,18.7,23.5,0.24,0.03,1.54,98,0,111,0,0,0,0,0,0.17,0,0,-1.17,0
296.163,14.76,29.6,14.74,2.2,-0.1,-2.2,0,181,1290,4,73,14.5,66.8,71,50.3,69.14,190,2458.1,2463.6,2324,2.53,25.1,15.5,15.5,15.5,15.5,15.5,15.5,206,100,98,258.66,1,0,0,0.2,0,0,0,0,0,0,75,75,1,67.40000000000001,56.9,56.15,0,0,-5.73,42.7,59,0,18.7,24,0.24,0.07000000000000001,1.54,98,0,111,0,0,0,0,0,0.17,0,0,-1.22,0
296.282,14.76,29.6,14.72,2.3,-0.1,-2.3,0,181,1287,4,73,15.01,67.5,70.59999999999999,51.1,68.08,190,2430.5,2463.6,2352,5.58,24.9,15.5,15.5,15.5,15.5,15.5,15.5,209,100,97.90000000000001,255.78,1,0,0,0.2,0,0,0,0,0,0,75,75,1,67.59999999999999,57.2,56.7,0,0,-5.89,43.7,60.3,0,18.7,25,0.24,0.07000000000000001,1.54,98,0,111,0,0,0,0,0,0.17,0,0,-1.27,0
296.403,14.76,29.6,14.74,2.4,-0.2,-2.4,0,181,1287,4,73,14.92,67.5,70.09999999999999,51.8,68.79000000000001,190,2446.8,2463.6,2376,8.92,24.5,15.5,15.5,15.5,15.5,15.5,15.5,209,100,97.7,255.92,1,0,0,0.2,0,0,0,0,0,0,75,75,1,67.5,57.5,57,0,0,-6.08,43.8,60.4,0,18.7,25.1,0.24,0,1.54,98,0,111,0,0,0,0,0,0.17,0,0,-1.33,0
296.523,14.76,29.6,14.74,2.5,-0.2,-2.5,0,181,1281,4,73,14.33,66.8,69.5,52.1,68.97,190,2472.3,2463.6,2404,4.84,24.2,16,15.5,16,16,16,15.5,208,100,97.59999999999999,257.41,1,0,0,0.2,0,0,0,0,0,0,75,75,1,67.2,57.4,57.15,0,0,-6.28,42.9,59.6,0,18.6,24.3,0.24,0.04,1.54,97,0,111,0,0,0,0,0,0.17,0,0,-1.39,0
296.643,14.76,29.6,14.72,2.6,-0.3,-2.5,0,181,1278,4,73,14.54,66.8,68.8,52.3,70.02,190,2471.4,2463.6,2433,4.49,23.9,16,16,16,16,16,16,208,100,97.5,257.12,1,0,0,0.2,0,0,0,0,0,0,75,75,1,66.8,59,57.69,0,0,-6.41,42.8,59.4,0,18.6,24.2,0.24,0,1.54,97,0,111,0,0,0,0,0,0.17,0,0,-1.44,0
296.772,14.76,30.6,14.72,2.6,-0.2,-2.6,0,181,1278,4,73,14.66,66.8,70.7,53.4,69.68000000000001,190,2459.6,2463.6,2462,4.95,24.8,16,16,16,16,16,16,207,100,97.3,256.2,1,0,0,0.2,0,0,0,0,0,0,75,75,1,67.90000000000001,60.3,59.32,0,0,-6.45,43.1,60,0,18.6,24.5,0.24,0.08,1.54,97,0,111,0,0,0,0,0,0.16,0,0,-1.47,0
296.893,14.76,30.6,14.72,2.6,-0.1,-2.6,0,181,1274,4,73,14.62,67.5,70.7,54.7,69.33,190,2439,2463.6,2486,4.5,25,15.5,15.5,15.5,15.5,16,15.5,210,100,97.2,255.78,1,0,0,0.2,0,0,0,0,0,0,75,75,1,67.90000000000001,60.7,60.01,0,0,-6.55,43.3,60.3,0,18.6,24.7,0.24,0.01,1.54,97,0,111,0,0,0,0,0,0.16,0,0,-1.51,0
297.013,14.76,30.6,14.76,2.7,-0.2,-2.7,0,181,1274,4,73,14.7,67.5,70.2,54.9,70.20999999999999,190,2460.4,2463.6,2519,4.82,24.5,16.5,16.5,16.5,16.5,16.5,16.5,210,100,97,255.87,1,0,0,0.2,0,0,0,0,0,0,75,75,1,67.59999999999999,60.9,60.36,0,0,-6.75,43.2,60.4,0,18.6,24.6,0.24,0.05,1.54,97,0,111,0,0,0,0,0,0.17,0,0,-1.57,0
297.132,14.76,30.6,14.72,2.8,-0.2,-2.8,0,181,1269,4,73,14.61,67.5,69.59999999999999,55.2,70.39,190,2446.5,2463.6,2538,4.51,24.2,16.5,16.5,16.5,16.5,16.5,16.5,209,100,96.90000000000001,255.94,1,0,0,0.2,0,0,0,0,0,0,75,75,1,67.3,61.4,60.6,0,0,-6.87,43,60.3,0,18.6,24.4,0.24,0.07000000000000001,1.54,97,0,111,0,0,0,0,0,0.16,0,0,-1.61,0
297.264,14.76,31.6,14.74,2.8,-0.2,-2.8,0,181,1265,4,73,14.55,67.5,70.09999999999999,55.9,70.92,190,2461.9,2463.6,2576,3.67,24.7,16.5,16.5,16.5,16.5,16.5,16.5,208,100,96.8,255.74,1,0,0,0.2,0,0,0,0,0,0,75,75,1,68,63.9,62.38,0,0,-6.88,43,60.3,0,18.6,24.4,0.24,0.03,1.54,96,0,111,0,0,0,0,0,0.16,0,0,-1.63,0
297.383,14.76,31.9,14.6,2.8,0,-2.7,0.3,181,1265,4,73,14.62,68.2,72.90000000000001,57.6,72.16,190,2450,2463.6,2602,3.3,26.1,16,16,16,16,16,16,210,100,96.59999999999999,252.93,1.02,0.8,0,0.3,0,0,0,0,0,0,75,75,1,71,66.3,64.73999999999999,0,0.03,-5.47,43.7,61.6,0,18.5,25.2,0.24,0.19,1.54,96,0,111,0,0,0,0,0,0.26,0,0,-1.18,0
297.504,14.76,36.3,14.76,2.7,0.6,-1.9,0.9,181,1260,4,73,14.74,72.8,73.90000000000001,61.9,70.39,190,2425,2463.6,2636,3.79,29.9,15.5,15.5,15.5,15.5,15.5,15.5,222,100,96.40000000000001,249.52,1.13,4.4,0.9,0.9,0,0,0,0,0,0,75,75,1,83.2,97.8,75.59,9.5,1.55,-0.65,45.8,64.5,0,18.5,27.3,0.24,0.3,1.54,92,0,111,0,0,0,0,0,0.5600000000000001,0.04,0,0,0
297.623,14.76,100,14.8,2.6,2.3,21.4,22.4,181,1260,4,73,14.99,87,275.2,76.09999999999999,68.97,190,2383.8,2483.1,2706,7.19,92.59999999999999,12.5,13,12.5,14.5,12.5,13,270,100,100,228.69,2.28,26.5,39.6,18.7,0,0,0,0,0,0,75,75,1,94.7,248.5,203.52,85.44,5,50,54.8,76.09999999999999,1.1,18.6,36.2,0.24,0.44,1.54,100,0,111,0,0,0,0,0,1.84,0.8100000000000001,0,20.04,0
297.749,14.76,100,14.68,3,2.8,23.7,22.4,181,1254,4,73,15.2,97.5,277.8,86.09999999999999,75.87,190,2501.9,2537,2740,10.96,97.5,11.5,12,11.5,12,11.5,12,313,100,100,223.84,2.65,26.5,42.8,21.6,0,0,0,0,0,0,75,75,1,99.5,252.3,248.9,84.81999999999999,0,50,58.6,78.7,0.9,18.8,39.8,0.24,0.02,1.54,100,0,111,0,0,0,0,0,1.54,0,0,21.21,0
297.862,14.76,100,14.72,3.5,3.2,23.2,22.4,181,1249,4,73,13.72,101.2,279.1,91,72.5,190,2620.8,2583.1,2762,5.16,98,11,11,11.5,11,11,11.5,332,100,100,224.67,2.78,26.5,48.4,27,0,0,0,0,0,0,75,75,1,104.5,256.8,264.38,83.66,0,50,59,78,0.8,18.9,40.1,0.25,-0.24,1.54,100,0,111,0,0,0,0,0,1.59,0,0,21.36,0
297.983,14.76,100,14.62,3.9,3.7,22.8,22.4,181,1249,4,73,14.03,105.8,279.5,95.7,73.75,190,2640.3,2622.9,2812,3.49,98.09999999999999,11,11,11,11,11,11,350,100,100,222.21,2.83,26.5,50,28.4,0,0,0,0,0,0,75,75,1,108,261.1,272.16,82.03,0,50,59.9,79.5,0.7,19.1,40.8,0.25,0.1,1.54,100,0,111,0,0,0,0,0,1.59,0,0,21.62,0
298.114,14.76,100,14.68,4.5,4.3,22.2,22.4,181,1243,4,73,14.33,109.5,280.4,100.7,73.58,190,2642.9,2658.5,2852,2.82,98.09999999999999,11,11,10.5,11,11,11,362,100,100,219.24,2.86,26.5,51.4,29.4,0,0,0,0,0,0,75,75,1,111.3,267,278.8,80.53,0,50,61.1,80.7,0.6,19.2,41.9,0.25,0.06,1.54,100,0,111,0,0,0,0,0,1.56,0,0,22.04,0
298.233,14.76,100,14.74,5.1,4.9,21.6,22.4,181,1236,4,73,14.47,113.2,280.9,106,75.34999999999999,190,2672.5,2692.8,2918,2.62,98.09999999999999,11,11,11,11,11,11,375,100,100,216.19,2.87,26.5,52.4,29.9,0,0,0,0,0,0,75,75,1,115.1,272.7,285.12,78.39,0,50,62.5,82.7,0.6,19.2,43.3,0.25,0.19,1.54,100,0,111,0,0,0,0,0,1.51,0,0,22.49,0
298.353,14.76,100,14.76,5.7,5.5,21,22.4,181,1236,4,73,14.51,117,281.3,111.6,74.98,190,2711.9,2721.5,2970,2.54,98,10.5,10.5,10.5,10.5,10.5,10.5,388,102,100,212.85,2.88,26.5,53.3,30.4,0,0,0,0,0,0,75,75,1,118.9,278.2,291.11,76.56,0,50,64.2,83.8,0.4,19.3,44.9,0.25,-0.03,1.54,100,0,111,0,0,0,0,0,1.47,0,0,22.93,0
298.472,14.76,100,14.68,6.3,6.1,20.4,22.4,181,1229,4,73,14.6,120.8,281.1,117.6,76.23,190,2753.7,2747.9,3028,2.98,98,11,10.5,10.5,10.5,10.5,10.5,402,100,100,209,2.89,26.5,54.1,30.7,0,0,0,0,0,0,75,75,1,122.9,282.9,296.86,73.33,0,50,65.90000000000001,85.40000000000001,0.4,19.4,46.5,0.25,-0.05,1.54,100,0,111,0,0,0,0,0,1.44,0,0,23.36,0
298.597,14.76,100,14.62,7.1,6.8,19.7,22.4,181,1229,4,73,14.75,125.2,280.2,124.2,74.29000000000001,190,2806.5,2772.3,3084,3.95,98,10.5,9.800000000000001,10.5,9.800000000000001,10.5,10.5,416,102,100,202.74,2.89,26.5,54.7,31,0,0,0,0,0,0,75,75,1,127.6,288.1,301.63,70.2,0,50,68,86.7,0.3,19.5,48.5,0.25,-0.21,1.54,100,0,111,0,0,0,0,0,1.42,0,0,23.7,0
298.713,14.76,100,14.66,7.9,7.6,18.9,22.4,181,1222,4,73,14.66,129.8,278.9,131.9,73.40000000000001,190,2821.6,2793.1,3126,4.93,98,10,9.5,10,9.5,10,10,435,100,100,196.17,2.9,26.5,55.7,31.5,0,0,0,0,0,0,75,75,1,133.4,295.3,307.86,66.05,0,50,70.7,88.7,0.3,19.6,51.1,0.24,-0.29,1.54,100,0,111,1,1,0,0,0,1.4,0,0,24.15,0
298.832,14.76,100,14.66,8.800000000000001,8.5,18,22.4,181,1213,4,73,14.51,135.8,282.5,140.7,75.34999999999999,190,2832.6,2810.3,3188,5.72,98,8.5,8.5,9,8.5,9,8.5,450,102,100,185.91,2.9,26.5,58,33.2,0,0,0,0,0,0,75,75,1,139.8,304.6,317.16,62.04,0,50,73.7,92,0.2,19.8,53.9,0.24,-0.03,1.54,100,0,111,2,2,0,0,0,1.4,0,0,24.76,0
298.952,14.76,100,14.62,10,9.6,17,22.4,181,1213,4,73,14.43,143.2,286,150.6,76.23,190,2821.9,2825.1,3257,6.77,98,8,8,8,8,8,8,470,102,100,175.76,2.91,26.5,60.5,35.1,0,0,0,0,0,0,75,75,1,148.2,314.7,327.42,56.74,0,50,76.90000000000001,95.3,0.1,19.8,57.1,0.24,0.09,1.54,100,0,111,3.5,3.5,0,0,0,1.34,0,0,25.42,0
299.072,14.76,100,14.54,11.1,10.9,15.7,22.4,181,1204,4,73,13.77,151.5,287.4,163,76.06,190,2871.8,2836.9,3324,5.72,98,7.5,8,7.3,7.5,7.5,7.3,504,102,100,169.58,2.92,26.5,63.3,37.1,0,0,0,0,0,0,75,75,1,156.6,328.2,339.05,50.66,0,50,79.09999999999999,96.7,0.1,19.9,59.2,0.24,-0.19,1.54,100,0,111,4.5,4,0,0,0,1.27,0,0,26.21,0
299.19,14.76,100,14.6,12.7,12.2,14.3,22.4,181,1204,4,75,13.31,161.2,293.7,176.2,75.87,190,2868.9,2847.1,3387,3.28,97.90000000000001,6.5,6.8,7,6.5,7.3,7.3,524,102,98,163.96,2.92,26.5,66.59999999999999,39.6,0,0,0,0,0,0,75,75,1,164.9,337.8,351.67,45.02,0,50,80.59999999999999,98.09999999999999,0.1,20,60.6,0.24,-0.1,1.54,100,0,111,5.5,5,0,0,0,1.22,0,0,26.99,0
299.303,14.76,100,14.58,14.2,13.6,13,22.4,181,1193,4,75,13.25,169.5,296.7,189.7,76.41,190,2862.2,2854.6,3460,1.4,98,6.9,6.7,6.9,6.9,6.6,6.9,549,102,91,159.92,2.93,26.5,70.8,43,0,0,0,0,0,0,75,75,1,174.8,352.8,366.47,38.25,0,50,80.8,98.09999999999999,0.1,20.1,60.7,0.24,-0.13,1.54,90,0,111,10.5,10,0,0,0,1.15,0,0,27.82,0
299.412,14.76,100,14.58,15.6,15,11.5,22.4,181,1193,4,75,12.88,178.5,300.3,203.8,76.58,190,2877.6,2861.3,3534,-1.27,98,6.4,6.2,6.3,6.4,6.3,6.4,568,102,87.3,160.86,2.95,26.6,74.2,45.7,0,0,0,0,0,0,75,75,1,185.4,360.4,378.84,37.01,0,50,79,96.40000000000001,0,20.1,58.9,0.24,0.05,1.54,87,0,111,13,12.5,0,0,0,1.12,0,0,28.52,0
299.532,14.76,100,14.6,17.4,16.8,9.9,22.4,181,1184,4,75,12.54,189.8,300.3,221.7,77.45999999999999,190,2844.8,2866.8,3616,-4.87,97.90000000000001,6,6,5.9,5.8,5.7,5.9,594,102,86,165.45,2.96,26.7,77,47.9,0,-3,0,0,0,-5.3,75,75,1,197.8,371.2,390.69,36.33,0,38.45,75.7,94.8,0,20.2,55.5,0.23,0.5,1.54,84,0,111,14.5,14,0,0,0,1.11,0,0,29.09,0
299.643,14.76,100,14.66,19.8,19,7.8,22.4,181,1175,4,75,12.69,191.2,300.3,243.8,78.18000000000001,190,2814,2872.3,3708,-7.87,98,5.4,2.5,5.4,5.3,5.3,0.2,623,102,64.7,169.89,2.98,26.7,76.8,48.7,0,-3,0,0,0,-5.3,75,75,1,210.8,379.5,401.29,35.74,0,23.74,72.8,92.8,0,20.3,52.5,0.23,0.57,1.54,68,0,111,15,14.5,0,0,0,1.09,0,0,28.06,0
