﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_1.4.mhd
1226.155,14.66,15.4,14.6,0.3,-0.8,-0.3,0,131.83,187,1094,4,93,14.54,14.7,19.4,57.45,217,2253.6,2252.4,-21.5,2580,0,-3.55,17.2,17.2,26.5,26.5,26.5,26.5,26.5,26.5,47,153,1.88,100,0,-18.8,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,23.9,21.6,20.88,0,-3.36,25.4,43.4,-0.01,1.54,100,0,81.8,0,0,0,80,0,0,0.37,0,0,0,0
1226.375,14.66,20.4,14.54,0.3,-0.9,-0.3,0,131.83,187,1094,4,93,14.51,14.7,25.1,58.33,217,2268.4,2285.2,-21.5,2594,0,-4.65,20.4,19.5,26,26.5,25.5,26,26,25.5,63,153,2.27,100,0.12,-16.9,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,31.3,30.2,27.86,0,-3.22,28.5,48.1,-0.05,1.54,100,0,84.4,0,0,0,80,0,0,0.27,0,0,0,0
1226.585,14.66,14.6,14.62,0.3,-0.6,-0.2,0,131.83,187,1094,4,93,14.24,14.7,24.3,60.47,217,2372.5,2363.2,-21.5,2584,0,-7.81,20.2,21,25.5,25.5,25,25.5,25.5,25.5,80,153,2.68,100,-0.12,-18,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,22.9,20.4,24.51,0,-3.31,26.1,42.8,0.07,1.54,100,0,83.5,0,0,0,80,0,0,0.4,0,0,0,0
1226.759,14.66,12.7,14.58,0.3,-0.6,-0.3,0,131.47,187,1094,4,93,15.42,14.7,15.6,41.52,217,2253,2307.3,-21.5,2585,0,1.34,14.4,15,14,15.6,15.7,14.1,14.8,15.6,28,153,1.63,100,0,-20.4,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,17,14.1,15.9,0,-3.48,24,42,0.07,1.54,100,0,90.5,0,0,0,80,0,0,0.56,0,0,0,0
1226.861,14.66,10.1,14.6,0.3,-0.6,-0.3,0,131.47,187,1094,4,93,15.58,14.7,11.5,47.18,217,2295.4,2259.7,-21.44,2576,0,4.37,11.5,12.2,15.4,15.2,15.2,15.8,15.2,15.2,10,153,1.22,100,0,-20.4,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,12.7,11,12.57,0,-3.48,22.4,39.1,-0.29,1.54,100,0,88.3,0,0,0,80,0,0,0.7,0,0,0,0
1227.067,14.66,10.4,14.62,0.3,-0.6,-0.3,0,131.47,187,1094,4,93,14.51,14.7,10.4,51.97,217,2273.3,2226.9,-21.5,2568,0,-0.01,10.2,10.4,20.2,20.5,20.3,20.5,20.2,20.3,0,153,1.08,100,0,-20.2,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,13.3,12.2,11.62,0,-3.47,21.8,38.6,-0.1,1.54,100,0,92.2,0,0,0,80,0,0,0.61,0,0,0,0
1227.786,14.66,13.4,14.62,0.3,-0.8,-0.3,0,131.83,187,1092,4,93,14.3,14.7,12.5,49.49,217,2193.3,2188,-21.5,2551,0,-1.36,12.9,12.1,24,24,19.1,24,24.6,24.5,8,153,1.25,100,0,-17.2,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,21.2,19.1,18.64,0,-3.25,24.3,41.9,-0.01,1.54,100,0,84.4,0,0,0,80,0,0,0.45,0,0,0,0
1227.891,14.66,15.1,14.6,0.2,-0.7,-0.2,0,131.29,187,1089,4,93,14.56,14.7,17.6,56.39,217,2213.9,2208.6,-21.5,2568,0,-1.4,16.2,16.3,26,25.5,26,25.5,26,26,37,153,1.7,100,0,-16.6,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,21.2,19.3,19.16,0,-3.2,24.5,41.7,-0.02,1.54,100,0,85.3,0,0,0,80,0,0,0.44,0,0,0,0
1228.094,14.66,15.1,14.54,0.2,-0.7,-0.2,0,131.29,187,1089,4,93,14.67,14.7,17.6,54.97,217,2210.4,2213.3,-21.5,2568,0,-0.55,16.4,16.5,26,26,26,26,26,26,38,153,1.71,100,0,-16.2,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,22,19.7,19.52,0,-3.18,24.8,42.2,0,1.54,100,0,90.9,0,0,0,80,0,0,0.43,0,0,0,0
1228.311,14.66,15.1,14.54,0.2,-0.7,-0.2,0,131.29,187,1089,4,93,14.74,14.7,18.5,56.22,217,2213.9,2220.8,-21.47,2566,0,0.25,16.6,16.7,26,26,26,26,26,26,41,153,1.76,100,0,-16,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,22.3,19.9,19.88,0,-3.16,25,42.8,0.06,1.54,100,0,87,0,0,0,80,0,0,0.42,0,0,0,0
