﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.1 00003076501103 REV 3 + PCV CODE DELETE.mhd
0.440,14.74,14.7,58.1,0.2,-0.8,-0.2,0,135.43,225,1,1278,51,4,79,14.73,28.5,28.5,18.8,51.26,226,2412.6,7.95,2012,0.34,16.6,23.5,23.5,23.5,23.5,23.5,23.5,66,1.99,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,29,20.4,19.31,0,0,0.63,0,0,-0.04,0
0.646,14.74,15.4,58.1,0.2,-0.8,-0.2,0,135.25,225,1,1276,51,4,79,14.66,30.8,30.5,20,51.08,226,2453.8,7.97,2021,-0.69,17.4,23.5,23.5,23.5,23.5,23.5,23.5,76,2.14,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,30.1,21.2,20.62,0,0,0.61,0,0,-0.04,0
0.866,14.74,15.4,58.1,0.2,-0.7,-0.2,0,134.89,225,1,1274,51,4,79,14.7,29.2,30.4,19.6,51.26,226,2448.5,7.95,2034,-0.19,17.6,23.5,23.5,23.5,23.5,23.5,23.5,75,2.17,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,31.2,22.2,21.08,0,0,0.62,0,0,-0.04,0
1.066,14.74,16.1,58.1,0.2,-0.7,-0.2,0,134.53,225,1,1272,51,4,79,14.74,31.5,32.3,21.1,51.62,226,2490.3,8.03,2044,1.69,18.3,23.5,23.5,23.5,23.5,23.5,23.5,84,2.39,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,32.5,22.9,22.4,0,0,0.59,0,0,-0.05,0
1.262,14.74,16.4,58.1,0.3,-0.7,-0.3,0,134.53,225,1,1272,51,4,79,14.76,33,33.1,21.8,53.2,226,2491.5,8,2052,0.94,18.2,24,24,24,24,24,24,86,2.5,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,33.4,23.7,22.96,0,0,0.57,0,0,-0.05,0
1.468,14.74,16.4,58.1,0.3,-0.7,-0.3,0,134.35,225,1,1270,51,4,79,14.56,33,33.2,22,54.27,226,2495.8,7.91,2060,-0.46,18.5,24,24,24,24,24,24,90,2.51,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,32.9,23.6,23.11,0,0,0.56,0,0,-0.06,0
1.704,14.74,16.4,58.1,0.3,-0.7,-0.3,0,133.99,225,1,1269,51,4,79,14.52,32.2,33,21.9,53.2,226,2500.7,7.95,2078,-1.38,18.2,24,24,24,24,24,24,88,2.5,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,32.6,23.7,23.16,0,0,0.56,0,0,-0.07,0
1.890,14.74,16.1,58.1,0.3,-0.7,-0.3,0,133.81,225,1,1269,51,4,79,14.61,32.2,32.9,22,53.56,226,2498.1,7.91,2096,-1.14,18.1,24,24,24,24,24,24,86,2.5,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,31.6,23,22.72,0,0,0.57,0,0,-0.07,0
2.095,14.74,16.1,58.1,0.3,-0.7,-0.4,0,133.63,225,1,1267,51,4,79,14.64,30.8,31.7,21.2,52.68,226,2500.2,7.91,2104,-1.19,17.6,24.5,24.5,24.5,24.5,24.5,24.5,82,2.43,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,31,22.8,22.33,0,0,0.57,0,0,-0.08,0
2.295,14.74,16.1,58.1,0.4,-0.7,-0.4,0,133.45,225,1,1265,51,4,79,14.67,30.8,31.1,21.2,54.08,226,2492.3,7.89,2118,-1.01,17.5,24.5,24.5,24.5,24.5,24.5,24.5,80,2.39,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,30,22.7,21.93,0,8,0.56,0,0,-0.08,0
2.496,14.74,15.1,58.1,0.3,-0.9,-0.4,0,133.09,225,0,1263,51,3,79,14.79,37.5,36,26.3,54.45,226,2514.1,7.89,2165,2.76,18.9,18.3,24,24,17.9,21.4,24,94,2.83,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,37.4,30.5,27.5,0,8,0.49,0,0,-0.08,0
2.701,14.74,14.7,58.1,0.4,-0.7,-0.4,0,132.73,225,0,1261,51,3,79,14.41,36,37.7,28,60.81,226,2593.9,7.62,2517,-1.51,21.6,24,24,24,24,24,24,106,3.12,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,24.5,22,25.68,0,8,0.55,0,0,-0.1,0
2.865,14.74,14.7,58.1,0.5,-0.6,-0.4,0,132.73,225,0,1260,51,3,79,14.15,24,23.6,21.2,56.93,226,2461.3,7.65,2686,-5.16,17,27,27,27,27,27,27,48,2.18,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,24.3,21.8,21.56,0,0,0.53,0,0,-0.1,0
3.170,14.74,10.8,58.1,0.4,-0.8,-0.4,0,132.19,225,0,1258,51,3,79,15.28,24,23.8,20.8,57.1,226,2480.4,7.83,2672,4.16,16.7,19.7,21.4,21.8,19.7,27,21.3,51,2.07,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,13.5,11.3,14.11,0,0,0.74,0,0,-0.09,0
3.421,14.74,0,58.1,0.4,-0.7,-0.4,0,132.01,225,1,1256,51,3,79,14.47,12,12.4,10.2,48.6,226,2386.5,8.06,2574,1.16,9.8,-7.8,-7.2,-6.6,-7.8,-6,-7.2,-22,1.08,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12,11.1,10.88,0,0,0.87,0,0,-0.08,0
3.627,14.74,0,58.1,0.4,-0.7,-0.4,0,131.83,225,0,1252,51,3,79,14.06,12,12.4,10.2,51.62,226,2344.4,8.06,2614,-1.14,10.5,-13,-13,-13,-13,-13,-13,-28,1.08,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.1,11.1,10.87,0,0,0.88,0,0,-0.09,0
3.832,14.74,0,58.1,0.4,-0.7,-0.4,0,131.29,225,0,1243,51,3,79,14.56,12,12.4,10.1,49.49,226,2324.7,7.97,2596,1.75,10.2,-13,-13,-13,-13,-13,-13,-28,1.08,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.2,11,10.78,0,0,0.93,0,0,-0.09,0
4.038,14.74,0,58.1,0.4,-0.7,-0.4,0,131.29,225,0,1240,51,3,79,14.65,12,12.4,10.1,49.49,226,2298.3,7.97,2574,1.71,10.2,-13,-13,-13,-13,-13,-13,-28,1.08,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.4,10.9,10.68,0,0,0.94,0,0,-0.09,0
4.244,14.74,0,58.1,0.4,-0.8,-0.4,0,131.29,225,1,1236,51,3,79,14.57,12,12.4,10.2,49.14,226,2294.2,8.12,2548,0.01,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,1.08,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.4,10.9,10.62,0,0,0.95,0,0,-0.09,0
4.405,14.74,0,58.1,0.4,-0.8,-0.4,0,131.11,225,1,1233,51,3,79,18.18,12,12.4,10.1,50.37,226,2301.5,8.15,2535,0.01,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,1.07,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.5,10.8,10.55,0,0,1.05,0,0,-0.09,0
4.808,14.74,5.1,58.1,0.4,-0.8,-0.4,0,131.11,225,1,1229,51,3,79,25.53,12,12.4,10.1,49.66,226,2234.7,8.03,2521,0.01,10,-10.3,-10.4,-10.1,-10.4,-10.2,-10.1,-31,1.06,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.4,10.8,10.46,0,0,1.2,0,0,-0.09,0
4.963,14.74,0,58.1,0.4,-0.8,-0.4,0,131.11,226,1,1225,51,3,79,26.64,12,12.4,10,49.49,226,2149.8,8.09,2480,0.01,10,-8.6,-7.4,-9.2,-8,-8.6,-9.2,-20,1.06,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.5,10.6,10.33,0,0,1.16,0,0,-0.08,0
5.172,14.74,0,58.1,0.3,-0.8,-0.4,0,131.11,226,0,1224,51,3,79,19.86,12,12.4,9.8,48.6,226,2168.6,7.95,2453,0.01,10,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-26,1.05,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.4,10.4,10.23,0,0,1.06,0,0,-0.07,0
5.324,14.74,5.1,58.1,0.3,-0.8,-0.4,0,131.11,226,1,1220,51,3,79,15.18,12,12.4,9.8,47.37,226,2152.7,8.09,2448,0.01,10,-11,-11,-11,-11,-11,-11,-29,1.05,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.4,10.4,10.19,0,0,0.93,0,0,-0.07,0
5.490,14.74,7.1,58.1,0.3,-0.8,-0.3,0,131.11,226,1,1218,51,3,79,14.91,12,12.4,9.8,48.08,226,2208.1,8.03,2445,0.01,10,-8.5,-7.7,-8.1,-7.7,-8.3,-7.9,-24,1.05,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.4,10.4,10.18,0,0,0.84,0,0,-0.07,0
5.700,14.74,7.1,58.1,0.3,-0.8,-0.3,0,131.29,226,1,1215,51,3,79,15.9,12,12.4,9.8,47.89,226,2205.7,8.12,2426,-3.74,10,-5.7,-5.9,-5.6,-5.8,-5.6,-5.9,-21,1.05,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.4,10.3,10.11,0,0,0.9,0,0,-0.06,0
5.895,14.74,100,58.1,0.2,-1.6,-0.3,0,131.11,226,0,1213,51,3,79,15.56,53.2,49.2,46.4,49.49,226,2305.8,7.71,2495,0.01,22.8,25,24.5,22.5,25.5,23,22.5,45,3.13,100,0,1.05,3.5,2.3,0.4,1,0,0,0,0,0,0,50,0,0,70.5,101.1,56.94,0,0,0.51,0.19,0,1.7,0
6.093,14.74,100,58.1,0.3,0,12.1,13.6,131.29,226,0,1211,51,3,79,14.87,70.5,167.1,60.1,69.33,226,2731.4,7.45,2542,0.01,97,15,15,15.5,15,15,15,232,9.7,100,0,2.06,21.9,30.1,11.7,1,0,0,0,0,0,0,50,0,0,74,185.1,156.66,0,0,4,1.62,0,16.76,0
6.299,14.74,100,58.1,1,0.8,22.4,22.4,131.11,226,0,1215,51,3,79,17.11,83.2,231.4,72.1,73.04,226,2834.3,7.36,2679,21.65,99.9,14,14,13.7,14,14,14,258,9.72,100,0,2.55,23.3,38.9,20.6,1,0,0,0,0,0,0,50,0,0,86,203.9,204.6,0,0,4,0,0,18.32,0
6.507,14.74,100,58.1,2,1.8,21.5,22.4,130.93,226,0,1218,51,3,79,14.12,88.5,231,77.5,70.39,226,2874.1,7.33,2721,17.61,100,14.5,15,14.5,15,15,14.5,287,9.72,100,0,2.62,23.1,41,22,1,0,0,0,0,0,0,50,0,0,93,211.4,214.4,0,0,3.68,0,0,19.01,0
9.895,14.74,100,58.1,8,7.5,15.9,22.4,130.21,226,0,1220,51,3,79,14.52,125.2,236.4,127.4,75.87,226,2944.6,7.3,3166,19.05,100,8.7,9.7,11,9.2,8.7,11,409,9.72,100,0,2.93,25.5,91.8,90.5,1,0,0,0,-0.8,0,0,50,0,0,214.5,508.6,486.37,0,0,0.84,0.06,-0.1,1.21,0
10.101,14.74,100,58.1,24.8,22.4,0.4,22.4,200.41,228,0,1240,52,3,79,12.37,191.2,240,425,74.81,226,2911.5,14.19,6157,-4.86,100,16,16,16,15.2,16,16,688,9.72,92.4,0,2.94,25.5,103,99.4,1,0,0,0,-0.4,0,0,50,0,0,211.7,519.9,500.78,0,0,0.82,0,0,3.66,0
10.306,14.74,100,58.1,24.8,22.4,0.7,22.4,212.47,228,0,1254,52,3,79,12.4,191.2,240,429.2,78.89,226,2775.2,14.39,6387,-5.49,100,16.5,16.5,16.5,16.1,16.5,16.5,672,9.72,92.2,0,2.94,25.5,111.7,105.5,1,0,0,0,-0.4,0,0,50,0,0,206.6,534.2,517.36,0,0,0.81,0,0.1,6.18,0
10.513,14.74,100,58.1,24.4,22.4,0.9,22.4,219.31,228,0,1269,52,3,79,12.44,191.2,240,429.9,79.41,226,2731.4,14.54,6540,-5.72,100,17,17,17,17,17,17,656,9.72,92.2,0,2.94,25.5,114.7,108.4,1,0,0,0,0,0,0,50,0,0,200.9,548.5,534,0,0,0.82,0,0.2,6.3,0
10.718,14.74,100,58.1,24.9,22.4,0.8,22.4,226.69,228,0,1283,52,3,79,12.47,191.2,240,429.2,74.64,226,2691.6,14.45,6698,-5.52,100,17,17,17,17,17,17,638,9.72,92.4,0,2.94,25.5,114.5,108.5,1,0,0,0,0,0,0,50,0,0,195.5,560.1,545.58,0,0,0.82,0,0.3,6.06,0
10.924,14.74,100,58.1,25.2,22.4,0.6,22.4,233.71,228,0,1297,52,3,81,12.55,191.2,240,431.9,78,226,2798.1,14.22,6854,-4.91,100,17,17,17,17,17,17,622,9.42,92.4,0,2.83,12.8,76.2,108.6,1,0,0,0,0,0,0,50,0,0,169.1,333.4,532.93,0,4,0.81,-4.5,0,-27.93,0
11.129,14.74,0,58.1,18.6,22.4,-28.8,0,239.83,226,0,1312,52,4,82,14.28,38.2,19.5,80.1,79.77,226,2037.5,17.12,6462,0.01,18.9,11.5,4.7,33,8.6,32,33,-56,2.83,100,0,1.42,0,0,3.4,1,0,0,0,0,0,0,50,0,0,22.1,43.6,95.84,0,0,0.55,0,0,-5.91,0
11.334,14.74,0,58.1,10,8.4,-12.3,0,245.23,226,0,1328,52,4,82,13.92,18.8,19.5,39.1,79.41,226,1763.4,51.46,6338,0.01,12.2,6,5.5,5.5,6,5.5,5.5,-26,2.05,30,0,1.03,0.1,0,0.4,1,0,0,0,0,0,0,50,0,0,23.3,53.5,53.97,0,0,0.11,0,0,-5.92,0
11.561,14.74,0,58.1,6.2,2.4,-7.4,0.1,249.91,226,0,1333,52,4,82,39.25,23.2,24.6,46.8,79.06,226,1997.8,64.42,6232,0.01,17.4,5,5,5,5,5,5,-68,3.02,30,0,1.01,0.1,0,0.3,1,0,0,0,0,0,0,50,0,0,23,52.4,52.14,0,0,0.17,0,0,-5.3,0
11.747,14.74,0,58.1,4.9,0.8,-5.3,0.1,253.51,225,0,1333,52,4,82,172.03,22.5,24.5,45.3,79.41,226,2110.6,64.36,6125,0.01,19.1,5,5,5,5,5,5,-66,3.16,30,0,1.01,0.1,0,0.3,1,0,0,0,0,0,0,50,0,0,23.1,51.3,51.19,0,0,0.35,0,0,-3.6,0
11.952,14.74,0,58.1,3.9,0.1,-3.9,0.1,257.29,223,0,1333,52,4,82,211.27,23.2,24.5,45.2,77.46,228,2133.5,48.68,5991,0.01,21,5,5,5,5,5,5,-66,3.24,100,0,1.01,0.1,0,0.3,1,0,0,0,0,0,0,50,0,0,23.8,49.9,50.05,0,0,0.41,0,0,-2.47,0
12.158,14.74,0,58.1,2.9,-0.1,-3,0.1,259.27,223,0,1333,52,4,82,224.67,24,24.4,45.3,78.89,228,2154.7,8.06,5822,0.01,22.2,3.5,3.5,3.5,3.5,3.5,3.5,-63,3.26,100,0,1.01,0.1,0,0.3,1,0,0,0,0,0,0,50,0,0,24.3,48.4,48.63,0,0,0.44,0,0,-1.94,0
12.454,14.74,0,58.1,2.6,-0.2,-2.6,0.1,260.35,221,0,1335,52,4,82,235.2,24,24.4,44.4,80.83,228,2173.5,7.95,5641,0.01,22.7,2.5,2.5,2.5,2.5,2.5,2.5,-61,3.22,100,0,1.01,0.1,0,0.3,1,0,0,0,0,0,0,50,0,0,24.4,45.3,45.82,0,0,0.47,0,0,-1.48,0
12.671,14.74,0,58.1,2.2,-0.3,-2.1,0.1,260.89,219,0,1335,52,4,82,235.2,24,24.3,42.1,79.41,228,2199.1,7.91,5304,0.01,22.9,1,1.5,1.5,1,1,1.5,-58,3.09,100,0,1.01,0.1,0,0.2,1,0,0,0,0,0,0,50,0,0,24.5,43.3,43.98,0,0,0.48,0,0,-1.34,0
12.877,14.74,0,58.1,2,-0.3,-1.9,0.1,260.35,217,0,1337,52,4,82,235.2,24,24.2,39.7,73.75,228,2214.7,7.8,5080,0.01,22.6,0,0,0,0,0,0,-56,2.95,100,0,1.01,0.1,0,0.2,1,0,0,0,0,0,0,50,0,0,24.4,42.6,42.45,0,0,0.49,0,0,-1.15,0
