﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_1.1.mhd
272.511,14.67,0,0.4,-0.8,-0.3,0,113.11,171,887,4,99,15.68,14.61,10.8,52.85,169,2054.3,2044.2,-21.5,2654,0,3.7,10.7,10.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-28,136,1.1,100,0,-22.1,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,12.6,11.4,11.37,0,-3.6,21.2,-0.09,1.54,0,0,83.1,0,0,0,80,0,0,0.67,0,0,-0.02,0
272.823,14.67,0,0.4,-0.8,-0.3,0,113.11,171,887,4,99,16.29,14.64,10.7,50.37,169,2054.6,2042.4,-21.5,2646,0,9.05,10.7,10.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-28,136,1.1,100,0,-22.5,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,12.4,11.3,11.29,0,-3.63,16.8,-0.1,1.54,0,0,81.8,0,0,0,80,0,0,0.68,0,0,-0.02,0
272.928,14.67,4.8,0.4,-0.8,-0.3,0,113.11,171,889,4,99,17.8,16.67,10.6,49.14,169,2018.1,2041.3,-21.5,2634,0,0.01,10.6,10.5,-10,-10,-10,-10,-10,-10,-34,136,1.08,100,0,-22.1,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0.03,1,12.5,11.3,11.28,0,-3.6,19.1,0.6,1.54,0,0,91.8,0,0,0,80,0,0,0.73,0,0,-0.02,0
273.028,14.67,6.4,0.3,-0.8,-0.3,0,112.93,171,889,4,99,24.48,22.75,10.6,51.97,169,1873.3,2040.1,-21.5,2620,0,0.01,10.6,10.5,-9.9,-9.1,-9.4,-9.9,-9.7,-9.1,-28,136,1.08,100,0,-22,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0.16,1,12.6,11.3,11.23,0,-3.59,21.3,1.68,1.54,0,0,81.8,0,0,0,80,0,0,0.78,0,0,-0.01,0
273.139,14.67,7.1,0.4,-0.8,-0.3,0,112.93,171,889,4,99,28.25,26.19,10.6,47.89,169,1827.5,2039.8,-21.5,2618,0,0.01,10.4,10.6,-7.1,-6.5,-6.9,-6.5,-7.1,-6.7,-20,136,1.08,100,0,-22.1,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0.1,1,12.6,11.3,11.19,0,-3.6,21.3,1.31,1.54,0,0,87.5,0,0,0,80,0,0,0.82,0,0,-0.02,0
273.239,14.67,7.1,0.4,-0.8,-0.3,0,112.93,172,889,4,99,21.51,22.85,10.5,51.79,169,1844.6,2039.8,-21.5,2610,0,0.01,10.4,10.4,-4.9,-5,-4.8,-4.9,-4.8,-5.1,-18,136,1.08,100,0,-21.9,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0.09,1,12.5,11.3,11.16,0,-3.59,21.3,1.23,1.54,0,0,87,0,0,0,80,0,0,0.85,0,0,-0.01,0
273.388,14.67,7.1,0.3,-0.8,-0.3,0,112.93,172,891,4,99,15.82,18.82,10.5,48.6,169,1874.8,2039.8,-21.5,2610,0,0.01,10.4,10.4,-3.9,-3.7,-3.8,-4,-3.9,-3.7,-18,136,1.08,100,0.12,-20.6,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0.06,1,12.5,11.2,11.15,0,-3.49,20.9,0.99,1.54,0,0,87.9,0,0,0,80,0,0,0.79,0,0,-0.01,0
273.488,14.67,7.1,0.3,-0.8,-0.3,0,112.75,172,891,4,99,13.91,16.37,10.5,51.97,169,1906.1,2039.8,-21.5,2594,0,0.01,10.5,10.5,-2.6,-2.3,-2.4,-2.6,-2.5,-2.3,-19,136,1.08,100,0,-19.5,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0.05,1,12.5,11.1,11.1,0,-3.41,20.9,0.82,1.54,0,0,84,0,0,0,80,0,0,0.78,0,0,0,0
273.642,14.67,7.8,0.3,-0.8,-0.3,0,112.75,172,891,4,99,13.96,15.56,10.4,48.25,169,1927.8,2039.8,-21.5,2588,0,0.01,10.6,10.5,-1.6,-1.3,-1.5,-1.3,-1.6,-1.4,-18,136,1.08,100,0,-19,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0.04,1,12.6,11.1,11.07,0,-3.38,20.9,0.72,1.54,0,0,85.7,0,0,0,80,0,0,0.76,0,0,0,0
273.738,14.67,10.1,0.3,-0.8,-0.3,0,112.75,172,891,4,99,14.85,15.22,10.4,51.08,169,1960.6,2039.8,-21.5,2572,0,-1.3,10.5,10.6,0.2,0.1,-0.1,0.1,0.2,0,-16,136,1.08,100,0,-18.4,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0.02,1,12.4,11,11.01,0,-3.33,20.9,0.5,1.54,0,0,87.5,0,0,0,80,0,0,0.77,0,0,0,0
273.838,14.67,10.8,0.3,-0.8,-0.3,0,112.75,172,891,4,99,15.13,15.08,10.3,48.08,169,1976.6,2040.1,-21.5,2573,0,-0.05,10.7,10.6,1.2,1,0.8,1.1,1.2,0.9,-16,136,1.07,100,0,-18.1,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0.01,1,12.4,11.4,11.21,0,-3.31,20.9,0.38,1.54,0,0,86.6,0,0,0,80,0,0,0.75,0,0,0,0
273.937,14.67,11.1,0.3,-0.7,-0.3,0,112.75,172,892,4,99,15.47,14.97,10.6,51.79,169,2000.9,2045.9,-21.5,2578,0,1.37,11,11.1,2.1,1.9,2.2,2,2.2,1.9,-14,136,1.09,100,0,-17.9,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0.01,1,12.8,11.5,11.41,0,-3.3,21.1,0.24,1.54,0,0,90.9,0,0,0,80,0,0,0.74,0,0,0,0
274.038,14.67,11.1,0.3,-0.7,-0.3,0,112.39,172,892,4,99,15.32,14.9,10.6,48.08,169,2022.7,2047.6,-21.5,2569,0,3.49,10.9,11.1,3,2.9,3.2,2.9,3.1,3.2,-12,136,1.09,100,0,-18,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,12.8,11.4,11.44,0,-3.31,21.2,0.13,1.54,0,0,83.1,0,0,0,80,0,0,0.75,0,0,0,0
274.137,14.67,11.4,0.3,-0.7,-0.3,0,112.39,172,892,4,99,15.38,14.84,10.7,49.66,169,2042.7,2048.8,-21.5,2564,0,4.38,11.2,10.8,4,4.2,4.1,3.9,4,4.2,-12,136,1.09,100,0,-17.6,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,13.8,12.5,11.79,0,-3.28,21.5,0.01,1.54,0,0,84,0,0,0,80,0,0,0.67,0,0,0,0
274.238,14.67,12.1,0.3,-0.8,-0.2,0,112.39,172,892,4,99,15.19,14.81,11.9,49.49,169,2063.3,2068.8,-21.5,2566,0,5.02,12.5,12,4.9,5.2,5,5.2,5,5.1,-9,136,1.18,100,0,-16.8,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,15,14.1,13,0,-3.21,22.1,0.06,1.54,0,0,84,0,0,0,80,0,0,0.58,0,0,0,0
274.338,14.67,12.7,0.2,-0.8,-0.2,0,112.39,172,894,4,99,14.93,14.78,13.7,49.31,169,2085.4,2101.3,-21.5,2571,0,4.89,13.7,13.5,6.2,6.1,6,6.2,5.9,6.1,-2,136,1.31,100,0.12,-15.8,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,17,15.4,14.5,0,-3.14,23,0.08,1.54,0,0,90.1,0,0,0,80,0,0,0.52,0,0,0,0
274.465,14.67,12.7,0.3,-0.8,-0.2,0,112.39,172,894,4,99,14.38,14.76,14.4,51.43,169,2121,2126.8,-21.5,2582,0,3.53,14.1,14.2,8.1,7.9,7.5,7.9,8.1,7.7,6,136,1.4,100,0,-15,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,17.2,15.6,15.24,0,-3.09,23,-0.02,1.54,0,0,84,0,0,0,80,0,0,0.52,0,0,0,0
274.568,14.67,12.7,0.2,-0.7,-0.2,0,112.39,172,896,4,99,13.82,14.74,14.3,48.43,169,2127.4,2135.5,-21.5,2571,0,0.45,14.2,14.3,9.9,10.7,10.3,10.7,10.1,10.5,10,136,1.4,100,0,-14.6,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,17.4,15.4,15.47,0,-3.06,23,0.02,1.54,0,0,87.5,0,0,0,80,0,0,0.52,0,0,0,0
274.671,14.67,12.7,0.2,-0.7,-0.2,0,112.21,172,896,4,99,13.88,14.73,14.3,50.02,169,2123.1,2135.5,-21.5,2554,0,0.01,14,14,12.7,12.5,12.1,12.7,12.1,12.3,14,136,1.4,100,0,-14.5,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,17.3,15.4,15.38,0,-3.05,23,-0.02,1.54,0,0,82.2,0,0,0,80,0,0,0.53,0,0,0,0
274.772,14.67,12.7,0.2,-0.8,-0.2,0,112.21,172,898,4,99,14.13,14.72,14.3,50.37,169,2133.2,2135.5,-21.5,2552,0,0.21,14.1,13.9,14.7,14.3,14.1,14.5,14.7,14.3,16,136,1.4,100,0,-14.2,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,17.4,15.4,15.39,0,-3.03,22.9,-0.01,1.54,0,0,91.4,0,0,0,80,0,0,0.53,0,0,0,0
274.888,14.67,12.7,0.2,-0.7,-0.2,0,112.21,172,900,4,99,14.33,14.71,14.3,47.89,169,2139.9,2135.5,-21.5,2550,0,1.3,14.1,14.1,22.5,22.5,22.5,22.5,22.5,22.5,20,136,1.4,100,0,-14.1,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,17.4,15.4,15.38,0,-3.02,23,-0.01,1.54,0,0,83.5,0,0,0,80,0,0,0.54,0,0,0,0
274.988,14.67,12.7,0.2,-0.7,-0.2,0,111.85,172,900,4,99,14.39,14.71,14.3,51.08,169,2146.3,2135.5,-21.5,2554,0,1.35,14.1,14.1,22.5,22.5,22.5,22.5,22.5,22.5,20,136,1.4,100,0,-13.8,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,17.4,15.8,15.42,0,-3,23,0,1.54,0,0,85.7,0,0,0,80,0,0,0.53,0,0,0,0
275.128,14.67,13.4,0.2,-0.8,-0.2,0,111.85,172,901,4,99,14.34,14.7,14.8,48.25,169,2137,2142.8,-21.5,2554,0,0.95,14.6,14.5,23,23,23,23,23,23,21,136,1.44,100,0,-13.8,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,19.4,17,16.57,0,-3,23.8,0.04,1.54,0,0,90.5,0,0,0,80,0,0,0.5,0,0,0,0
275.228,14.67,16.9,0.2,-0.8,-0.2,0,111.85,172,901,4,99,14.34,14.7,16.9,52.5,169,2165.1,2173.8,-21.5,2560,0,0.62,16.2,15.7,25.5,25,24.5,25.5,24.5,24.5,29,136,1.57,100,0,-13.5,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,22.8,20.4,18.48,0,-2.98,24.8,0.11,1.54,0,0,83.5,0,0,0,80,0,0,0.42,0,0,0,0
275.388,14.67,17.2,0.2,-0.8,-0.2,0,111.85,172,903,4,99,14.37,14.7,20.3,61.35,169,2202.5,2218.5,-21.5,2573,0,1.11,18.1,17.6,27,27,26.5,27,27,27,46,136,1.85,100,0.12,-12.1,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,25,22.7,21.11,0,-2.88,26.1,0,1.54,0,0,89.2,0,0,0,80,0,0,0.38,0,0,0,0
275.488,14.67,17.2,0.2,-0.7,-0.2,0,111.67,172,905,4,99,14.27,14.7,21.3,60.47,169,2266.9,2268.7,-21.5,2563,0,-1.39,18.9,18.9,27,27,27,27,27,27,56,136,2.05,100,0,-11.2,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,25.9,23.6,23.12,0,-2.82,26.4,0.06,1.54,0,0,88.3,0,0,0,80,0,0,0.37,0,0,0,0
275.594,14.67,17.5,0.2,-0.7,-0.2,0,111.67,172,905,4,99,14,14.7,21.9,55.68,169,2267.8,2284.3,-21.5,2549,0,-3.34,19.2,19.2,27,26.5,26.5,27,26.5,26.5,58,136,2.12,100,0,-11.1,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,27,24.3,23.77,0,-2.81,26.6,0.11,1.54,0,0,89.6,0,0,0,80,0,0,0.36,0,0,0,0
275.698,14.67,18.2,0.2,-0.7,-0.2,0,111.67,172,909,4,99,14.09,14.7,22.6,57.45,169,2285.5,2298.9,-21.5,2562,0,-5.05,19.5,19.5,26.5,26.5,26.5,26.5,26.5,26.5,62,136,2.23,100,0,-11.2,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,30.1,28,25.12,0,-2.82,26.9,0.16,1.54,0,0,82.7,0,0,0,80,0,0,0.31,0,0,0,0
275.797,14.67,45.8,0.1,-1.1,-0.2,0,111.67,172,909,4,99,14.46,14.7,41.6,59.58,169,2296,2346.4,-21.5,2580,0,-1.77,32.2,25.7,21.5,23.5,25,22.5,21.5,24,82,136,3.95,100,13.62,70.5,1.02,2.7,0.8,0.2,1,0,0,0,0,0,0,76,76,0.92,0.03,1,63.6,79.5,49.09,0,6.15,38.1,0.56,1.54,0,0,90.1,0,0,0,80,0,0,0.66,0.04,0,0.53,0
275.948,14.67,100,-0.1,-0.2,5.7,7.7,111.67,172,910,4,99,14.47,14.7,58.1,88.79,169,2276.8,2375.1,-21.5,2762,0,-0.39,92.9,82.3,15.5,17.5,15.5,15.5,15.5,17.5,194,136,7.73,100,59,1002.5,1.7,16.4,24.1,6.3,1,0,0,0,0,0,0,76,76,0.92,0,1,68.9,167.3,126.44,73.86,100,42.3,0.06,1.54,0,0,82.7,0,0,0,80,0,0,2.56,0.57,0,17.19,0
276.047,14.67,100,0.1,-0.1,19.3,21.3,111.49,172,910,4,99,15.69,14.68,59.3,65.08,169,2511.5,2486.2,-21.5,2612,0,2.94,98,97.5,14.5,14,14,15,14,14,214,136,9.72,100,31.88,1455.8,2.19,21.1,35.6,15.8,1,0,0,0,0,0,0,76,76,0.92,0,1,74,216,180.58,86.2,100,47.2,-0.09,1.54,0,0,84.4,0,0,0,80,0,0,1.85,0.88,0,18.88,0
276.211,14.67,100,0.3,0.1,20.8,20.9,111.49,172,918,4,99,15.62,14.68,66.3,71.98,169,2533.5,2530.6,-21.5,2676,0,8.74,98,97.9,14,14,14.5,14,14,14,233,136,9.72,100,-4.38,1414.9,2.36,20.8,40,19.1,1,0,0,0,0,0,0,76,76,0.92,0,1,78.5,221.9,216.31,85.65,100,50.3,-0.07,1.54,0,0,86.6,0,0,0,80,0,0,1.75,0,0,20.86,0
276.318,14.67,100,0.7,0.6,20.6,21.3,111.13,172,927,4,99,13.87,14.67,68,71.1,169,2615.3,2590.4,-21.5,2683,0,1.97,98,98.1,14,13.5,13.5,14,14,13.5,252,136,9.72,100,1,1425.2,2.47,21.5,42.1,20.7,1,0,0,0,0,0,0,76,76,0.92,0,1,79.3,222.1,233.04,86.29,100,48.9,-0.13,1.54,0,0,84.4,0,0,0,80,0,0,1.76,0.01,0,21.39,0
276.418,14.67,100,1,0.8,20.7,21.5,111.13,172,927,4,99,14.46,14.67,70,70.74,169,2614.5,2619.7,-21.5,2700,0,2.52,98,98.1,13.5,13.5,14,13.5,14,14,255,136,9.72,100,-0.75,1419.4,2.51,21.6,42.5,21.1,1,0,0,0,0,0,0,76,76,0.92,0,1,82.1,224.7,236.41,86.31,100,50.1,0.1,1.54,0,0,85.7,0,0,0,80,0,0,1.74,0,0,21.42,0
276.517,14.67,100,1.3,1.1,20.5,21.6,110.95,172,934,4,99,14.83,14.67,73.3,75.52,169,2620,2646.1,-21.5,2736,0,4.92,98,98.1,13.5,13,13.5,13.5,13.5,13,264,136,9.72,100,-0.62,1407.4,2.53,21.8,42.7,21.1,1,0,0,0,0,0,0,76,76,0.92,0,1,83.8,227.1,239.39,86.37,100,52.2,0.12,1.54,0,0,87.5,0,0,0,80,0,0,1.67,0,0,21.56,0
276.724,14.67,100,1.7,1.4,20.4,21.9,110.95,172,934,4,99,14.48,14.66,75.4,73.04,169,2661.4,2669.6,-21.5,2758,0,4.76,98,98,13,13,13,13.5,13.5,13,272,136,9.72,100,-2.38,1383.5,2.55,21.9,42.9,21.2,1,0,0,0,0,0,0,76,76,0.92,0,1,87.3,230.2,242.82,86.31,100,52.8,0.03,1.54,0,0,85.7,0,0,0,80,0,0,1.6,0,0,21.73,0
276.828,14.66,100,2.3,2.1,19.7,21.9,110.95,172,943,4,99,14.56,14.65,81.5,74.81,169,2703.8,2711.6,-21.5,2813,0,3.31,98,98,13.5,13,13.5,13.5,13.5,13,290,136,9.72,100,-2.25,1346.2,2.56,21.9,43.3,21.3,1,0,0,0,0,0,0,76,76,0.92,0,1,91.2,233.4,246.38,86.13,100,54.7,0.15,1.54,0,0,87,0,0,0,80,0,0,1.56,0,0,21.99,0
276.928,14.66,100,2.8,2.5,19.3,21.9,110.95,172,952,4,99,14.57,14.65,84.9,73.04,169,2713.1,2728.7,-21.5,2846,0,3.68,98,98,13,13,13,13,13,13,299,136,9.72,100,-2.5,1320.8,2.56,21.9,43.5,21.4,1,0,0,0,0,0,0,76,76,0.92,0.01,1,94.2,235.7,248.77,85.98,100,56.1,0.3,1.54,0,0,84.8,0,0,0,80,0,0,1.54,0,0,22.19,0
277.149,14.66,100,3.1,2.9,19,21.9,110.95,174,952,4,99,14.48,14.64,88.9,73.93,169,2720.9,2744.7,-21.5,2869,0,3.13,98,98,13,13,13,13,13,13,311,136,9.72,100,-2.75,1278.4,2.56,21.8,44.8,22.2,1,0,0,0,0,0,0,76,76,0.92,0,1,99.9,241.2,253.28,85.84,100,58.2,0.14,1.54,0,0,86.2,0,0,0,80,0,0,1.51,0,0,22.57,0
277.247,14.66,100,4,3.8,18.1,21.8,110.95,174,961,4,99,14.39,14.61,97.2,74.1,169,2769.6,2776,-21.5,2938,0,1.61,98,98,12,11.5,12,12,12,12,336,136,9.72,100,-2.75,1232.9,2.56,21.8,46.6,23.6,1,0,0,0,0,0,0,76,76,0.92,0,1,104,246.1,258.59,85.62,100,59.5,0.05,1.54,0,0,85.7,0,0,0,80,0,0,1.52,0,0,23,0
277.348,14.66,100,4.4,4.2,17.7,21.8,110.95,174,972,4,99,14.54,14.6,100.6,73.22,169,2765,2789.1,-21.5,2960,0,1.7,98,98,11.5,11.5,12,11.5,12,12,348,136,9.72,100,-3.12,1202.4,2.56,21.8,47.5,24.3,1,0,0,0,0,0,0,76,76,0.92,0,1,106.9,249,261.55,85.52,100,60.6,0.07,1.54,0,0,85.3,0,0,0,80,0,0,1.51,0,0,23.24,0
277.458,14.66,100,4.9,4.7,17.2,21.8,111.13,174,972,4,99,14.7,14.58,104.7,73.75,169,2778.9,2802.7,-21.5,2999,0,2.18,98,98,11.5,11.5,11.5,11.5,11.5,11.5,358,136,9.72,100,-3,1168.4,2.56,21.9,48.8,25.2,1,0,0,0,0,0,0,76,76,0.92,0,1,109.9,252.8,265.25,85.25,100,61.9,-0.01,1.54,0,0,84.8,0,0,0,80,0,0,1.51,0,0,23.54,0
277.668,14.66,100,5.5,5.2,16.7,21.9,111.49,174,982,4,99,14.72,14.57,108.8,76.41,169,2823.6,2814.9,-21.5,3037,0,2.63,98,98,11,11,11,11,11,11,368,136,9.72,100,-2.88,1105.1,2.57,22,51.2,27.1,1,0,0,0,0,0,0,76,76,0.92,0,1,116.7,260,272.62,84.01,100,63.6,-0.11,1.54,30,0,86.2,0,0,0,80,0,0,1.51,0,0,24.12,0
277.768,14.66,100,6.5,6.2,15.8,22,111.85,174,995,4,99,14.96,14.5,118.2,75.17,169,2851.4,2837.2,-21.47,3104,0,4.76,98,98,10.5,10.5,10.5,10.5,10.5,10.5,392,136,9.72,100,-3.38,1072.6,2.58,22,52.3,28,1,0,0,0,0,0,0,76,76,0.92,0,1,120.1,262.8,275.97,83.55,100,65.1,-0.15,1.54,30,0,84.4,0,0,0,80,0,0,1.51,0,0,24.36,0
277.868,14.66,100,7.1,6.8,15.3,22.1,112.39,174,995,4,99,14.99,14.45,123.4,75.35,169,2881.3,2845.6,-21.5,3142,0,6.32,98,98,10.5,10.5,10,10.5,10.5,10.5,404,136,9.72,100,-3.12,1039.9,2.58,22.1,53.1,28.5,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,123.6,266.5,279.31,83.23,100,66.4,-0.21,1.54,30,0,84.4,0,0,0,80,0,0,1.49,0,0,24.61,0
277.968,14.66,100,7.7,7.3,14.8,22.2,112.75,172,1008,4,99,14.96,14.39,128.5,76.75,169,2881.9,2852.9,-21.5,3184,0,7.79,98,98,10,7,10,10,10,10,416,136,9.72,100,-3.62,1004,2.59,22.2,53.5,28.6,1,0,-3,0,0,0,0,76,76,0.92,-0.01,1,127.3,269.9,282.84,82.91,100,67.8,-0.19,1.54,29,0,84.8,0,0,0,80,0,0,1.46,0,0,24.87,0
278.068,14.66,100,8.3,7.9,14.3,22.2,113.47,172,1008,4,99,14.94,14.32,134.1,75.52,169,2876.7,2859.3,-21.5,3214,0,9.42,98,98,10,7,10,10,10,10,430,136,9.72,100,-3.75,965.6,2.59,22.3,53.8,28.7,1,0,-3,0,0,0,0,76,76,0.92,0,1,131.3,273.9,286.21,82.23,100,69.2,-0.06,1.54,28,0,84,1,1,0,80,0,0,1.43,0,0,25.12,0
278.168,14.66,100,9,8.6,13.7,22.3,114.01,172,1022,4,99,14.9,14.24,140.3,75.7,169,2883.6,2864.8,-21.5,3248,0,11.19,98,98,10,6.5,9.5,10,10,9.5,440,136,9.72,100,-4.12,924,2.6,22.3,54.4,28.8,1,0,-3,0,0,0,0,75,75,0.9,0,1,135.6,277.9,290.75,81.52,100,70.5,-0.05,1.54,28,0,84,2.5,2,0,75,0,0,1.4,0,0,25.63,0
278.284,14.66,100,9.6,9.3,13.1,22.3,114.73,172,1022,4,99,14.92,14.14,146.2,77.12,169,2862.8,2869.1,-21.5,3294,0,13.32,98,98,9.5,6,9,9,9.5,9,457,136,9.72,100,-4.88,874.6,2.6,22.4,54.9,28.9,1,0,-3,0,0,0,0,75,75,0.9,0,1,140.4,283,295.22,80.96,100,71.9,0.14,1.54,27,0,83.5,3.5,2.5,0,75,0,0,1.37,0,0,25.97,0
278.471,14.66,100,10.6,10.4,12.1,22.4,115.45,172,1038,4,99,14.91,13.99,156.6,75.87,169,2862.5,2874.7,-21.5,3372,0,16.78,98,98,9,5.8,9,9,9,8.5,478,136,9.72,100,-4.75,802.5,2.61,22.5,55.7,29.1,1,0,-2.7,0,0,0,0,75,75,0.9,0,1,147.9,292,303.84,79.94,100,75.3,-0.01,1.54,26,0,83.1,4,3,0,75,0,0,1.33,0,0,26.62,0
278.574,14.66,100,12.1,11.8,10.8,22.5,117.43,172,1056,4,99,14.15,13.84,170.1,76.75,169,2893.2,2879.6,-21.5,3430,0,18.32,98,98,8,5.3,7.5,8,7.5,8,504,136,9.72,100,-6,715.5,2.62,22.6,58.2,30.8,1,0,-2.7,0,0,0,0,75,75,0.9,0,1,156.6,304.9,314.96,78.28,100,77.7,-0.06,1.54,25,0,82.7,5,3.5,0,75,0,0,1.3,0,0,27.4,0
278.838,14.66,100,13.4,12.8,9.8,22.5,118.15,172,1074,4,99,14.03,13.75,180.3,76.94,169,2908,2882.5,-21.5,3483,0,19.18,98,98,7.5,4.8,7,7.5,7.5,7,518,136,9.72,100,-7.25,529.9,2.65,22.8,63.7,34.9,1,0,-4.9,0,0,0,0,75,75,0.9,-0.01,1,175.5,325.1,336.97,76.9,59.78,82.3,-0.22,1.54,23,6,82.7,5.5,4,0,75,0,0,1.19,0,0,28.85,0
278.938,14.66,100,16.5,15.9,7.1,22.5,121.03,172,1094,4,99,13.84,13.61,209.4,76.23,169,2917.6,2887.1,-21.47,3612,0,21.16,98,98,6,1.1,6,6,6,6,559,136,9.72,100,-7.62,449.9,2.66,23,64.2,36.8,1,0,-4.9,0,0,0,0,75,75,0.9,0,1,183.9,336.4,347.68,76.75,48.39,84.7,-0.15,1.54,22,30,82.2,6,4.5,0,75,0,0,1.15,0,0,27.36,0
279.037,14.66,100,17.7,17,6,22.5,122.29,172,1094,4,99,13.63,13.48,221.9,75.35,169,2917.3,2888.9,-21.47,3654,0,21.72,98,98,5.5,0.6,5.5,5.5,5.5,5.5,580,136,9.72,98.4,-7.25,373.4,2.67,23,61.8,37.4,1,0,-4.9,0,0,0,0,75,75,0.9,-0.01,1,190.9,343.5,358.1,76.54,38.51,86.3,-0.25,1.54,21,54,81.4,6.5,5,0,75,0,0,1.13,0,0,24.43,0
279.137,14.66,100,18.4,18.1,5,22.5,123.91,172,1114,4,99,13.75,13.38,232.7,76.58,169,2921.1,2889.7,-21.47,3722,0,23.06,98,98,5,0.1,5,5,5,5,596,136,9.72,93.5,-5,316.2,2.69,23.1,60.1,37.9,1,0,-4.9,0,0,0,0,75,75,0.9,-0.01,1,196.4,352.1,367.68,76.25,27.73,88.1,-0.33,1.54,20,82,82.2,6.5,5,0,75,0,0,1.08,0,0,22.23,0
279.238,14.66,100,18.9,18.8,4.4,22.5,126.07,172,1114,4,99,13.89,13.34,241,80.83,169,2946,2890.6,-21.5,3798,0,24.76,98,98,5,0.1,5,5,5,5,612,136,9.72,88.3,-1.88,291.8,2.7,23.3,59.8,38.3,1,0,-4.5,0,-3,0,0,75,75,0.9,-0.01,1,198.9,360.9,377.51,74.89,22.03,89.2,-0.25,1.54,20,100,83.1,6,4.5,0,75,0,0,1.05,0,0,21.5,0
