﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.7.1 00003076501103 REV 3 + PCV CODE DELETE.mhd
249.114,14.68,28.5,68.9,1.9,0.7,-1.1,1,135.61,217,1,945,27,4,93,14.47,80.2,82.8,47.3,59.76,228,2874.1,12.81,1832,10.96,31.1,10.5,10.5,10.5,10.5,10.5,10.5,262,9.43,92.7,0,1.08,1.3,0.3,0.5,1,0,0,0,0,0,0,50,0,0,83.9,56.2,55.73,0,0,0.4,0,0,-0.21,0
249.327,14.68,28.8,68.9,1.8,1.3,-0.4,1.3,136.15,217,1,943,27,4,93,14.7,85.5,86.2,52.6,61.35,228,2886,14.69,1904,12.56,41.4,11,11,11,11,11,11,280,9.6,91,0,1.1,1.6,0.5,0.6,1,0,0,0,0,0,0,50,0,0,85.6,62.2,59.98,0,0,0.52,0,-0.1,-0.15,0
249.557,14.68,32.4,68.9,1.8,1.6,-0.1,1.8,135.97,217,1,943,27,4,93,14.84,87.8,95.9,56.3,62.24,228,2897.9,15.8,1983,14.89,65.6,12,11.5,12,12,12,12,294,9.72,90.1,0,1.12,1.6,0.7,0.7,1,0,0,0,0,0,0,50,0,0,88.8,64.7,66.79,0,0,0.54,0,-0.1,-0.05,0
249.748,14.68,32.4,68.9,1.8,1.8,-0.2,1.6,136.33,217,0,943,27,4,93,14.73,88.5,92.9,58.2,65.25,228,2878.7,18.91,2036,15.6,76.7,12.5,12.5,12.5,12.5,12.5,12.5,296,9.72,85.7,0,1.11,1.6,0.6,0.7,1,0,0,0,0,0,0,50,0,0,89.1,64.4,66.79,0,0,0.52,0,-0.1,-0.08,0
249.947,14.68,31.8,68.9,1.9,1.8,-0.3,1.5,136.51,217,0,941,27,4,93,14.75,87.8,88.6,59.9,64.89,228,2916.1,10.17,2110,16.88,78.2,12.5,12.5,12.5,12.5,12.5,12.5,296,9.72,96.7,0,1.11,1.6,0.6,0.7,1,0,0,0,0,0,0,50,0,0,87.7,64,65.99,0,0,0.55,0,0,-0.13,0
250.142,14.68,31.4,68.9,2.2,2.1,-0.6,1.6,136.87,217,0,941,27,4,93,14.79,86.2,86.4,60.4,68.79,228,2890,8.36,2162,18.17,73.1,13,13,13,13,13,13,291,9.72,99.1,0,1.11,1.6,0.4,0.7,1,0,0,0,0,0,0,50,0,0,84.7,64.3,65.73,0,0,0.55,-0.01,0,-0.32,0
250.350,14.68,27.5,68.9,2.7,1.9,-1.1,1.5,137.05,217,0,939,27,4,93,15.11,80.2,78.5,57.7,66.85,228,2904.2,8.62,2233,23.8,35.5,13,13,13,13,13,13,275,9.72,98.8,0,1.08,0.8,0,0.6,1,0,0,0,0,0,0,50,0,0,76.8,57.1,60.5,0,0,0.52,-0.03,0,-1.29,0
250.553,14.68,27.1,68.9,2.9,1,-2.5,0.5,137.05,217,0,937,27,4,93,14.44,72,70.2,53.1,66.66,228,2884.5,23.96,2274,21.04,25.5,14.5,15,14.5,15,14.5,15,242,9.63,66.7,0,1.01,0,0,0.3,1,0,0,0,0,0,0,50,0,0,71.7,53.8,56.09,0,0,0.37,-0.01,0,-2.16,0
250.760,14.68,27.1,68.9,2.6,-0.4,-2.7,0,137.23,217,0,937,27,4,93,13.75,66.8,66.6,50,66.31,228,2855.5,34.78,2311,14.75,21.9,16.5,16.5,16.5,16.5,16.5,16.5,222,9.35,66.1,0,1,0,0,0.3,1,0,0,0,0,0,0,50,0,0,65.9,52.2,54.13,0,0,0.38,0,0,-1.79,0
250.978,14.68,25.2,68.9,2.1,-0.9,-2.3,0,137.59,217,0,936,27,4,93,13.66,63.8,60.6,48.6,67.2,228,2850.9,35.3,2344,6.58,21.6,13.6,13.7,14.3,13.6,14.7,13.9,208,8.55,65.7,0,1,0,0,0.3,1,0,0,0,0,0,0,50,0,0,61.3,47.9,50.16,0,0,0.37,0,0,-1.48,0
251.173,14.68,23.5,68.9,1.9,-1.1,-2,0,137.77,217,0,934,27,4,93,14.08,58.5,55.9,45.2,65.96,228,2833.5,35.83,2382,3.39,21.2,16.7,16.8,17.2,16.7,17.1,17.5,188,7.78,65.2,0,1,0,0,0.3,1,0,0,0,0,0,0,50,0,0,55.8,42.5,45.28,0,0,0.36,0,0,-1.21,0
