﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.7.1 00003076501103 REV 2.mhd
80.841,14.67,15.6,77,0,-0.7,-0.1,0,111.67,228,0,1175,15,2,90,14.31,28.5,29.5,11.3,39.58,226,1722.5,8.53,1208,-17.12,12.5,13,13,13,13,13,13,66,1.25,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,29.2,12.6,12.26,0,0,1.06,0,0,-0.01,0
81.065,14.67,16.6,77,0,-0.7,-0.1,0,111.67,228,0,1175,15,2,90,14.37,29.2,30.3,11.8,41.18,226,1692.6,8.59,1244,-17.22,13.2,13.5,13.5,13.5,13.5,13.5,13.5,68,1.33,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,30.1,13.4,12.98,0,0,0.99,0,0,-0.01,0
81.374,14.67,17.5,77,0,-0.7,-0.1,0,111.67,228,0,1177,15,2,90,14.62,30.8,31.7,12.9,41.87,226,1807.2,8.74,1290,-14.21,14,14,13.5,14,14,14,14,74,1.45,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,33.4,15.3,14.71,0,0,0.89,0,0,-0.01,0
81.561,14.67,20.5,77,0,-0.8,-0.1,0,111.67,228,0,1179,15,2,90,15.07,36,36.4,15.9,45.06,226,2163.1,8.62,1368,-10.41,15.9,14.5,14.5,14.5,14.5,14.5,14.5,91,1.74,100,0,1,0,0.2,0.2,1,0,0,0,0,0,0,50,0,0,38.7,18.4,17.26,0,0,0.8,0,0,-0.01,0
81.888,14.67,21.2,77,0,-0.8,-0.1,0,111.67,228,0,1179,15,2,90,14.86,39.8,40.2,18.2,47.37,226,2453.5,8.53,1424,0.85,17.7,15,15,14.5,15,15,14.5,111,2.05,100,0,1,0,0.2,0.2,1,0,0,0,0,0,0,50,0,0,39.9,20.1,19.67,0,0,0.71,0,0,-0.01,0
82.075,14.67,18.9,77,0.1,-0.7,-0.1,0,111.49,228,0,1182,15,2,90,13.84,36,36.3,17.5,47.72,226,2442.7,8.5,1502,0.01,17,17,17,17.5,17,17,17.5,100,1.97,100,0,1,0,0.2,0.2,1,0,0,0,0,0,0,50,0,0,37,19.1,18.71,0,0,0.73,0,0,-0.01,0
82.281,14.67,23.8,77,0.1,-0.8,-0.1,0,111.49,228,0,1184,15,2,90,13.53,41.2,41.3,20.8,52.68,226,2469.4,8.62,1572,0.01,18.9,18,17.5,18,17.5,18,17.5,116,2.46,100,0,1,0,0.2,0.2,1,0,0,0,0,0,0,50,0,0,46.5,26.4,23.41,0,0,0.65,0,0,-0.01,0
82.486,14.67,28.6,77,0.1,-0.8,-0.1,0,111.49,228,0,1186,15,2,90,13.45,53.2,57.1,28.9,58.33,226,2689.3,7.97,1693,0.01,24.5,17,16.5,16,16.5,16.5,16,158,5.06,100,0,1,0,0.2,0.2,1,0,0,0,0,0,0,50,0,0,60.1,38.9,35.51,0,0,0.54,0,0,-0.02,0
82.694,14.67,27.6,77,0.1,-0.5,-0.1,0,111.49,228,0,1188,15,2,90,14.36,63,65.1,36.9,61.35,226,2809.4,7.59,1811,0.01,32.5,15,15.5,15.5,15,15,15.5,192,7.62,100,0,1,0,0.2,0.2,1,0,0,0,0,0,0,50,0,0,62.6,37.9,38.05,0,0,0.44,0,0,-0.03,0
82.911,14.67,26,77,0.4,-0.8,-0.3,0,111.13,228,0,1191,15,2,90,15.79,60.8,57.1,37.2,59.76,226,2861.6,7.68,1903,11.34,26.3,16,15.5,16.5,16,16.5,16.5,198,6.53,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,58.1,38.2,37.45,0,0,0.42,0,0,-0.11,0
83.106,14.67,26,77,0.6,-0.8,-0.6,0,111.13,228,0,1195,15,2,90,14.37,56.2,55.8,37.4,62.06,226,2801.8,7.62,2050,2.68,24.6,19,19,19,19,19,19,182,7.02,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,54.9,37.6,38.08,0,0,0.4,0,0,-0.21,0
83.823,14.67,24,77,1.3,-0.3,-1.3,0,110.95,228,1,1202,15,3,90,15.14,49.5,53.9,28.5,52.14,226,2797.8,7.65,1756,10.05,19.2,-7.6,-3.6,-7.1,-7,-7.9,-3.6,98,5.72,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,52.8,34.4,34.31,0,0,0.48,0,0,-0.7,0
84.337,14.67,25.3,77,1.3,-0.5,-1.3,0,110.77,228,1,1202,15,3,90,14.75,60,61.4,33.6,56.93,226,2879.3,7.56,1720,7.52,19.9,16.5,16.5,16,16.5,16,16,178,6.34,100,0,1.01,0.3,0,0.2,1,0,0,0,0,0,0,50,0,0,69,45,43.41,0,0,0.38,0,0,-0.6,0
