﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.7.1 00003076501103 REV 2.mhd
60.464,14.67,28,77,0.7,0.5,-0.4,1,144.79,228,0,1017,15,3,97,14.73,66,74,48.4,68.62,226,2856.7,7.36,2268,14.6,52,18.5,17.5,18,18.5,18,17.5,192,9.65,100,0,1.08,1.3,0.7,0.5,1,0,0,0,0,0,0,50,0,0,72,56,57.67,0,0,0.68,0,0,0.13,0
60.608,14.67,32.3,77,1.7,1.5,-0.1,1.5,144.07,228,0,1020,15,3,97,13.47,84.8,88.4,50.3,60.47,226,2947.5,11.49,1840,18.26,57.2,10.5,10.5,10.5,10.5,10.5,10.5,277,9.59,95.6,0,1.11,1.5,0.6,0.6,1,0,0,0,0,0,0,50,0,0,85.9,56.4,55.28,0,0,0.63,0,0,-0.03,0
60.814,14.67,32.3,77,1.7,1.6,-0.2,1.5,143.89,228,0,1020,15,3,97,14.29,87,89,52.5,61.18,226,2900.5,16.24,1866,18.05,64.9,11,11,11,11,11,11,284,9.62,89.6,0,1.11,1.6,0.6,0.6,1,0,0,0,0,0,0,50,0,0,87.3,61.4,58.93,0,0,0.58,0,0,-0.05,0
61.244,14.67,31.3,77,1.8,1.7,0.8,2.8,143.71,228,1,1022,15,4,97,14.55,87,102.7,56.3,62.77,226,2883.1,11.96,1992,17.73,78.2,12,12,12,12,12,12,290,9.72,99.4,0,1.22,4.2,2.8,1.2,1,0,0,0,0,0,0,50,0,0,89.9,67.1,63.56,0,0,1.73,0.17,0,1.42,0
61.432,14.67,33.9,77,2.1,2,2.4,4.6,143.17,228,1,1022,15,4,97,14.47,89.2,112.9,50.1,59.41,226,2938.8,7.3,1734,17.33,99.1,9.5,9.5,9.5,9,9.5,9.5,296,9.73,100,0,1.3,4.6,4.2,1.7,1,0,0,0,0,0,0,50,0,0,89.8,66.8,67.08,0,0,2.09,0,0,2.48,0
61.758,14.67,34.3,77,2.3,2.3,2.3,4.6,143.17,228,1,1022,15,4,97,14.44,91.5,113.2,52.7,59.41,226,2893.8,7.33,1794,14.71,100,9.5,9.5,9.5,9.5,9.5,9.5,300,9.73,100,0,1.31,4.3,3.4,1.9,1,0,0,0,0,0,0,50,0,0,92.1,68.5,69.62,0,0,1.38,0,0,1.5,0
62.463,14.67,33.9,77,2.6,2.6,0,2.4,143.17,228,0,1022,15,4,95,14.47,94.5,99.5,62.6,65.96,226,2888.6,18.3,2048,10.42,100,11.5,11.5,11.5,11.5,11.5,11.5,318,9.73,86.6,0,1.17,2.2,0.8,1,1,0,0,0,0,0,0,50,0,0,94.7,69.7,70.39,0,0,0.48,-0.02,0.1,-0.1,0
62.602,14.67,33.9,77,2.5,2.5,-0.5,2,143.53,228,0,1022,15,4,95,14.56,94.5,97.1,64.2,64.89,226,2869.4,14.19,2110,9.96,100,12,12,12,12,12,12,318,9.73,91.8,0,1.14,1.9,0.6,0.8,1,0,0,0,0,0,0,50,0,0,94.4,69.4,70.45,0,0,0.53,0,0,-0.2,0
62.769,14.67,31,77,2.6,2.5,-0.9,1.6,143.53,228,0,1022,15,4,95,14.66,93,91.1,64.9,65.77,226,2879.9,8.86,2162,10.03,97.1,11.8,12.5,11.4,12.5,11.8,12.5,318,9.73,99.2,0,1.12,1.6,0.1,0.7,1,0,0,0,0,0,0,50,0,0,89.8,66.1,67.78,0,0,0.51,-0.02,0,-0.63,0
63.015,14.67,28.8,77,3.1,2.3,-1.4,1.6,143.71,228,0,1022,15,4,95,15.12,85.5,85.2,60.8,67.54,226,2849.4,9.03,2205,14.01,38.2,13,13,13,13,13,13,296,9.73,98.9,0,1.11,1.5,0,0.7,1,0,0,0,0,0,0,50,0,0,81.6,59.8,63.54,0,0,0.54,-0.01,0,-1.03,0
63.195,14.67,25.3,77,3.3,1,-3.3,0,143.89,228,0,1022,15,4,95,15.12,73.5,66.1,54,69.85,226,2858.4,30.76,2265,20.76,23.4,8.8,8.4,8.5,7.9,8.5,8.8,242,9.5,66.7,0,1,0,0,0.3,1,0,0,0,0,0,0,50,0,0,70.6,50.2,52.76,0,0,0.32,0,0,-2.54,0
63.402,14.67,16.1,77,2.9,-0.7,-3.1,0,143.89,228,0,1022,15,4,95,13.55,62.2,54.5,46.2,67.37,226,2762.1,35.1,2292,12.73,19.3,12.9,9.1,10.5,14.9,12.1,9.1,206,7.89,66.4,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,13.2,9.7,21.24,0,0,0.61,0,0,-1.65,0
63.609,14.67,0,77,2.3,0.7,-2.5,0,144.07,228,1,1022,15,4,95,12.7,12,12.3,9.2,37.81,226,2347.9,35.13,2244,5.04,7.8,7.2,12.3,-1.5,8.2,2.1,-1.5,5,1.09,66.9,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,12.8,9.4,11.69,0,0,0.91,0,0,-1.21,0
63.817,14.67,20.4,77,1.4,-0.4,-1.8,0,144.43,228,0,1020,15,4,95,12.84,17.2,18.4,12.8,48.78,226,2334.2,35.27,2305,0.01,7.5,-3.6,-5.4,-2.6,-4.5,-2.6,-6.2,-15,1.27,66.2,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,37.2,31.6,26.71,0,0,0.47,0,0,-0.88,0
64.002,14.67,20.4,77,1.5,-1.1,-1.6,0,144.61,228,0,1011,15,4,95,13.24,39.8,39.2,30.1,70.74,226,2599.1,7.86,2336,0.01,17.7,23.5,24,23.5,24,23.5,23.5,110,3.15,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,39.5,31.1,30.62,0,0,0.45,0,0,-0.8,0
64.208,14.67,20.7,77,1.4,-0.8,-1.4,0,144.79,228,0,1011,15,4,95,13.69,38.2,40.1,28.9,61.89,226,2627.5,7.8,2314,0.01,18.1,23.5,23.5,23.5,23.5,23.5,23.5,116,3.2,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,37.6,32.5,32.2,0,0,0.49,0,0,-0.71,0
64.411,14.67,20.7,77,1.3,-0.4,-1.3,0,145.15,230,0,1011,15,4,95,13.77,38.2,41.1,29,59.76,226,2637.4,7.71,2325,0.01,18.9,23.5,23.5,24,23.5,24,24,112,4.04,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,39.5,33.3,33.17,0,0,0.48,0,0,-0.66,0
64.618,14.67,20,77,1.2,-0.5,-1.3,0,145.33,230,0,1009,15,4,95,14.8,39,40.7,29.6,61,226,2669.6,7.74,2346,0.07,19.2,23.5,23.5,23.5,23.5,23.5,23.5,119,4.42,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,36.7,30.5,31.67,0,0,0.48,0,0,-0.64,0
64.822,14.67,18.4,77,1.2,-0.6,-1.3,0,145.33,230,0,1008,15,4,95,15.18,35.2,35.6,27,55.68,226,2630.7,7.68,2360,7.02,17.6,24.5,24.5,24.5,24.5,24.5,24.5,104,3.62,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,35,27.9,28.64,0,0,0.5,0,0,-0.59,0
65.028,14.67,17.7,77,1.1,-0.9,-1.2,0,145.51,230,0,1006,15,4,95,14.34,33,33.1,25.8,57.64,226,2611.8,7.65,2375,0.96,17.1,21,20.5,20.1,20.8,21,20.3,96,3.04,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,32.5,26.5,27.02,0,0,0.51,0,0,-0.53,0
65.235,14.67,17.7,77,1,-0.8,-1.1,0,145.51,230,0,1006,15,4,95,13.98,31.5,32,24.7,57.1,226,2588.9,7.56,2386,-4.68,17,25.5,25.4,25.5,25.5,25.5,25.5,88,2.78,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,31.7,26.3,26.34,0,0,0.52,0,0,-0.45,0
65.440,14.67,17.7,77,0.9,-0.8,-1,0,145.51,230,0,1004,15,4,95,14.43,31.5,31.8,24.5,57.1,226,2574.1,7.71,2399,-4.3,17.4,25.5,25.5,25.5,25.5,25.5,25.5,88,2.72,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,31.5,26.2,26.26,0,0,0.53,0,0,-0.38,0
65.645,14.67,17.7,77,0.9,-0.8,-0.9,0,145.51,230,0,1004,15,4,95,14.66,30.8,31.6,24.4,57.64,226,2558.8,7.74,2412,-2.71,17.5,26,26,26,26,26,26,86,2.69,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,30.4,25.5,25.86,0,0,0.54,0,0,-0.33,0
65.802,14.67,17.4,77,0.8,-0.8,-0.9,0,145.51,230,0,1002,15,4,95,14.57,30,30.4,23.7,56.93,226,2561.4,7.68,2419,-3.95,17.3,26,26,26,26,26,26,82,2.6,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,30,25.3,25.42,0,0,0.55,0,0,-0.28,0
66.119,14.67,17,77,0.8,-0.8,-0.8,0,145.69,230,0,1002,15,4,95,14.63,29.2,29.5,23.1,57.81,226,2540.8,7.74,2428,-3.71,17.4,26,26,26,26,26.5,26,80,2.54,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,27.9,23.8,24.35,0,0,0.55,0,0,-0.24,0
66.265,14.67,22.3,77,0.7,-0.7,-0.8,0,145.51,230,0,1002,15,4,95,14.92,27.8,28.1,22,56.39,226,2517.3,7.68,2446,1.04,16.9,26,26,26,26,26,26,70,2.43,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,49.5,50.4,32.69,0,0,0.63,0,0,-0.22,0
66.468,14.67,100,77,0.4,0.2,4.3,6.5,145.51,230,0,1000,15,4,95,14.5,67.5,113.6,57.3,73.75,226,2695.7,7.5,2654,0.01,80.6,16.5,17.5,19,17,16.5,18,188,7.53,100,0,1.73,18.5,26,7.3,1,0,0,0,0,0,0,50,0,0,76,198.1,131.45,0,0,4,1.18,0,17.47,0
66.673,14.67,100,77,1,0.8,23,22.5,145.51,230,0,1002,15,4,95,15.99,78,230.2,63.5,65.77,226,2850.3,7.3,2524,8.9,99.8,14,14,13.5,14,14,13.5,248,9.72,100,0,2.53,23.8,37.6,20,1,0,0,0,0,0,0,50,0,0,85.1,197.7,196.66,0,0,4,0,0,17.61,0
66.904,14.67,100,77,1.9,1.7,22,22.5,145.51,230,0,1004,15,4,95,15.35,87,231,74.6,73.58,226,2915.6,7.42,2634,18.31,100,13.5,13.5,14,13.5,13.5,14,286,9.72,100,0,2.65,23.7,40.6,22.3,1,0,0,0,0,0,0,50,0,0,91.4,203.3,211.85,0,0,3.87,0,0,18.37,0
67.088,14.67,100,77,3.1,2.9,20.7,22.5,145.15,230,0,1008,15,4,95,14.57,95.2,231.5,82.8,74.64,226,2906.9,7.3,2695,14.32,100,13.5,13.5,13.5,13.5,13.5,13.5,316,9.72,100,0,2.66,23.6,42,23.1,1,0,0,0,0,0,0,50,0,0,98.1,208.3,217.6,0,0,3.47,0,0,18.96,0
67.289,14.67,100,77,4.2,4,19.7,22.5,144.79,230,0,1009,15,4,95,14.71,102,232.5,90.7,74.46,226,2907.7,7.33,2760,14.57,100,12,12,12.5,12.5,12.5,12.5,338,9.72,100,0,2.67,23.6,43.7,23.9,1,0,0,0,0,0,0,50,0,0,105.5,215.8,224.92,0,0,3.14,0,0,19.84,0
67.496,14.67,100,77,5.5,5.2,18.4,22.5,144.61,230,0,1011,15,4,95,14.66,108.8,233.3,99.6,74.29,226,2885.1,7.3,2830,14.37,100,12,12.5,12,12,12,12.5,364,9.72,100,0,2.67,23.6,45.4,24.5,1,0,0,0,0,0,0,50,0,0,113.6,224.3,232.55,0,0,2.88,0,0,20.84,0
67.700,14.67,100,77,7.2,6.9,16.9,22.5,144.61,230,0,1015,15,4,95,14.74,118.5,234.2,112.1,78,226,2910.3,7.33,2942,14.57,100,11.5,11.5,11.5,11.5,11.5,11.5,396,9.72,100,0,2.68,23.8,47.2,25.4,1,0,0,0,0,0,0,50,0,0,122.7,232.4,240.81,0,0,2.66,0,0,21.85,0
67.925,14.67,100,77,8.8,8.4,15.5,22.5,144.79,230,0,1017,15,4,95,14.76,127.5,235.2,124.8,73.4,226,2914.7,7.36,3020,14.89,100,10,10,10,10,10.5,10,424,9.72,100,0,2.7,24,49.5,26.5,1,0,0,0,0,0,0,50,0,0,134.9,243.1,250.65,0,0,2.41,0,0,23.05,0
68.112,14.67,100,77,11.4,10.9,13.2,22.5,145.33,230,0,1020,15,4,93,14.71,143.2,236.4,144.7,75.35,226,2962.3,7.3,3149,15.19,100,8.5,8.5,8.5,8.5,8.5,8.5,470,9.72,100,0,2.71,24.2,53.4,29.3,1,0,0,0,0,0,0,50,0,0,149.8,253.5,260.45,0,0,2.23,0,0,24.13,0
68.317,14.67,100,77,14.1,13.6,10.8,22.5,146.05,232,0,1024,15,4,93,14.65,159,237.4,166.9,75.52,226,2978.5,7.3,3244,14.9,100,6.5,6.5,6.5,6.5,6.5,6.5,508,9.72,100,0,2.72,24.3,58.2,32.8,1,0,0,0,0,0,0,50,0,0,169.1,266,272.12,0,0,2.04,0,0,25.47,0
68.421,14.67,100,77,17.5,16.9,7.7,22.5,147.31,232,0,1029,15,4,93,14.23,179.2,238.7,196.2,77.83,226,3036.8,7.21,3394,14.2,100,6.5,6.5,6.5,6.5,6.5,6.5,632,9.72,100,0,2.74,24.5,61.7,36.1,1,0,0,0,0,0,0,50,0,0,185.3,279,282.36,0,0,1.85,0,0,25.58,0
68.628,14.67,100,77,19.1,18.6,6,22.5,148.21,232,0,1035,15,4,93,13.61,189.8,239.4,212.2,75.87,226,3058,7.36,3455,13.32,100,7,7,7,7,7,7,670,9.72,100,0,2.75,24.6,56.9,40.3,1,0,0,0,0,0,0,50,0,0,202.4,290.7,294.56,0,0,1.48,0,0,16.63,0
68.831,14.67,100,77,22.6,22,2.7,22.5,150.73,232,0,1045,15,4,93,13.18,191.2,240,246,78.52,226,3045.5,7.24,3604,11.19,100,7.5,7.5,7.5,7.5,7.5,7.5,720,9.72,100,0,2.77,24.7,45.9,43.8,1,0,0,0,0,0,0,50,0,0,221.4,306.9,303.72,0,0,1.02,-0.38,0,2.54,0
68.992,14.67,100,77,25.2,22.5,0.2,22.5,154.15,232,0,1060,15,4,93,13.06,191.2,240,276.9,77.46,226,2974.7,10.67,3764,9.23,100,8,8.5,8.5,8,8,8.5,766,9.72,97,0,2.78,24.8,45,45.4,1,0,0,0,0,0,0,50,0,0,224.3,320.6,310.53,0,0,0.92,0.04,0,-0.47,0
69.245,14.67,100,77,23.5,22.5,0.9,22.5,158.65,232,0,1078,15,4,93,13,191.2,240,276.8,76.58,226,2910.9,10.91,3930,7.47,100,9,9,9,9,9,9,760,9.72,100,0,2.8,24.9,48.3,47,1,0,0,0,0,0,0,50,0,0,224.2,336.1,322.63,0,0,0.95,-0.21,0,1.54,0
69.450,14.67,100,77,24.9,22.5,0.3,22.5,164.77,232,0,1099,15,4,93,12.98,191.2,240,298.1,75.35,226,2930.6,12.14,4082,5.48,100,9.5,9.5,9.5,9.5,9.5,9.5,765,9.72,94.4,0,2.81,24.9,50.3,47.6,1,0,0,0,0,0,0,50,0,0,219,345.9,332.06,0,0,0.95,0.23,0.1,2.41,0
69.653,14.67,100,77,23.2,22.5,1.7,22.5,171.25,232,0,1123,15,4,93,12.79,191.2,240,293.9,77.64,226,2885.4,9.7,4226,3.43,100,10,10,10,10,10,10,745,9.72,100,0,2.83,25.2,50.9,48.5,1,0,0,0,0,0,0,50,0,0,221.2,359.1,344.1,0,0,0.94,-0.29,0.1,2.76,0
69.802,14.67,100,77,24.2,22.5,0.5,22.5,178.27,232,0,1146,15,4,93,12.87,191.2,240,314.6,75.17,226,2925.1,12.96,4398,2.64,100,11,11,11,11,11,11,760,9.72,93.9,0,2.86,25.3,55.3,50.8,1,0,0,0,0,0,0,50,0,0,216.6,369.6,356.46,0,0,0.99,0.48,0.2,4.04,0
69.963,14.67,100,77,24.1,22.5,1.5,22.5,185.65,232,0,1146,15,4,93,12.96,191.2,240,314.5,81.71,226,2885.4,9.7,4499,1.93,100,11,11,11,11,11,11,746,9.72,100,0,2.87,25.4,55.6,52.6,1,0,0,0,0,0,0,50,0,0,220.6,376.8,364.52,0,0,0.98,-0.25,0.2,3.27,0
70.167,14.67,100,77,25.2,22.5,0.3,22.5,188.89,232,0,1171,15,4,93,12.82,191.2,240,336.8,82.25,226,2954.4,11.76,4620,1.27,100,11.5,11.5,11.5,11.5,11.5,11.5,761,9.72,94.9,0,2.9,25.5,57,55.9,1,0,0,0,0,0,0,50,0,0,221.1,393,379.66,0,0,0.93,0.1,0.3,1.09,0
70.373,14.67,100,77,24.7,22.5,1.1,22.5,195.91,232,0,1197,15,4,93,12.83,191.2,240,337.4,76.23,226,2880.5,9.79,4748,0.12,100,12,12,12,12.5,12,12,745,9.72,100,0,2.92,25.5,59.7,59.1,1,0,0,0,0,0,0,50,0,0,226.3,400.9,393.22,0,0,0.95,-0.18,0.3,0.81,0
70.595,14.67,100,77,26.2,22.5,-0.8,22.5,203.65,232,0,1220,15,4,93,12.78,191.2,240,362.8,78.18,226,2865.4,13.05,4930,-0.46,100,13,13,13,13,13,13,768,9.72,94,0,2.94,25.5,62.1,62.1,1,0,0,0,0,0,0,50,0,0,221.6,415.1,407.53,0,0,0.95,0.1,0.3,-0.02,0
70.803,14.67,100,77,25.1,22.5,0.6,22.5,214.45,232,0,1242,15,4,93,12.85,191.2,240,362.1,73.93,226,2799.8,9.68,5058,-1.23,100,13.5,13.5,13.5,13.5,13.5,13.5,742,9.72,99.6,0,2.94,25.5,63.1,64.5,1,0,0,0,0,0,0,50,0,0,228.9,425.6,419.82,0,0,0.93,-0.17,0.3,-1.14,0
70.991,14.67,100,77,25.5,22.5,-0.7,22.5,221.11,232,0,1263,15,4,93,12.52,191.2,240,381.5,78.18,226,3062.6,13.49,5248,-3.3,100,14,13.5,13.5,14,13.5,13.5,750,9.72,95.2,0,2.95,25.5,66.9,67.1,1,0,0,0,0,0,0,50,0,0,221,439.4,433.88,0,0,0.93,0.09,0.2,-0.34,0
71.197,14.67,100,77,24.6,22.5,0.6,22.5,225.25,232,0,1283,15,4,93,12.75,191.2,240,375.9,77.64,226,2924,12.2,5302,-3.32,100,14,14,14,14,14,14,728,9.72,96.3,0,2.95,25.5,72.1,69.5,1,0,0,0,0,0,0,50,0,0,219.2,447,446.09,0,0,0.93,-0.02,0.3,2.67,0
71.447,14.67,100,77,25.1,22.5,0.4,22.5,236.41,230,0,1303,15,4,95,12.56,191.2,240,386.4,78,226,3013.3,12.14,5468,-3.93,100,14,14,14,14,14,14,718,9.72,95.2,0,2.95,25.5,76.2,75.3,1,0,0,0,0,0,0,50,0,0,218.5,459.3,458.67,0,0,0.9,0,0.4,0.96,0
71.630,14.67,100,77,24.5,22.5,0.7,22.5,243.43,230,0,1341,15,4,95,12.56,191.2,240,386.8,87.39,226,2829.1,13.37,5606,-4.4,100,14.5,14.5,14.5,14.5,14.5,14.5,704,9.72,94.3,0,2.95,25.5,88.5,82.3,1,0,0,0,0,0,0,50,0,0,211.9,469,470.9,0,0,0.9,0.16,0.5,5.97,0
71.830,14.67,100,77,24.4,22.5,1.2,22.5,249.55,228,0,1357,15,4,95,12.6,191.2,240,387.6,78.52,226,2848.3,13.16,5732,-4.15,100,14.5,14.5,14.5,14.5,14.5,14.5,691,9.72,94.6,0,2.95,25.5,96.9,89.5,1,0,0,0,0,0,0,50,0,0,209,478.5,482.46,0,0,0.9,0,0.6,7.43,0
72.020,14.67,100,77,24.2,22.5,1.4,22.5,256.21,228,0,1373,15,4,97,12.49,191.2,240,390.1,81.71,226,2903.1,13.55,5836,-4.62,100,15.5,15.5,15.5,15.5,15.5,15.5,684,9.72,94.2,0,2.95,25.5,106,96.9,1,0,0,0,0,0,0,50,0,0,206.5,486.8,494.11,0,0,0.89,0,0.7,9.02,0
72.223,14.67,100,77,24.1,22.5,1.5,22.5,263.05,226,0,1389,15,4,97,12.44,191.2,240,393.8,72.16,226,2999.4,13.37,5959,-4.64,100,15.5,15.5,15.5,15.5,15.5,15.5,676,9.72,94.1,0,2.96,25.5,112.2,102.6,1,0,0,0,0,0,0,50,0,0,204.6,498.8,505.08,0,0,0.88,0,0.9,9.61,0
72.433,14.67,100,77,23.9,22.5,1.5,22.5,268.81,225,0,1404,15,4,99,12.48,191.2,240,399.3,81.37,226,2939.3,13.78,6046,-4.55,99.9,16,16,16,16,16,16,671,9.72,93.8,0,2.96,25.5,117.5,107.2,1,0,0,0,0,0,0,50,0,0,203.4,507.7,517.32,0,0,0.87,0,1.1,10.28,0
72.636,14.67,100,77,24.1,22.5,1.6,22.5,274.03,223,0,1416,15,4,99,12.21,191.2,240,402.9,73.22,226,2901.6,14.02,6159,-5.57,100,16,16,16,16,16,16,664,9.72,93.8,0,2.96,25.5,120.6,110.1,1,0,0,0,0,0,0,50,0,0,202.1,515.7,527.67,0,0,0.87,0,1.2,10.49,0
72.840,14.67,100,77,23.7,22.5,1.6,22.5,278.89,221,0,1429,15,4,100,12.07,191.2,240,408.4,78.35,226,2874.4,13.96,6312,-7.21,100,16.5,16.5,16.5,16.5,16.5,16.5,657,9.72,93.7,0,2.96,25.5,120.5,110.2,1,0,0,0,0,0,0,50,0,0,200.4,527,539.25,0,0,0.86,0,1.4,10.3,0
73.057,14.67,100,77,24.1,22.5,1.5,22.5,283.03,221,0,1440,15,4,100,12.31,191.2,240,412.6,72.16,228,2816.6,13.96,6391,-7.2,100,16.5,16.5,16.5,16.5,16.5,16.5,652,9.72,93.9,0,2.96,25.5,119.7,110.2,1,0,0,0,0,0,0,50,0,0,200.4,531.4,547.23,0,0,0.86,0,1.5,9.53,0
73.286,14.67,100,77,24.1,22.5,1.3,22.5,286.63,219,0,1449,15,4,100,12.42,191.2,240,416.7,84.02,228,2942.2,14.04,6493,-7.52,100,16.5,16.5,16.5,16.5,16.5,16.5,648,9.72,93.9,0,2.96,25.5,118.6,110.2,1,0,0,0,0,0,0,50,0,0,197.4,541.6,554.42,0,0,0.85,0,1.6,8.36,0
73.458,14.67,100,77,24.3,22.5,1.1,22.5,291.13,217,0,1458,15,4,102,12.69,191.2,240,418.1,77.83,228,2782.1,13.98,6613,-6.78,99.9,17,17,17,17,17,17,635,9.72,93.8,0,2.96,25.5,117.6,110.2,1,0,0,0,0,0,0,50,0,0,194.7,550,559.59,0,0,0.85,0,1.8,7.36,0
73.662,14.67,100,77,24.4,22.5,0.9,22.5,294.19,217,0,1467,15,4,102,12.42,191.2,240,419.1,74.98,228,2857.5,13.9,6680,-6.98,100,17,17,17,17,17,17,629,9.72,93.8,0,2.96,25.5,116.4,110.2,1,0,0,0,0,0,0,50,0,0,193.1,555.4,562.54,0,0,0.84,0,1.9,6.2,0
73.868,14.67,0,77,25.6,22.5,-5,18.1,297.97,216,0,1476,15,4,104,12.39,185.2,173.7,406.4,81.37,228,2948.3,15.04,6798,0.01,74,8.9,8.2,13.4,8.5,8.9,13.8,616,9.62,91.9,0,2.52,0,19.7,34.9,1,0,0,0,0,0,0,50,0,0,72.9,80.6,331.6,0,0,0.74,-4.5,0,-10.7,0
74.077,14.67,0,77,15.4,15.1,-18.9,0,301.03,216,0,1483,15,4,104,13.76,24,19.5,51.1,81.54,228,1630.5,8.88,6449,6.79,11.4,8.8,8,7.9,8.5,8.8,7.8,-17,2.14,100,0,1.11,0,0,0.6,1,0,0,0,0,0,0,50,0,0,19,43.9,61.37,0,0,0.16,0,0,-5.88,0
74.317,14.67,0,77,11.8,6.2,-11.1,0.5,303.91,214,0,1483,15,5,104,13.53,22.5,25,48.2,79.77,228,655,8.86,6504,0.01,15.3,6,6,6,6,6,6,-68,2.7,100,0,1.04,0.5,0,0.4,1,0,0,0,0,0,0,50,0,0,24.1,56.1,56.31,0,4,0.14,0,0,-5.98,0
74.590,14.67,0,77,6.9,1.8,-6.8,0.5,306.97,214,0,1479,15,5,104,112.96,23.2,24.9,48.4,81.71,228,849.9,8.71,6432,0.01,18.7,5.5,5.5,5.5,5.5,5.5,5.5,-68,3.21,100,0,1.04,0.5,0,0.4,1,0,0,0,0,0,0,50,0,0,23.6,52.5,54.39,0,4,0.4,0,0,-4.18,0
74.742,14.67,0,77,4.5,0.5,-4.3,0.5,308.41,212,0,1476,15,5,104,235.2,23.2,24.5,45.2,78,228,1667.6,33.72,5873,0.01,20.1,4.5,4.5,4.5,4.5,4.5,4.5,-62,3.2,100,0,1.04,0.5,0,0.4,1,0,0,0,0,0,0,50,0,0,23.8,47.3,49.67,0,4,0.53,0,0,-2.65,0
74.885,14.67,0,77,3.7,0.1,-3.4,0.5,308.41,212,0,1474,15,5,104,235.2,24,24.3,42.8,81.89,228,1822,9.09,5488,0.01,21,2,2,2.5,2,2.5,2,-59,3.11,100,0,1.04,0.5,0,0.3,1,0,0,0,0,0,0,50,0,0,24.2,45,47.25,0,4,0.55,0,0,-2.25,0
75.103,14.67,0,77,3.2,0,-2.9,0.5,309.31,212,0,1472,15,5,104,235.2,24,24.3,40.6,78,228,1966.7,8.88,5177,0.01,20.8,0.5,0.5,0.5,0.5,0.5,1,-56,3.02,100,0,1.04,0.4,0,0.3,1,0,0,0,0,0,0,50,0,0,24,41.1,43.23,0,4,0.59,0,0,-1.68,0
75.306,14.67,0,77,2.7,-0.1,-2.3,0.4,309.31,210,0,1470,15,5,104,235.2,23.2,23.4,36.9,74.1,228,2090,8.82,4849,0.01,20.4,-1,-1,-1,-1,-1,-1,-52,2.83,100,0,1.03,0.4,0,0.3,1,0,0,0,0,0,0,50,0,0,23,38.7,39.83,0,4,0.63,0,0,-1.34,0
75.530,14.67,0,77,2.3,-0.1,-2,0.4,308.41,210,0,1467,15,5,104,235.2,22.5,23.1,36,77.83,228,2105.7,8.82,4813,0.01,21,-1,-1,-1,-1,-1,-1,-52,2.76,100,0,1.03,0.4,0,0.3,1,0,0,0,0,0,0,50,0,0,23,38.1,38.96,0,4,0.64,0,0,-1.03,0
76.094,14.67,0,77,2,-0.2,-1.7,0.4,307.69,210,0,1465,15,5,104,235.2,22.5,22.9,35.4,76.75,228,2119.6,8.82,4796,0.01,21.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,2.74,100,0,1.03,0.4,0,0.3,1,0,0,0,0,0,0,50,0,0,23,37.8,38.63,0,4,0.66,0,0,-0.9,0
