Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_3.8.mhd
145.033,14.76,0,14.82,0.7,-0.9,-0.8,0,189,1054,4,79,150.9,12,12.3,8.6,45.41,190,2177.3,2114.1,2166,0.01,7.6,-13.5,-13.5,-14,-13.5,-14,-14,-43,115,100,321.68,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.5,9.199999999999999,9.17,0,0,-2.84,17.3,17.1,6553.4,17.3,0,0.24,-0.45,1.54,100,0,111,0,0,0,0,8,1.26,0,0,-0.21,0
145.134,14.76,0,14.76,0.7,-0.9,-0.7,0,189,1054,4,77,154.39,15,17.7,10.9,45.95,190,2093.2,2115.2,2147,0.01,8.6,26.5,2.8,24,28.5,24,-6.2,1,115,100,311.99,1,0,0,0.1,0,0,0,0,0,0,75,75,1,32.6,26.5,15.62,0,0,-2.75,25,51.5,6.3,17.6,7.4,0.24,1.38,1.54,100,0,111,0,0,0,0,8,0.44,0,0,-0.19,0
145.245,14.76,0,13.94,0.5,-1.9,-0.7,0,189,1051,4,79,91.23,60,63.5,44.8,59.76,190,2106,2255.6,2344,0.01,23.5,19,20.4,17.9,19.4,17.9,22.4,98,115,100,256.22,1,0.1,0.4,0.1,0,0,0,0,0,0,75,75,1,74.8,58.2,45.69,0,0.73,0.71,41.7,57.7,1,17.8,23.9,0.24,0.7,1.54,100,0,111,0,0,0,0,8,0.22,0.02,0,0.22,0
145.353,14.76,0,14.3,0.7,-1,0,0,189,1051,4,79,13.36,58.5,17.3,54.6,97.29000000000001,190,2072.6,2266.9,2880,0.01,23.2,-12.5,-12.5,-10.8,-11.4,-12.4,-12.5,134,115,100,303.55,1,0,0,0.1,0,0,0,0,0,0,75,75,1,15.9,13.5,22.89,0,-0.36,-2.93,27.9,45.9,6552.4,17.1,10.8,0.24,1.1,1.54,100,0,111,0,0,0,0,8,0.87,-0.02,0,-0.24,0
145.466,14.76,0,14.8,1,-1.7,-1,0,189,1049,4,79,14,12.8,12.4,11.9,38.16,190,2031.4,2171.8,2720,0.01,10.3,-5,-4,-4.5,-4.6,-4.5,-2.1,-26,115,100,320.21,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.5,11.4,14.42,0,0,-3.47,21.3,39.7,6552.8,17.2,4.1,0.24,0.88,1.54,100,0,111,0,0,0,0,0,0.98,0,0,-0.34,0
145.573,14.76,0,14.84,0.9,-1.1,-0.9,0,189,1049,4,79,13.38,12,12.4,10.6,47.72,190,2068.8,2149.8,2652,0.01,8.9,-8,-9.800000000000001,-8.6,-9.800000000000001,-8,-9.199999999999999,-27,115,100,320.23,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.3,11.4,12,0,0,-3.28,21,38.5,6552.9,17.1,3.9,0.24,0.59,1.54,100,0,111,0,0,0,0,0,0.89,0,0,-0.29,0
145.702,14.76,0,14.8,0.8,-1,-0.9,0,189,1054,4,79,13.03,12,12.4,10.6,51.79,190,2054,2133.5,2702,0.01,8.9,-12,-12,-12,-12,-12,-12,-31,115,100,320.21,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.2,11.5,11.55,0,0,-3.11,20.9,38.9,6553,17,3.9,0.24,0.46,1.54,100,0,111,0,0,0,0,0,0.72,0,0,-0.26,0
145.804,14.76,0,14.82,0.8,-0.9,-0.8,0,189,1053,4,79,12.75,12,12.4,10.6,50.2,190,2061.9,2118.4,2690,0.01,9.4,-12,-12,-12,-12,-12,-12,-31,115,100,320.21,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.3,11.5,11.44,0,0,-2.99,20.8,39,6553.2,16.9,3.9,0.24,0.31,1.54,100,0,111,0,0,0,0,0,0.68,0,0,-0.24,0
145.903,14.76,0,14.8,0.8,-0.8,-0.8,0,189,1053,4,79,12.81,12,12.4,10.6,50.37,190,2075.2,2107.7,2680,0.01,9.5,-12,-12,-12,-12,-12,-12,-31,115,100,320.27,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.3,11.4,11.36,0,0,-2.89,20.8,38.8,6553.2,16.9,3.9,0.24,0.11,1.54,100,0,111,0,0,0,0,0,0.68,0,0,-0.22,0
146.017,14.76,0,14.88,0.7,-0.8,-0.7,0,189,1051,4,79,12.83,12,12.4,10.6,50.55,190,2090.9,2098.1,2668,0.01,9.6,-12,-12,-12,-12,-12,-12,-31,115,100,320.34,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.3,11.4,11.32,0,0,-2.78,20.8,38.7,6553.2,16.9,3.9,0.24,0.03,1.54,100,0,111,0,0,0,0,0,0.7,0,0,-0.2,0
146.123,14.76,0,14.84,0.7,-0.8,-0.7,0,189,1051,4,79,12.87,12,12.4,10.6,49.49,190,2096.4,2088.8,2658,0.01,9.699999999999999,-9.5,-9.5,-12.5,-9.5,-9.5,-9.5,-30,115,100,320.32,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.4,11.3,11.27,0,0,-2.71,16.9,16.9,0,16.9,0,0.24,-0.09,1.54,100,0,111,0,0,0,0,0,0.72,0,0,-0.18,0
146.233,14.76,0,14.84,0.6,-0.8,-0.7,0,189,1049,4,79,13.04,12,12.4,10.6,49.49,190,2106,2088.5,2641,0.01,9.800000000000001,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,115,100,320.32,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.5,11.3,11.21,0,0,-2.61,16.9,16.9,0,16.9,0,0.24,-0.13,1.54,100,0,111,0,0,0,0,0,0.74,0,0,-0.16,0
146.336,14.76,0,14.88,0.6,-0.8,-0.6,0,189,1049,4,79,15.31,12,12.4,10.6,49.49,190,2109.7,2088.5,2640,0.01,9.800000000000001,-10,-10,-10,-10,-10,-10,-44,115,100,320.32,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.4,11.3,11.18,0,0,-2.52,16.9,16.9,0,16.9,0,0.24,-0.16,1.54,100,0,111,0,0,0,0,0,0.75,0,0,-0.15,0
146.443,14.76,0,14.88,0.6,-0.8,-0.6,0,189,1047,4,79,26.09,12,12.4,10.5,49.49,190,2112.6,2088.5,2630,0.01,9.9,-10,-10,-10,-10,-10,-10,-44,115,100,320.32,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.4,11.2,11.15,0,0,-2.45,16.9,16.9,0,16.9,0,0.24,-0.18,1.54,100,0,111,0,0,0,0,0,0.79,0,0,-0.13,0
146.584,14.76,0,14.9,0.6,-0.8,-0.6,0,187,1047,4,79,40.35,12,12.4,10.5,50.02,190,2115.2,2088.5,2629,0.01,9.9,-10,-10,-10,-10,-10,-10,-44,115,100,320.32,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.5,11.2,11.12,0,0,-2.36,16.9,16.9,0,16.9,0,0.24,-0.21,1.54,100,0,111,0,0,0,0,0,0.84,0,0,-0.12,0
146.694,14.76,0,14.94,0.5,-0.8,-0.5,0,187,1045,4,79,71.08,12,12.4,10.5,48.78,190,2120.2,2088.5,2608,0.01,10,-10,-10,-10,-10,-10,-10,-44,115,100,320.32,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.5,11.1,11.07,0,0,-2.31,16.9,16.9,0,16.9,0,0.24,-0.23,1.54,100,0,111,0,0,0,0,0,0.91,0,0,-0.11,0
146.793,14.76,0,14.94,0.5,-0.8,-0.5,0,187,1044,4,79,90.95,12,12.4,10.4,49.49,190,2123.1,2088.5,2606,0.01,10.1,-10.5,-10,-10.5,-10,-10.5,-10,-44,115,100,320.32,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.4,11.1,11.03,0,0,-2.27,16.9,16.9,0,16.9,0,0.24,-0.24,1.54,100,0,111,0,0,0,0,0,0.95,0,0,-0.1,0
146.893,14.76,0,14.94,0.5,-0.8,-0.5,0,187,1044,4,79,115.56,12,12.4,10.4,49.85,190,2124.8,2088.5,2591,0.01,10.1,-10,-10,-10,-10,-10,-10,-44,115,100,320.32,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.5,11,10.98,0,0,-2.2,16.9,16.9,0,16.9,0,0.24,-0.26,1.54,100,0,111,0,0,0,0,0,0.99,0,0,-0.09,0
146.993,14.76,0,14.94,0.5,-0.8,-0.5,0,187,1044,4,79,135.91,12,12.4,10.3,49.49,190,2127.1,2088.5,2582,0.01,10.2,-10,-10,-10.5,-10,-10,-10,-44,115,100,320.32,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.4,11,10.94,0,0,-2.17,16.9,16.9,0,16.9,0,0.24,-0.27,1.54,100,0,111,0,0,0,0,0,1.02,0,0,-0.08,0
148.053,14.76,0,14.94,0.4,-0.8,-0.5,0,187,1044,4,79,168.18,12,12.4,10.4,50.02,190,2129.4,2088.5,2572,0.01,10.1,-10,-10,-10,-10,-10,-10,-44,115,100,320.32,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,10.6,10.55,0,0,-1.87,17,17,0,17,0,0.24,-0.42,1.54,100,0,111,0,0,0,0,0,1.13,0,0,-0.03,0
148.163,14.76,0,14.94,0.3,-0.8,-0.3,0,185,1038,4,79,235.2,12,12.4,9.9,48.43,190,2150.6,2088.5,2488,0.01,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,115,100,320.32,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.5,10.6,10.52,0,0,-1.85,17,17,0,17,0,0.24,-0.43,1.54,100,0,111,0,0,0,0,0,1.13,0,0,-0.02,0
148.273,14.76,0,14.94,0.3,-0.8,-0.3,0,185,1038,4,79,235.2,12,12.4,10,48.25,190,2151.5,2088.5,2484,0.01,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,115,100,320.32,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.5,10.6,10.49,0,0,-1.85,17,17,0,17,0,0.24,-0.44,1.54,100,0,111,0,0,0,0,0,1.13,0,0,-0.02,0
148.373,14.76,0,14.94,0.3,-0.8,-0.3,0,183,1038,4,79,235.2,12,12.4,9.9,48.6,190,2153.2,2088.5,2472,0.01,10.1,-11,-11,-11,-11,-11,-11,-44,115,100,320.32,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,10.5,10.46,0,0,-1.84,17,17,0,17,0,0.24,-0.45,1.54,100,0,111,0,0,0,0,0,1.14,0,0,-0.02,0
148.493,14.76,0,14.9,0.3,-0.8,-0.3,0,183,1038,4,79,235.2,12,12.4,9.9,48.78,190,2155,2088.5,2470,0.01,10,-11,-11,-11,-11,-11,-11,-44,115,100,320.32,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,10.5,10.43,0,0,-1.83,17,17,0,17,0,0.24,-0.46,1.54,100,0,111,0,0,0,0,0,1.14,0,0,-0.02,0
148.593,14.76,0,14.94,0.3,-0.8,-0.3,0,183,1036,4,79,235.2,12,12.4,9.9,47.89,190,2156.4,2088.5,2464,0.01,10,-11,-11,-11,-11,-11,-11,-44,115,100,320.32,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.5,10.5,10.42,0,0,-1.81,17,17,0,17,0,0.24,-0.47,1.54,100,0,111,0,0,0,0,0,1.14,0,0,-0.02,0
148.693,14.76,0,14.94,0.3,-0.8,-0.3,0,183,1036,4,79,235.2,12,12.4,9.9,47.89,190,2158.7,2088.5,2450,0.01,10,-11.5,-11,-11,-11,-11.5,-11,-44,115,100,320.32,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.5,10.4,10.37,0,0,-1.81,17,17,0,17,0,0.24,-0.49,1.54,100,0,111,0,0,0,0,0,1.15,0,0,-0.02,0
148.793,14.76,0,14.9,0.3,-0.8,-0.3,0,183,1036,4,79,235.2,12,12.4,9.800000000000001,47.72,190,2159.3,2088.5,2439,0.01,10,-11,-11,-11,-11,-11,-11,-44,115,100,320.32,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.3,10.4,10.33,0,0,-1.78,17,17,0,17,0,0.24,-0.49,1.54,100,0,111,0,0,0,0,0,1.15,0,0,-0.01,0
148.893,14.76,8.4,14.88,0.3,-0.8,-0.3,0,183,1036,4,79,235.2,12,12.4,9.6,48.08,190,2145.7,2088,2435,0.01,10,-11,-11,-11,-11,-11,-11,-44,115,100,320.62,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.3,10.4,10.29,0,0,-1.76,18.9,27.8,6553.2,17,1.9,0.24,-0.02,1.54,100,0,111,0,0,0,0,0,1.16,0,0,-0.01,0
148.994,14.76,10.1,14.82,0.3,-0.7,-0.3,0,183,1036,4,79,235.2,12,12.5,9.6,48.6,190,2001.2,2083.6,2441,0.01,10,-10.6,-9.800000000000001,-10.2,-9.800000000000001,-10.4,-10,-32,115,100,320.73,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,13.2,11.3,10.66,0,0,-1.76,20.4,37.4,0,17,3.4,0.24,1.13,1.54,100,0,111,0,0,0,0,0,1.06,0,0,-0.01,0
149.115,14.76,11.1,14.76,0.3,-0.8,-0.3,0,183,1036,4,79,136.84,13.5,14,10.8,48.08,190,1914.5,2081,2420,0.01,10.9,-8,-7.2,-7.4,-7.2,-7.7,-7.2,-25,115,100,318.14,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,13.8,11.9,11.41,0,0,-1.74,21.7,37,0,16.9,4.8,0.24,0.74,1.54,100,0,111,0,0,0,0,0,1.01,0,0,0,0
149.223,14.76,11.1,14.76,0.3,-0.7,-0.3,0,183,1035,4,79,25.76,13.5,14.2,11.1,48.25,190,1975.4,2080.4,2422,0.01,11.3,-5.1,-5.3,-4.9,-5.2,-5,-4.9,-24,115,100,317.97,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,14.2,11.9,11.72,0,0,-1.71,21.8,37.8,0,16.9,4.9,0.24,0.63,1.54,100,0,111,0,0,0,0,0,0.97,0,0,0,0
149.323,14.76,9.300000000000001,14.8,0.3,-0.7,-0.3,0,183,1035,4,79,16.31,13.5,13.3,10.6,47.37,190,1997.2,2079.8,2412,0.01,10.8,-4.1,-4.3,-3.9,-4.2,-4,-3.9,-22,115,100,320.69,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.5,10.3,10.87,0,0,-1.7,20.9,36.5,6553.2,16.9,4,0.24,0.47,1.54,100,0,111,0,0,0,0,0,1.08,0,0,0,0
149.423,14.76,0,14.82,0.3,-0.7,-0.3,0,183,1035,4,79,13.96,12,12.4,9.699999999999999,48.78,190,2009.6,2074.6,2405,0.01,10,-5.5,-3.9,-6.7,-5.5,-6.1,-6.7,-22,115,100,321.06,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,10.2,10.36,0,0,-1.7,20.9,36.9,6553.2,16.9,4,0.24,0.41,1.54,100,0,111,0,0,0,0,0,0.99,0,0,0,0
149.524,14.76,0,14.8,0.3,-0.8,-0.3,0,183,1035,4,79,13.57,12,12.3,9.6,46.83,190,2021.5,2069.7,2377,0.01,9.9,-12.2,-10.8,-13,-11.5,-12.9,-13,-29,115,100,321.17,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,10.1,10.13,0,0,-1.68,20.9,37.1,6553.4,16.9,4,0.24,0.25,1.54,100,0,111,0,0,0,0,0,0.92,0,0,0,0
149.626,14.76,0,14.8,0.3,-0.8,-0.3,0,181,1035,4,79,13.53,12,12.3,9.4,46.83,190,2043.6,2065.3,2360,0.01,9.800000000000001,-13,-13,-13,-13,-13,-13,-30,115,100,321.28,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,10.1,10.02,0,0,-1.67,20.8,36.5,6553.2,16.9,3.9,0.24,0.07000000000000001,1.54,100,0,111,0,0,0,0,0,0.88,0,0,0,0
149.744,14.76,0,14.8,0.3,-0.8,-0.3,0,181,1035,4,79,13.53,12,12.3,9.4,47.72,190,2057.8,2061.3,2369,0.01,9.800000000000001,-13,-13,-13,-13,-13,-13,-30,115,100,321.31,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.3,10.1,10,0,0,-1.66,20.8,36.6,6553.4,16.9,3.9,0.24,-0.01,1.54,100,0,111,0,0,0,0,0,0.84,0,0,0,0
149.843,14.76,0,14.8,0.3,-0.8,-0.3,0,181,1035,4,79,13.4,12,12.3,9.4,47.37,190,2054.6,2058.1,2371,0.01,9.9,-13,-13,-13,-13,-13,-13,-30,115,100,321.31,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,10.1,10,0,0,-1.66,19.5,35.3,6553.4,16.9,2.6,0.24,-0.02,1.54,100,0,111,0,0,0,0,0,0.85,0,0,0,0
149.961,14.76,10.1,14.9,0.2,-0.8,-0.3,0,181,1035,4,79,13.47,12,12.3,9.4,46.66,190,2080.1,2056.1,2357,0.01,9.9,-12,-12,-12,-12,-12,-12,-36,115,100,320.19,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,15.9,14,11.35,0,0,-1.64,21.5,41.6,2.9,17,4.5,0.24,0.38,1.54,100,0,111,0,0,0,0,0,0.62,0,0,0,0
150.073,14.76,15.9,14.84,0.2,-0.8,-0.2,0,181,1035,4,79,13.47,18,19.2,14.1,43.12,190,2076.1,2129.7,2368,0.01,13.7,-6.3,-8,-9.4,-7.2,-6.3,-8.699999999999999,-22,115,100,315.35,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,21.1,18.4,15.59,0,0,-1.59,23.8,42.8,2,17.4,6.4,0.24,0.11,1.54,100,0,111,0,0,0,0,0,0.47,0,0,0,0
150.194,14.76,16.9,14.72,0.2,-0.8,-0.2,0,181,1035,4,79,14.43,23.2,24.1,18.5,59.22,190,2223.4,2205.7,2403,0.01,16.6,0.5,-0.8,1.1,-0.2,1.1,-1.4,8,115,100,305.49,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,26.1,22.4,19.57,0,0,-1.56,25.8,43.8,1.6,17.7,8.1,0.24,-0.08,1.54,100,0,111,0,0,0,0,0,0.39,0,0,0,0
150.293,14.76,19.2,14.76,0.2,-0.8,-0.2,0,181,1033,4,79,13.34,28.5,29.5,22.6,60.81,190,2281.2,2273.3,2401,0.01,18.7,5,6.2,5.4,6.2,5.4,5.8,34,115,100,298.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,31,26.5,23.77,0,0,-1.54,27.7,45.7,1.6,18,9.699999999999999,0.24,0,1.54,100,0,111,0,0,0,0,0,0.35,0,0,0,0
150.403,14.76,22.2,14.76,0.2,-0.7,-0.2,0,181,1035,4,79,13.31,33.8,34.9,26.1,59.58,190,2330.8,2330.8,2384,0.01,21,9.6,11.6,10.1,11.6,10.1,10.6,57,115,100,284.33,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,41,33.5,29.03,0,0,-1.53,31.1,49.9,1.5,18.4,12.7,0.24,0.24,1.54,100,0,111,0,0,0,0,0,0.27,0,0,0,0
150.503,14.76,23.2,14.74,0.2,-0.9,-0.2,0,181,1035,4,79,13.72,42.8,43.3,33.9,60.12,190,2362.4,2386.2,2430,0.01,24.6,22,22,22,22,22,22,116,115,100,278.13,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,42.3,38.1,34.59,0,0,-1.52,33,50.7,0.8,18.5,14.5,0.24,0.02,1.54,100,0,111,0,0,0,0,0,0.23,0,0,0,0
150.616,14.76,22.8,14.72,0.2,-0.7,-0.2,0,181,1038,4,79,13.58,43.5,46.2,34.4,61.7,190,2401.8,2413.4,2410,-7.65,26.4,22,22,22,22,22,22,123,115,100,280.92,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,44.9,38.4,37.36,0,0,-1.54,32.4,49.9,0.5,18.7,13.7,0.24,0.01,1.54,100,0,111,0,0,0,0,0,0.22,0,0,0,0
150.724,14.76,22.8,14.72,0.3,-0.7,-0.2,0,181,1038,4,79,15.25,44.2,46.3,34.6,61.89,190,2430,2433.7,2410,4.61,25.9,22,22,22,22,22,22,132,115,100,274.79,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,44.4,38.5,37.94,0,0,-1.67,34.6,51.9,0.1,18.7,15.9,0.24,0.07000000000000001,1.54,100,0,111,0,0,0,0,0,0.21,0,0,0,0
150.843,14.76,22.8,14.76,0.4,-0.6,-0.3,0,181,1042,4,79,16.21,44.2,46.1,34.8,62.41,190,2417.5,2442.7,2435,10.64,25.6,22,22,22,22,22,22,130,115,100,274.37,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,44.3,38.4,38.28,0,0,-1.92,34.7,51.9,0,18.7,16,0.24,-0.03,1.54,100,0,111,0,0,0,0,0,0.22,0,0,-0.04,0
150.943,14.76,22.8,14.76,0.5,-0.6,-0.4,0,181,1042,4,79,14.34,43.5,45.7,34.6,62.6,190,2450.6,2448.5,2442,2.39,24.7,22,22,22,22,22,22,130,115,100,276.66,1,0,0,0.1,0,0,0,0,0,0,75,75,1,44.1,38.4,38.24,0,0,-2.12,33.8,51.1,0,18.8,15,0.24,0,1.54,100,0,111,0,0,0,0,0,0.22,0,0,-0.09,0
151.043,14.76,22.8,14.82,0.5,-0.6,-0.5,0,181,1045,4,79,14.62,43.5,45.6,34.8,62.41,190,2447.4,2452,2450,5.96,24.1,22,22,22,22,22,22,129,115,100,273.69,1,0,0,0.1,0,0,0,0,0,0,75,75,1,44,38.4,38.24,0,0,-2.3,34.5,52,0,18.8,15.7,0.24,0.07000000000000001,1.54,100,0,111,0,0,0,0,0,0.22,0,0,-0.12,0
151.148,14.76,23.2,14.88,0.6,-0.6,-0.6,0,181,1045,4,79,15.12,43.5,45.5,35,62.41,190,2434.9,2454,2468,9.48,23.6,22,22,22,22,22,22,128,115,100,272.7,1,0,0,0.1,0,0,0,0,0,0,75,75,1,44.5,39.3,38.64,0,0,-2.51,34.9,52.6,0,18.8,16.1,0.24,0.11,1.54,100,0,111,0,0,0,0,0,0.21,0,0,-0.17,0
151.253,14.76,23.2,14.76,0.7,-0.6,-0.7,0,181,1049,4,79,14.37,44.2,46.4,35.9,62.77,190,2442.7,2455.8,2486,6.24,23.4,22,22,22,22,22,22,130,115,100,274.24,1,0,0,0.1,0,0,0,0,0,0,75,75,1,45,39.6,39.19,0,0,-2.69,34.4,52.1,0,18.8,15.6,0.24,0.04,1.54,100,0,111,0,0,0,0,0,0.2,0,0,-0.21,0
151.353,14.76,23.2,14.88,0.8,-0.6,-0.7,0,181,1049,4,79,14.38,45,46.1,36.1,63.12,190,2449.7,2456.7,2490,4.75,23,22,22,22,22,22,22,132,115,100,273.93,1,0,0,0.1,0,0,0,0,0,0,75,75,1,44.9,39.5,39.29,0,0,-2.88,34.6,52.4,0,18.8,15.8,0.24,0.06,1.54,100,0,111,0,0,0,0,0,0.2,0,0,-0.25,0
151.468,14.76,23.2,14.88,0.8,-0.6,-0.8,0,181,1053,4,79,14.63,44.2,45.9,36.1,62.95,190,2452,2457.5,2502,6.8,22.5,22,22,22,22.5,22,22,132,115,100,273.08,1,0,0,0.1,0,0,0,0,0,0,75,75,1,44.7,39.5,39.3,0,0,-3.07,34.8,52.8,0,18.7,16.1,0.24,0.09,1.54,100,0,111,0,0,0,0,0,0.2,0,0,-0.29,0
151.588,14.75,23.2,14.88,0.9,-0.7,-0.9,0,181,1053,4,77,14.41,44.2,45.7,36.1,62.95,190,2456.7,2458.1,2516,4.36,22.1,22.5,22.5,22.5,22.5,22.5,22.5,131,115,100,274.61,1,0,0,0.1,0,0,0,0,0,0,75,75,1,44.6,40,39.41,0,0,-3.26,34.2,51.8,0,18.7,15.5,0.24,-0.07000000000000001,1.54,100,0,111,0,0,0,0,0,0.2,0,0,-0.34,0
151.704,14.75,23.5,14.8,0.9,-0.7,-0.9,0,180,1054,4,77,14.24,45,46.3,36.9,62.95,190,2457.5,2458.4,2535,3.29,22,22,22.5,22,22.5,22,22,131,115,100,273.58,1,0,0,0.1,0,0,0,0,0,0,75,75,1,45.7,41.5,40.38,0,0,-3.4,34.4,52.3,0,18.7,15.7,0.24,0.05,1.54,100,0,111,0,0,0,0,0,0.19,0,0,-0.37,0
151.808,14.75,23.8,14.68,1,-0.6,-1,0,180,1058,4,77,14.5,45.8,47.3,37.8,64.18000000000001,190,2448.5,2459,2552,4.05,22.5,22,22,22,22,22,22,134,115,100,272.66,1,0,0,0.1,0,0,0,0,0,0,75,75,1,46.3,42.3,41.25,0,0,-3.51,34.7,52.7,0,18.7,16,0.24,0.05,1.54,100,0,111,0,0,0,0,0,0.19,0,0,-0.4,0
151.912,14.75,24.2,14.82,1,-0.6,-1,0,180,1058,4,77,14.51,46.5,48.3,38.6,64.89,190,2437.5,2459.3,2558,3.15,22.5,21.5,21.5,21.5,21.5,21.5,21.5,136,115,100,272.22,1,0,0,0.1,0,0,0,0,0,0,75,75,1,46.9,42.6,42.06,0,0,-3.58,34.9,53.2,0,18.7,16.2,0.24,0.07000000000000001,1.54,100,0,111,0,0,0,0,0,0.18,0,0,-0.43,0
152.013,14.75,24.2,14.76,1.1,-0.6,-1.1,0,180,1060,4,77,14.62,46.5,48.1,38.9,65.59999999999999,190,2448,2459.6,2573,4.26,22.4,21.5,21.5,21.5,21.5,21.5,21.5,138,115,100,271.54,1,0,0,0.1,0,0,0,0,0,0,75,75,1,47.1,43.7,42.47,0,0,-3.69,35.2,53.8,0,18.7,16.5,0.24,0.09,1.54,100,0,111,0,0,0,0,0,0.18,0,0,-0.46,0
152.113,14.75,93.40000000000001,14.54,1.1,-0.6,-1.1,0.6,180,1060,4,77,14.53,50.2,70,41.8,66.31,190,2446.5,2460.1,2586,4.07,26.4,21,21,21,21,21,21.5,138,115,100,266.95,1.08,4,1.8,0.5,0,0,0,0,0,0,75,75,1,65.8,94.3,64.56999999999999,7.03,3.52,5.27,39.3,60.8,0,18.6,20.7,0.24,0.68,1.54,100,0,111,0,0,0,0,0,1.21,0.09,0,1.19,0
