﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_1.0.mhd
596.715,14.66,23.3,1.7,-0.8,-1.6,0,158.83,187,966,3,124,14.6,14.7,39.3,65.43,201,2449.4,2462.2,-21.5,2432,0,0.76,21.3,21.5,20.5,20.5,20.5,20.5,20.5,20.5,162,183,6.81,100,-0.12,-110.2,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,48.9,44,42.33,0,-9.1,36.5,0.01,1.54,0,0,84.8,0,0,0,80,0,0,0.18,0,0,-0.75,0
596.854,14.66,22.7,1.7,-0.5,-1.6,0,158.83,187,963,4,124,14.46,14.7,40.4,70.74,201,2438.7,2461.6,-21.5,2501,4,-2.45,23.2,23,20.5,9.4,20.5,9.4,20.5,15.2,146,183,7.62,100,0,-107.5,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,51.1,44.3,45.27,0,-8.96,37.1,0.16,1.54,0,0,84,0,0,0,80,0,4,0.18,0,0,-0.74,0
597.067,14.66,21.9,1.8,-0.4,-1.6,0,158.83,187,963,4,124,15,14.7,36.7,61.89,201,2474.1,2461.3,-21.5,2215,4,0.48,20.5,21.2,-2.8,-2.2,-2,-2.2,-2.8,-2,84,183,6.76,100,-0.88,-116.2,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,49.9,35.9,39.15,0,-9.4,38.4,-0.27,1.54,0,0,84,0,0,0,80,0,4,0.22,0,0,-0.79,0
597.229,14.67,20.8,1.7,-0.6,-1.7,0,159.19,187,961,4,124,14.07,14.7,29.6,56.39,201,2517.9,2458.1,-21.5,2037,0,-3.24,17.7,17.8,20.5,20.5,20.5,20.5,20.5,20.5,146,183,5.11,100,0.5,-111.5,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.02,1,43.8,31.5,32.23,0,-9.16,34.6,-0.49,1.54,0,0,88.3,0,0,0,80,0,0,0.24,0,0,-0.72,0
597.437,14.66,20.5,1.6,-0.7,-1.6,0,159.19,187,957,4,124,14.1,14.7,28.6,56.39,201,2488,2456.4,-21.5,2054,0,-4.51,17.9,18,21,21,21,21,21,21,134,183,4.92,100,0.38,-100.5,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,42.3,30.7,30.86,0,-8.6,34.6,0.01,1.54,0,0,84,0,0,0,80,0,0,0.24,0,0,-0.63,0
597.660,14.66,20.5,1.5,-0.7,-1.4,0,159.55,187,954,4,124,14.94,14.7,28.3,57.45,201,2463.3,2455.5,-21.44,2088,0,3.97,18.2,18.1,21.5,21.5,21.5,21.5,21.5,21.5,128,183,4.69,100,0.38,-91.8,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,42.3,31.3,30.99,0,-8.16,34.3,0.05,1.54,0,0,87,0,0,0,80,0,0,0.25,0,0,-0.56,0
597.845,14.66,20.8,1.3,-0.7,-1.3,0,159.73,187,950,4,124,14.33,14.7,28.9,56.93,201,2456.7,2455.5,-21.5,2108,0,-2.86,18.8,19,21.5,21.5,21.5,21.5,21.5,21.5,130,183,4.85,100,0.25,-85.9,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,42.5,31.5,31.41,0,-7.86,34.5,0.05,1.54,0,0,87.5,0,0,0,80,0,0,0.26,0,0,-0.51,0
597.952,14.66,20.8,1.3,-0.7,-1.2,0,159.73,187,948,4,124,14.97,14.7,29,58.16,201,2446.8,2455.5,-21.5,2126,0,4.3,19.1,19.1,21.5,21.5,21.5,21.5,21.5,21.5,130,183,4.79,100,0.12,-83,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,42.3,31.7,31.52,0,-7.71,35.1,0.09,1.54,0,0,85.3,0,0,0,80,0,0,0.26,0,0,-0.49,0
598.154,14.66,20.8,1.2,-0.7,-1.2,0,159.73,187,945,4,124,14.78,14.7,29.2,58.52,201,2438.1,2455.5,-21.5,2136,0,2.72,19.3,19.2,22,22,22,22,22,22,128,183,4.81,100,0,-80.6,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,42.2,31.7,31.68,0,-7.59,34.3,-0.02,1.54,0,0,85.3,0,0,0,80,0,0,0.26,0,0,-0.47,0
598.427,14.66,20.2,1.2,-0.7,-1.1,0,160.09,189,943,4,124,14.52,14.7,28.4,56.22,201,2456.9,2455.5,-21.5,2162,0,-0.94,19,19.3,22,22,22,22,22,22,126,183,4.5,100,0.12,-76.8,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,39.8,30.2,30.48,100,-7.4,33.7,0.01,1.54,0,0,87,0,0,0,80,0,0,0.27,0,0,-0.44,0
