﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.7.1 00003076501103 00003076501103 MHD+ E50-91oct FX180 VTT GC+ v1.1 - WBA8B3G58GNT9
55.015,14.64,19.5,72.5,1.5,-0.9,-1.6,0,145.33,228,0,1056,34,4,82,14.55,46.5,42.9,34.4,61.35,228,2720.9,17.39,2317,3.31,19.2,14.6,15.4,14.3,15.2,14,15.4,148,5.08,100,0,1,0,0,0.2,1,0,-2.3,-1.2,0,0,0,50,0,0,40,32.4,33.7,0,0,0.42,0,0,-0.87,0
55.220,14.64,19.9,72.5,1.4,-0.7,-1.5,0,145.33,228,0,1054,34,4,82,14.13,38.2,39.6,29,58.87,228,2671.6,9.76,2338,0.01,18,23.5,21.6,23.5,23.5,22.7,23.5,116,4.15,100,0,1,0,0,0.2,1,0,-1.9,-0.8,0,0,0,50,0,0,38.1,31.6,31.76,0,0,0.46,0,0,-0.79,0
55.426,14.64,19.9,72.5,1.4,-0.7,-1.4,0,145.51,228,0,1051,34,4,82,14.86,37.5,39,28.8,57.99,228,2659.1,9.85,2357,6.19,18.2,24,22.1,24,24,23.2,24,112,4.14,100,0,1,0,0,0.2,1,0,-1.9,-0.8,0,0,0,50,0,0,37.6,31.1,31.27,0,0,0.45,0,0,-0.74,0
55.631,14.64,19.5,72.5,1.3,-0.7,-1.4,0,145.51,228,0,1049,34,4,82,15.08,37.5,37.9,28.7,60.12,228,2674.5,9.85,2376,8.76,18,24,22.5,24,24,23.6,24,110,3.97,100,0,1,0,0,0.2,1,0,-1.5,-0.4,0,0,0,50,0,0,37.2,30.6,30.79,0,0,0.46,0,0,-0.69,0
55.837,14.64,18.9,72.5,1.3,-0.8,-1.3,0,145.51,228,0,1047,34,4,82,14.53,36.8,35.9,28.6,58.7,228,2633.9,9.94,2394,5.23,17.9,20.1,18.4,18.9,18.4,19.5,18.7,106,3.55,100,0,1,0,0,0.2,1,0,-1.5,-0.4,0,0,0,50,0,0,36.3,29.4,29.39,0,0,0.47,0,0,-0.63,0
56.000,14.64,18.9,72.5,1.2,-0.9,-1.3,0,145.51,228,0,1045,34,4,82,14.3,35.2,35.2,27.7,58.52,228,2627.2,9.94,2410,3.01,17.8,20.7,21.2,21,21.2,20.8,21.1,102,3.2,100,0,1,0,0,0.2,1,0,-1.5,-0.4,0,0,0,50,0,0,35.1,29,29,0,0,0.48,0,0,-0.57,0
56.409,14.64,18.9,72.5,1.1,-0.8,-1.2,0,145.69,230,0,1044,34,4,82,14.14,34.5,35,27.2,57.99,228,2615,9.91,2422,0.01,18.1,24.5,23.5,25,24.5,24.1,25,100,3.05,100,0,1,0,0,0.2,1,0,-1.2,0,0,0,0,50,0,0,34.8,29.2,29.07,0,0,0.48,0,0,-0.51,0
56.511,14.64,10.9,72.5,1,-0.7,-1,0,145.69,230,0,1040,34,4,82,14.49,32.2,33.3,25.5,57.1,228,2609.5,9.85,2445,-1.04,18.3,25.5,23.8,25.5,25,25.5,25,95,2.86,100,0,1,0,0,0.2,1,-1.2,-1.2,0,-1.2,-1.2,-1.2,50,0,0,21.7,17.2,24.63,0,0,0.47,0,0,-0.43,0
56.763,14.64,0,72.5,1,0,-1,0,145.51,230,1,1038,34,4,82,14.5,13.5,12.4,10.7,41.18,228,2485.1,10.35,2392,0.01,11.1,9.9,10.7,12.1,9.9,9.9,12,12,1.21,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,12.6,10.1,11.32,0,0,0.88,0,0,-0.33,0
56.972,14.64,0,72.5,0.8,-0.6,-0.9,0,145.51,230,1,1035,34,4,82,14.68,12,12.4,9.5,48.25,228,2425.9,10.47,2418,1.74,8.3,-10.7,-11.9,-11.3,-10.1,-10.7,-11.9,-22,1.03,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,12.1,10.3,10.29,0,0,0.93,0,0,-0.25,0
57.198,14.64,0,72.5,0.7,-0.7,-0.8,0,145.51,230,0,1031,34,4,82,14.7,12,12.4,9.4,50.55,228,2392.8,10.5,2409,2.1,9,-13,-13,-13,-13,-13,-13,-25,1.03,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,12.2,10.2,10.2,0,0,0.99,0,0,-0.21,0
