﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_3.8.mhd
118.561,14.69,0,14.68,0.3,-0.8,-0.3,0,181,1006,35,4,90,27.86,12,12.4,10.6,49.66,194,2065.3,2056.6,2628,0.01,10.3,-10,-10,-2.9,-10,-2.9,-10,-42,158,100,304.76,1,0,0.1,0.1,0,0,0,0,0,0,73,1,21.5,23.4,15.34,23.3,47.7,5.4,17.2,6.1,0.24,1.21,1.54,100,86.6,0,8,0.42,0,0,-0.01,0
118.697,14.69,0,14.22,-0.3,-0.8,0.9,2.5,181,1006,35,4,90,40.52,70.5,91,68.2,91.27,194,2153.2,2249.8,3052,0.01,48.9,16.5,17,16.5,16.5,16.5,17.5,186,158,100,237.74,1.04,0,2.1,0.3,0,0,0,0,0,0,73,1,73.7,44,62.36,43.3,71.3,0.6,18,25.3,0.24,1.87,1.54,100,88.8,0,8,0.63,0.08,0,1.74,0
118.847,14.69,0,14.54,0.7,-1.6,0.8,0,181,1006,35,4,90,13.62,51.8,12.5,60.3,65.77,194,2125.1,2180.5,3576,0.01,24.3,-8.4,-9.5,-8.2,-9.5,-9.5,-9.5,58,158,100,313.42,1,0,0,0.1,0,0,0,0,0,0,73,1,14.2,15.2,22.62,22.3,43.9,6552.9,17.5,4.8,0.23,1.22,1.54,100,88.8,0,0,0.66,-0.02,0,-0.34,0
119.019,14.69,0,14.52,1,-0.9,-1,0,181,1011,35,4,90,13.81,12,12.4,13.9,55.51,194,1965.8,2118.7,3385,0.01,11.1,-1,29.5,29,-1,29,29,2,158,100,317.55,1,0,0,0.1,0,0,0,0,0,0,73,1,12.5,14.4,16.23,21.4,41.9,6553.1,17.3,4.1,0.24,0.83,1.54,100,85.7,0,0,0.63,0,0,-0.33,0
119.148,14.69,0,14.66,0.9,-0.8,-0.9,0,181,1017,35,4,90,13.71,12,12.4,13.2,56.22,194,1990.8,2096.4,3412,-5.47,10.8,-11.5,-11.2,-10.6,-11.5,-10,-11.2,-29,158,100,317.46,1,0,0,0.1,0,0,0,0,0,0,73,1,12.1,14.6,14.71,21,42.8,6553.3,17.3,3.7,0.24,0.7,1.54,100,86.2,0,0,0.48,0,0,-0.29,0
119.317,14.69,0,14.54,0.9,-0.7,-0.9,0,181,1017,35,4,90,14.03,12,12.4,13.3,58.52,194,2006.5,2085.1,3397,-4.39,11,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-30,158,100,317.66,1,0,0,0.1,0,0,0,0,0,0,73,1,12.1,14.5,14.54,21,42.3,6553.3,17.2,3.8,0.24,0.33,1.54,100,86.2,0,0,0.51,0,0,-0.28,0
119.458,14.69,0,14.66,0.8,-0.7,-0.9,0,181,1017,35,4,90,14.14,12,12.4,13.2,56.56,194,2026.8,2072.6,3364,-4.78,10.9,-5,-5,-3.5,-5,-3.5,-11.5,-29,158,100,317.77,1,0,0,0.1,0,0,0,0,0,0,73,1,12.2,14.4,14.43,17.1,17.1,0,17.1,0,0.24,0.15,1.54,100,84.8,0,0,0.54,0,0,-0.27,0
119.581,14.69,0,14.72,0.8,-0.7,-0.8,0,181,1017,35,4,90,14.35,12,12.4,13.2,55.33,194,2056.6,2072.3,3328,0.01,10.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,158,100,317.77,1,0,0,0.1,0,0,0,0,0,0,73,1,12.4,14.2,14.25,17.1,17.1,0,17.1,0,0.24,0.09,1.54,100,85.7,0,0,0.57,0,0,-0.24,0
119.698,14.69,0,14.74,0.8,-0.7,-0.8,0,181,1017,35,4,90,24.33,12,12.4,13.2,57.1,194,2063.3,2072.3,3298,0.01,11,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,158,100,317.77,1,0,0,0.1,0,0,0,0,0,0,73,1,12.5,14.1,14.1,17.1,17.1,0,17.1,0,0.24,0.04,1.54,100,84.8,0,0,0.62,0,0,-0.22,0
119.837,14.69,0,14.76,0.7,-0.8,-0.7,0,181,1017,35,4,90,40.82,12,12.4,13.1,55.33,194,2068.2,2072.3,3262,0.01,11,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,158,100,317.77,1,0,0,0.1,0,0,0,0,0,0,73,1,12.3,13.9,13.91,17,17,0,17,0,0.24,0.01,1.54,100,86.6,0,0,0.69,0,0,-0.2,0
119.967,14.69,0,14.72,0.7,-0.8,-0.7,0,181,1017,35,4,90,72.63,12,12.4,12.9,54.8,194,2074,2072.3,3222,0.01,11,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,158,100,317.77,1,0,0,0.1,0,0,0,0,0,0,73,1,12.6,13.7,13.76,17,17,0,17,0,0.24,-0.03,1.54,100,85.7,0,0,0.76,0,0,-0.18,0
120.138,14.69,0,14.72,0.7,-0.8,-0.7,0,181,1017,35,4,90,98.38,12,12.4,12.8,56.56,194,2078.7,2072.3,3178,0.01,11.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,158,100,317.77,1,0,0,0.1,0,0,0,0,0,0,73,1,12.4,13.5,13.52,16.9,16.9,0,16.9,0,0.24,-0.06,1.54,100,87,0,0,0.83,0,0,-0.16,0
120.267,14.69,0,14.68,0.6,-0.8,-0.6,0,181,1017,35,4,90,152.43,12,12.4,12.6,55.85,194,2084.5,2072.3,3124,0.01,11,-4.5,-4.5,-5,-4.5,-4.5,-5,-44,158,100,317.77,1,0,0,0.1,0,0,0,0,0,0,73,1,12.5,13.3,13.35,16.9,16.9,0,16.9,0,0.24,-0.09,1.54,100,84.8,0,0,0.87,0,0,-0.15,0
120.443,14.69,0,14.6,0.6,-0.8,-0.6,0,181,1017,35,4,90,176.06,12,12.4,12.4,51.97,194,2089.1,2072.3,3094,0.01,11,-5,-5,-5,-5,-5,-5,-44,158,100,317.77,1,0,0,0.1,0,0,0,0,0,0,73,1,12.4,13.1,13.16,16.8,16.8,0,16.8,0,0.24,-0.14,1.54,100,84,0,0,0.9,0,0,-0.14,0
120.595,14.69,0,14.6,0.6,-0.8,-0.6,0,181,1017,35,4,90,196.12,12,12.4,12.3,52.14,190,2095.5,2072.3,3049,0.01,10.8,-5,-5,-5,-5,-5,-5,-44,158,100,317.77,1,0,0,0.1,0,0,0,0,0,0,73,1,12.5,13,13.03,16.8,16.8,0,16.8,0,0.24,-0.17,1.54,100,85.7,0,0,0.93,0,0,-0.13,0
120.796,14.69,0,14.66,0.5,-0.8,-0.6,0,181,1017,35,4,90,231.58,12,12.4,12.3,55.68,190,2097.5,2072.3,3036,0.01,10.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,158,100,317.77,1,0,0,0.1,0,0,0,0,0,0,73,1,12.6,13,12.95,16.8,16.8,0,16.8,0,0.24,-0.19,1.54,100,83.5,0,0,0.94,0,0,-0.12,0
120.978,14.69,4.3,14.54,0.5,-0.8,-0.5,0,181,1017,35,4,90,234.28,12,12.4,12.1,53.74,190,1982.4,2068.8,3028,0.01,11,-5.2,-5.3,-5.4,-5.2,-5.5,-5.4,-28,158,100,317.4,1,0,0,0.1,0,0,0,0,0,0,73,1,12.4,12.9,12.87,21.2,44.8,6553.3,16.8,4.4,0.24,1.63,1.54,100,86.2,0,0,0.95,0,0,-0.11,0
121.180,14.69,4.3,14.58,0.5,-0.8,-0.5,0,181,1017,35,4,90,49.23,12,12.4,12,53.2,190,1898.8,2061.3,3016,0.01,11,-1,-1,-1,-1,-1,-1,-14,158,100,317,1,0,0,0.1,0,0,0,0,0,0,73,1,12.3,12.9,12.82,21.3,41.8,6553.3,16.8,4.5,0.24,1.03,1.54,100,87.5,0,0,0.91,0,0,-0.09,0
121.338,14.69,4.3,14.54,0.4,-0.8,-0.5,0,181,1017,35,4,90,14.56,12,12.4,11.9,53.56,190,1914.5,2052.9,2996,0.01,11.1,-1,-1,-1,-1,-1,-1,-15,158,100,318.56,1,0,0,0.1,0,0,0,0,0,0,73,1,12.4,12.8,12.77,20.8,41.8,6553.4,16.7,4.1,0.24,0.84,1.54,100,83.5,0,0,0.8,0,0,-0.08,0
121.448,14.69,4.3,14.54,0.4,-0.7,-0.4,0,181,1017,35,4,90,13.34,12,12.4,11.9,54.27,190,1940.3,2048.8,2985,0.01,11.2,-1,-1,-1,-1,-1,-1,-16,158,100,318.52,1,0,0.1,0.1,0,0,0,0,0,0,73,1,12.4,12.8,12.72,20.9,42,6553.4,16.7,4.2,0.24,0.66,1.54,100,87.9,0,0,0.75,0,0,-0.07,0
121.617,14.69,4.3,14.54,0.4,-0.8,-0.4,0,181,1017,35,4,90,13.81,12,12.4,11.8,53.56,190,1966.4,2045.3,2975,0.01,11.2,-1,-1,-1,-1,-1,-1,-16,158,100,318.67,1,0,0.1,0.1,0,0,0,0,0,0,73,1,12.4,12.7,12.7,20.8,42.2,6553.4,16.7,4.1,0.24,0.45,1.54,100,87.5,0,0,0.72,0,0,-0.06,0
121.728,14.69,4.3,14.58,0.4,-0.7,-0.4,0,181,1017,35,4,90,13.81,12,12.4,11.8,53.56,190,1993.1,2043.3,2966,-3.96,11.3,-1,-1,-1,-1,-1,-1,-16,158,100,319,1,0,0.1,0.1,0,0,0,0,0,0,73,1,12.3,12.7,12.66,20.7,42.1,0,16.7,4,0.24,0.25,1.54,100,83.5,0,0,0.72,0,0,-0.05,0
121.849,14.69,6.3,14.52,0.4,-0.7,-0.4,0,181,1017,35,4,90,13.71,12,12.4,11.8,54.45,190,2014.9,2041.8,2961,-4.77,11.3,-1,-1,-0.9,-1,-0.9,-0.9,-16,158,100,319.02,1,0,0.1,0.1,0,0,0,0,0,0,73,1,12.3,12.6,12.63,20.6,42,0,16.7,3.9,0.24,0.1,1.54,100,87.5,0,0,0.72,0,0,-0.04,0
121.984,14.69,9.6,14.52,0.3,-0.7,-0.4,0,181,1017,35,4,90,13.73,12,12.4,11.8,55.16,190,2032.6,2041.3,2964,-4.82,11.4,9.1,7.9,10.3,7.9,10.3,6.8,-8,158,100,319.13,1,0,0.1,0.1,0,0,0,0,0,0,73,1,12.3,12.6,12.61,20.6,41.9,0,16.7,3.9,0.24,0.01,1.54,100,84.4,0,0,0.72,0,0,-0.03,0
122.173,14.69,13.7,14.32,0.3,-0.8,-0.4,0,181,1017,35,4,90,13.96,14.2,15.2,13.6,51.79,190,2038.9,2056.1,2954,-5.02,12.3,20.6,19.8,24.7,21.6,24.3,19.8,0,158,100,314.82,1,0,0.1,0.1,0,0,0,0,0,0,73,1,17.5,18.9,15.97,22.2,46.4,2.2,17,5.2,0.24,0.17,1.54,100,85.7,0,0,0.48,0,0,-0.03,0
122.287,14.69,17,14.38,0.3,-0.8,-0.3,0,181,1017,35,4,90,14.06,21,21.4,20.3,58.52,190,2229.2,2208.9,3003,-5.82,17.3,8.9,10.8,10.4,8.9,10.4,9.4,14,158,100,309.9,1,0,0.1,0.1,0,0,0,0,0,0,73,1,22.1,22.8,21.4,24.5,46.1,0.6,17.5,7,0.24,-0.14,1.54,100,87.5,0,0,0.41,0,0,-0.01,0
122.403,14.69,17,14.54,0.3,-0.8,-0.3,0,181,1017,35,4,90,14.14,21.8,22.5,21,63.48,190,2243.4,2240.5,2937,-6.37,18.3,29,29,29,29,29,29,40,158,100,309.99,1,0,0.1,0.1,0,0,0,0,0,0,73,1,22.5,23.3,22.63,24.6,46.4,0.4,17.6,7,0.24,0.06,1.54,100,83.1,0,0,0.41,0,0,-0.01,0
122.507,14.69,18.7,14.44,0.3,-0.8,-0.3,0,181,1018,35,4,90,14.21,24,24.3,23,62.41,190,2223.1,2263.8,2961,-7.02,18.7,30,29.5,29.5,30,29.5,29.5,44,158,100,306.54,1,0,0.1,0.1,0,0,0,0,0,0,73,1,25.6,26.2,24.68,25.5,48.4,0.7,17.7,7.8,0.24,0.19,1.54,100,84.8,0,0,0.36,0,0,-0.01,0
122.638,14.69,19,14.46,0.3,-0.8,-0.3,0,181,1020,35,4,90,14.45,26.2,26.8,25.6,59.41,190,2276.5,2296,2960,-6.23,19.9,29.5,29.5,29,29.5,29.5,29.5,57,158,100,302.81,1,0,0.1,0.1,0,0,0,0,0,0,73,1,27,28,26.82,26.5,49.3,0.6,17.8,8.7,0.24,0.14,1.54,100,87.5,0,0,0.33,0,0,0,0
122.737,14.69,19.4,14.5,0.3,-0.7,-0.3,0,181,1020,35,4,90,14.57,27.8,28.1,26.6,61.53,190,2297.4,2325,2956,-3.32,20.9,29,28.5,29,29,29,28.5,62,158,100,302.43,1,0,0.1,0.1,0,0,0,0,0,0,73,1,28.4,29.3,28.43,26.9,49.7,0.4,17.9,9,0.24,0.08,1.54,100,84.4,0,0,0.31,0,0,0,0
122.857,14.69,20,14.4,0.3,-0.7,-0.3,0,181,1022,35,4,90,14.1,28.5,29.2,27.4,61,190,2337.1,2345,2966,-8.31,21.2,21.8,22.6,28.5,22.5,28.5,28.5,66,158,100,301.66,1,0,0.1,0.1,0,0,0,0,0,0,73,1,30.1,31.2,29.94,27.2,50,0.5,18.1,9.1,0.24,-0.01,1.54,100,84.4,0,0,0.28,0,0,0,0
122.959,14.69,24.2,14.38,0.3,-0.8,-0.3,0,181,1022,35,4,90,14.25,31.5,31.9,30.6,62.06,190,2351.4,2369.6,2969,-9.51,22.3,26.5,27,27,27,26.5,27,74,158,100,294.61,1,0,0.1,0.1,0,0,0,0,0,0,73,1,43.5,51.4,36.8,29.5,53.7,1,18.2,11.3,0.24,0.24,1.54,100,85.7,0,0,0.17,0,0,0,0
123.085,14.69,78,14.14,0,-0.6,1,3.1,181,1026,35,4,90,14.63,59.2,82,57.6,69.14,190,2285.5,2409.1,3039,-5.13,46.2,9.3,6,7.8,6,12,6.2,129,158,100,257.26,1.23,8.2,16.4,1.6,0,0,0,0,0,0,73,1,63.2,120.9,79.26,39.3,67.4,0.3,18.3,21,0.24,0.92,1.54,100,82.2,0,0,4,0.18,0,14.59,0
123.267,14.69,100,14.6,0.1,0,12,13.8,181,1026,35,4,90,14.69,66,158.7,64.8,88.27,190,2433.4,2470.6,3020,-6.82,96.1,17,17,17,17,17,17,198,158,100,243.39,2.34,26.5,40.6,18.4,0,0,0,0,0,0,73,1,72.6,277,221.31,46.8,71.4,1.2,18.9,27.9,0.24,-0.24,1.54,100,82.2,0,0,1.63,0.81,0,21.38,0
123.407,14.69,100,14.58,0.8,0.6,25.9,22.4,181,1029,35,4,90,15.03,78,277.2,77.4,72.5,190,2640.9,2606.6,3075,9.08,98.1,15.5,15.5,15.5,15.5,15.5,15.5,237,158,100,234.36,2.68,26.2,52.8,29.2,0,0,0,0,0,0,73,1,81.9,280.8,283.28,51.5,75.1,0.8,19.1,32.4,0.24,-0.25,1.54,100,83.5,0,0,1.71,0,0,23.67,0
123.528,14.69,100,14.6,1.1,1,25.2,22.4,180,1035,35,4,90,14.47,84.8,276.6,85.1,73.22,190,2682.9,2647.5,3093,8.1,98.1,15.5,15.5,15.5,15.5,15.5,15.5,262,158,100,229.79,2.75,26.3,53.2,29.2,0,0,0,0,0,0,73,1,87.8,282.4,296.77,54.1,77.5,0.7,19.3,34.8,0.24,-0.16,1.54,100,84,0,0,1.55,0,0,24.07,0
123.627,14.69,100,14.62,1.9,1.6,24.8,22.4,180,1042,35,4,90,14.05,90,275,91.4,78.89,190,2732.2,2689,3139,5.54,98.1,15,15.5,15.5,15.5,15,15.5,290,158,100,227.53,2.81,26.5,53.3,29.1,0,0,0,0,0,0,73,1,92.4,286.3,303.79,55.2,78,0.6,19.5,35.7,0.24,-0.18,1.54,100,84.4,0,0,1.47,0,0,24.2,0
123.754,14.69,100,14.58,2.5,2.2,24.3,22.4,180,1042,35,4,90,14.17,94.5,275.7,96.5,76.58,190,2738.9,2718.3,3175,4.08,98,14.5,11,14,14,14,14,304,158,100,224.17,2.84,26.5,54.9,30.4,0,-3,0,0,0,0,73,1,96.7,290.7,308.58,56.6,79.3,0.5,19.7,36.9,0.24,-0.11,1.54,100,83.5,0,0,1.46,0,0,24.46,0
123.878,14.69,100,14.54,3.5,3.1,23.4,22.4,180,1047,35,4,90,14.45,100.5,277.4,104.5,74.1,190,2785.6,2752.5,3222,3.86,98,13,10,12.5,13,12.5,12.5,324,158,100,218.23,2.87,26.5,57.4,32.5,0,-3,0,0,0,0,73,1,103.7,298.4,316.36,59.2,80.9,0.4,19.9,39.3,0.24,-0.27,1.54,100,82.2,0,0,1.49,0,0,24.89,0
123.981,14.69,100,14.58,4.4,4,22.6,22.4,180,1047,35,4,90,14.5,105.8,278.7,111.5,75.7,190,2824.2,2774.9,3261,3.6,98,12.5,9.5,12.5,13,12.5,12.5,343,158,100,213.33,2.89,26.5,58.9,33.7,0,-3,0,0,0,0,73,1,108.8,302.3,321.52,60.8,81.6,0.3,19.9,40.9,0.24,-0.37,1.54,100,82.2,0,0,1.5,0,0,25.19,0
124.087,14.69,100,14.52,5.3,4.9,21.7,22.4,180,1054,35,4,90,14.65,111.8,279,119.3,77.64,190,2852,2793.7,3302,4.06,98,12,9,12,12,12,12,364,158,100,206.63,2.9,26.5,60.3,34.8,0,-2.7,0,0,0,0,73,1,114.9,306.4,326.6,63.2,83.4,0.2,20,43.2,0.24,-0.33,1.54,100,82.7,0,0,1.46,0,0,25.48,0
124.263,14.69,100,14.5,6.2,5.8,20.7,22.4,180,1054,35,4,90,14.74,117.8,278.6,127.4,73.4,190,2837.2,2808.2,3340,4.85,98,11.5,8.8,8.8,10.3,11.5,10.6,382,158,100,197.62,2.91,26.5,61.3,35.6,0,-2.7,0,0,0,0,73,1,121.3,310.9,330.69,66,86.6,0.2,20.1,45.9,0.24,-0.09,1.54,100,82.2,0,0,1.42,0,0,25.72,0
124.428,14.69,100,14.38,8.7,8.2,18.4,22.4,180,1062,35,4,90,14.5,132,280.1,147.1,75.17,190,2837.5,2832.6,3438,6.19,98,7.4,6.8,9.5,8.3,7.4,9.5,432,158,92.5,176.37,2.93,26.5,65,38.2,0,-2.7,0,0,0,0,73,1,138.5,329.1,345.94,73.6,94.1,0.1,20.3,53.3,0.23,0.03,1.54,92,81.4,0,0,1.31,0,0,26.73,0
124.539,14.69,100,14.38,10.7,10.2,16.5,22.4,180,1069,35,4,90,14.32,144,287.6,164.2,76.58,190,2854.6,2844.8,3511,7.19,98,8,5.7,7,7.7,8,7.1,456,158,87.5,159.08,2.94,26.5,68.9,41.4,0,-2.3,0,0,0,0,73,1,149.9,343,360.02,78.7,98.8,0.1,20.4,58.3,0.23,-0.16,1.54,88,81.4,0,0,1.23,0,0,27.54,0
124.659,14.69,100,14.36,12.6,11.9,14.8,22.4,180,1076,35,4,90,13.99,156,295.1,179.8,78.71,190,2931.8,2852.9,3584,7.42,97.9,7.4,5.2,7.4,7.2,7.4,7.4,494,158,86.9,147.44,2.96,26.6,73.8,45.1,0,-2.3,-3,0,0,0,73,1,161.8,361,377.75,83.1,101.4,0,20.5,62.6,0.23,-0.47,1.54,87,79.6,0,0,1.14,0,0,28.61,0
124.767,14.69,100,14.32,14.9,14.1,12.7,22.4,180,1076,35,4,90,13.18,169.5,300.3,199.8,75.7,190,2930.3,2860.4,3626,4.63,98,6.2,1.2,3.5,3.5,3.5,6.4,521,158,86.5,141.72,2.97,26.7,77.1,47.9,0,-5.3,-3,-3,-3,0,73,1,176.5,370.6,394.06,83.7,101.6,0,20.5,63.2,0.23,-0.35,1.54,86,82.2,0,0,1.1,0,0,29.23,0
124.886,14.69,100,14.4,17.1,16.1,10.7,22.4,180,1085,35,4,90,13.22,182.2,300.3,218.3,75.35,190,2919.9,2865.7,3706,3.53,98,5.3,0.2,3,2.5,2.5,5.6,546,158,85.8,141.13,2.99,26.8,78.1,48.9,0,-5.3,-3,-3,-3,0,73,1,190.3,378.3,404.32,83.5,100.8,0,20.5,63,0.23,-0.38,1.54,84,82.7,0,0,1.06,0,0,29.27,0
125.007,14.69,100,14.32,19.9,19.3,7.8,22.4,180,1085,35,4,90,13.29,191.2,300.3,247.5,80.29,190,2894.1,2871.5,3794,2.7,98,4.8,-0.3,2,2,2,4.6,590,158,64.4,142.51,3.01,26.9,77,50.6,0,-5.3,-3,-3,-3,0,73,1,212,390.8,416.69,80.6,98.6,0,20.6,60,0.23,0.06,1.54,62,85.7,0,0,1.02,0,0,26.39,0
125.109,14.69,100,14.36,23.2,22.2,4.9,22.4,180,1094,35,4,90,13.31,191.2,300.3,275.7,75.87,190,2859,2875.5,3882,2.46,98,4.6,-0.3,2,-1,2,4.7,618,158,51,141.97,3.02,27,70.1,51.9,0,-4.9,-2.7,-6,-2.7,-3,73,1,230.2,399.1,424.57,79.6,98.7,0,20.7,58.9,0.23,0.38,1.54,50,93.5,0,0,1,0,0,18.28,0
125.313,14.69,100,14.4,26.2,22.4,1.8,22.4,180,1105,35,4,90,13.68,191.2,300.3,306.6,79.06,190,2832.9,2878.7,3962,3.73,98,4.6,0.1,2.3,-1,2.3,2,648,158,36.6,124.12,3.03,27.1,54.6,53.8,0,-4.9,-2.7,-7.5,-2.7,-3,74,1,248.8,413.5,435.55,83.8,102.3,0,20.7,63.1,0.22,-0.05,1.54,37,91.4,0,0,0.95,-0.12,0,0.93,0
125.428,14.69,100,14.36,26.8,22.4,0.2,22.4,180,1114,36,4,90,12.9,191.2,300.3,328.6,75.7,190,2902.5,2883.6,4110,1.66,97.9,4.7,-2.4,2.8,-2,2.8,2.5,658,158,37,132.25,3.05,27.4,57.6,56.1,-3.8,-7.9,-2.7,-7.5,-2.7,-3,74,1,242.7,429.1,453.76,80,98.3,0,20.5,59.5,0.22,0.05,1.54,35,87.9,0,0,0.87,0.24,0,1.34,0
125.555,14.69,100,14.36,25.2,22.4,1.9,22.4,180,1114,36,4,90,12.63,191.2,300.3,322.4,77.12,190,2866.2,2886,4186,-0.59,98,1.7,-2.4,3.2,-2,3.2,2.5,636,158,43.1,140.76,3.06,27.5,63.6,57.1,-3.8,-7.9,-2.3,-7.5,-2.3,-2.7,74,1,236.9,435.7,462.67,76.1,95.7,0,20.4,55.7,0.22,0.45,1.54,40,88.3,-0.1,0,0.83,0.26,0,6.23,0
125.657,14.69,100,14.4,26.1,22.4,2.1,22.4,180,1121,36,4,90,12.86,191.2,300.3,328.6,80.48,190,2819.2,2888,4298,-1.53,98,1.7,-2.4,3.2,-2,3.2,2.8,628,158,45.3,140.1,3.08,27.7,61.3,58.3,-3.8,-7.9,-2.3,-7.2,-2.3,-2.7,74,1,240.5,445.3,472.11,75.1,96.6,0,20.3,54.8,0.22,0.73,1.54,45,89.6,-0.1,0,0.81,-0.01,0,2.94,0
125.795,14.69,100,14.38,27.4,22.4,1.2,22.4,180,1121,36,4,90,13.19,191.2,300.3,343.6,79.94,190,2874.4,2889.2,4373,-1.15,98,1.7,-2,3.2,-1.7,3.2,2.8,636,158,42.6,132.25,3.09,27.8,60.3,59.6,-3.8,-7.5,-2.3,-7.2,-2.3,-2.7,74,1,248.4,455.5,481.82,76.4,97.8,0,20.2,56.2,0.22,0.57,1.54,41,87.9,-0.2,0,0.79,-0.11,0,0.87,0
125.907,14.69,100,14.4,27.5,22.4,0.4,22.4,181,1130,36,4,90,13.45,191.2,300.3,359.4,84.02,190,2833.8,2890.6,4467,0.25,98,2.1,-2,3.6,-1.7,3.2,2.8,650,158,41.8,131.35,3.1,28.1,61.4,60.9,-3.4,-7.5,-1.9,-7.2,-1.9,-2.3,74,1,249.2,466.7,492.95,76.6,97.4,0,20,56.6,0.22,0.18,1.54,41,88.8,-0.2,0,0.77,0,0,0.44,0
126.018,14.69,100,14.4,28.3,22.4,0.3,22.4,181,1130,36,4,90,13.43,191.2,300.3,367.6,79.06,190,2858.7,2891.5,4580,1.04,98,2.1,-2,3.6,-1.7,3.6,3.2,650,158,41.8,126.1,3.11,28.2,62,61.7,-3.4,-7.5,-1.9,-7.2,-1.9,-2.3,74,1,250.4,475.3,502.52,77.3,97.9,0,19.9,57.4,0.22,-0.09,1.54,41,87.5,-0.3,0,0.76,0,0,0.27,0
126.129,14.69,100,14.44,27.8,22.4,0.1,22.4,181,1137,36,4,90,13.37,191.2,300.3,375.8,77.83,190,2900.2,2892.3,4662,1.92,98,1.6,-2.5,3.1,-1.8,3.1,2.7,645,158,41.7,123.44,3.13,28.4,61.9,61.9,-3.4,-7.2,-1.9,-6.8,-1.9,-2.3,74,1,250.6,481.4,510.3,78,98.1,0,19.8,58.2,0.22,-0.23,1.54,41,85.3,-0.3,0,0.75,0,0,0.04,0
126.238,14.69,100,14.44,27.9,22.4,0.2,22.4,181,1148,36,4,90,13.25,191.2,300.3,382.1,79.94,190,2929.8,2893.5,4731,2.53,98,1.6,-2.2,3.1,-1.8,3.1,2.7,647,158,41.9,121.05,3.14,28.6,62.6,62.2,-3,-7.2,-1.5,-6.8,-1.9,-2.3,74,1,250.4,491.4,520.15,78,95.7,0,19.6,58.4,0.22,-0.71,1.54,41,86.2,-0.3,0,0.73,0,0,0.44,0
126.432,14.69,100,14.32,28.3,22.4,0.5,22.4,181,1148,36,4,90,13.12,191.2,300.3,386.6,78.89,190,2883.4,2894.4,4819,2.9,98,2.5,-1.7,4,-1.3,4,3.6,654,158,42.5,117.66,3.16,28.9,63.5,62.6,-3,-7.2,-1.5,-6.4,-1.5,-1.9,74,1,249.2,505.6,534.82,78.1,94.4,0,19.4,58.7,0.22,-0.76,1.54,42,83.1,-0.4,0,0.71,0.04,0,0.94,0
126.646,14.69,100,14.38,28.9,22.4,0.6,22.4,181,1162,36,4,90,12.84,191.2,300.3,403.1,78.89,190,3014.2,2894.7,4971,2.73,98,3,-0.8,4.5,-0.4,4.5,4.1,664,158,43,110.35,3.18,29.2,63.7,63,-2.7,-6.8,-1.2,-6.4,-1.2,-1.9,75,1,252.3,522.3,552.61,78.2,94.4,0,19.2,59,0.22,-0.33,1.54,43,80.1,-0.4,0,0.68,0,0,0.65,0
126.767,14.69,100,14.36,28.6,22.4,0.6,22.4,181,1180,36,4,91,12.57,191.2,300.3,414.9,73.04,190,2882.2,2894.7,5081,1.27,97.9,3.8,-0.3,5.3,0.1,5.3,5,670,158,44.5,104.46,3.2,29.7,64.2,63.4,-2.7,-6.8,-1.2,-6.4,-1.2,-1.5,75,1,253.1,531.6,562.87,77.7,95.3,0,19,58.7,0.22,0.3,1.54,44,78.3,-0.5,0,0.67,0,0,0.79,0
