﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.7.1 00003076501103 REV 1 .mhd
99.454,14.67,0,78.8,0.4,-0.8,-0.5,0,160.45,228,1,1081,45,4,93,235.2,12,12.4,10.8,51.26,228,2292.5,8.15,2686,0.01,10.4,-9,-9,-9,-9,-9,-9,-38,1.12,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,12.5,11.4,11.55,0,0,1.25,0,0,-0.11,0
99.660,14.67,0,78.8,0.5,-0.8,-0.5,0,160.45,228,1,1081,45,4,93,235.2,12,12.4,10.4,49.49,228,2295.7,8.24,2610,0.01,10.4,-10,-10,-10,-10,-10.5,-10,-38,1.09,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,12.5,11.1,11.27,0,0,1.28,0,0,-0.11,0
99.865,14.67,0,78.8,0.4,-0.8,-0.5,0,160.45,228,1,1081,45,4,93,235.2,12,12.4,10.4,51.08,228,2297.7,8.15,2605,0.01,10.1,-10,-10,-10,-10,-10,-10,-38,1.09,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.5,11.1,11.21,0,0,1.28,0,0,-0.1,0
100.071,14.67,0,78.8,0.4,-0.8,-0.4,0,160.45,228,1,1083,45,4,93,235.2,12,12.4,10.3,49.31,228,2300.9,8.18,2582,0.01,10.3,-10,-10,-10,-10,-10,-10,-38,1.08,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.4,11,11.1,0,0,1.3,0,0,-0.1,0
100.303,14.67,0,78.8,0.4,-0.8,-0.4,0,160.27,226,1,1083,45,4,93,235.2,12,12.4,10.3,50.02,228,2302.9,8.15,2560,0.01,10.2,-10,-10,-10,-10,-10,-10,-38,1.08,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.4,10.9,11.01,0,0,1.3,0,0,-0.1,0
100.482,14.67,0,78.8,0.4,-0.8,-0.4,0,160.27,226,1,1083,45,4,93,235.2,12,12.4,10.1,49.31,228,2306.4,8.15,2540,0.01,10,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,1.06,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.4,10.8,10.94,0,0,1.32,0,0,-0.1,0
100.688,14.67,0,78.8,0.4,-0.8,-0.4,0,160.27,226,1,1083,45,4,93,235.2,12,12.4,10.2,49.66,228,2308.4,8.18,2532,0.01,10,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,1.06,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.5,10.8,10.88,0,0,1.32,0,0,-0.09,0
100.893,14.67,0,78.8,0.4,-0.8,-0.4,0,160.27,226,1,1085,45,4,93,235.2,12,12.4,10.2,48.78,228,2310.2,8.3,2518,0.01,10,-11,-11,-11,-11,-11,-11,-37,1.06,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.4,10.7,10.84,0,0,1.35,0,0,-0.09,0
101.099,14.67,0,78.8,0.4,-0.8,-0.4,0,160.27,225,1,1085,45,4,93,235.2,12,12.4,10.1,47.37,228,2313.4,8.18,2510,0.01,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,1.05,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.5,10.7,10.79,0,0,1.33,0,0,-0.09,0
101.304,14.67,0,78.8,0.4,-0.8,-0.4,0,160.27,225,1,1087,45,4,93,235.2,12,12.4,10.1,49.66,228,2314.2,8.27,2496,0.01,9.9,-11,-11,-11,-11,-11,-11,-37,1.05,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.4,10.6,10.74,0,0,1.34,0,0,-0.09,0
101.532,14.67,0.2,78.8,0.4,-0.8,-0.4,0,160.09,225,1,1087,45,4,93,235.2,12,12.4,10,47.89,228,2315.7,8.21,2482,0.01,9.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,1.05,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.4,10.6,10.68,0,0,1.35,0,0,-0.09,0
101.730,14.67,12.4,78.8,0.3,-0.8,-0.4,0,160.09,225,0,1087,45,4,93,235.2,13.5,14,11,49.14,228,2091.7,8.12,2468,0.01,11,-8.1,-7.2,-7.8,-7.2,-7.8,-7.5,-20,1.12,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,15.1,13.4,12.33,0,0,1.18,0,0,-0.08,0
101.921,14.67,14.4,78.8,0.4,-0.8,-0.4,0,160.09,223,0,1089,45,4,93,58.74,18,19,14.8,47.01,228,2166.3,8.12,2494,0.01,13.9,-2.6,-2,-2.2,-2.8,-2.4,-2,1,1.47,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,19.5,17.1,16.44,0,0,0.85,0,0,-0.08,0
102.127,14.67,14.4,78.8,0.3,-0.8,-0.4,0,160.09,223,0,1090,45,4,93,24.78,20.2,20.5,16.4,54.27,228,2248.7,8.15,2494,0.01,15.1,2.2,2,1.6,2,2.2,1.8,16,1.59,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,17.5,13.3,16.67,0,0,0.69,0,0,-0.08,0
102.332,14.67,0,78.8,0.3,-0.7,-0.4,0,160.09,223,1,1092,45,4,93,16.91,12,12.4,9.9,46.83,228,2220.8,8.15,2446,0.01,10.1,4.5,4.7,4.6,4.4,4.5,4.7,-7,1.05,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.3,10.4,10.97,0,0,0.93,0,0,-0.07,0
102.538,14.67,11.4,78.8,0.3,-0.7,-0.3,0,159.73,223,0,1094,45,4,93,16.14,12,12.4,9.8,49.85,228,2233.6,8.12,2496,2.43,10.1,24.9,24.7,24.4,24.7,24.9,24.4,4,1.04,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,15.1,13.3,12.44,0,0,0.8,0,0,-0.06,0
102.743,14.67,12.1,78.8,0.3,-0.7,-0.3,0,159.73,223,0,1094,45,4,93,14.96,15,15.4,12.2,49.14,228,2254.2,8.18,2494,0.43,12.5,22.5,22.5,22,22.5,22.5,22,16,1.26,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,15.3,13.2,13.29,0,0,0.72,0,0,-0.06,0
102.949,14.67,12.7,78.8,0.3,-0.7,-0.3,0,159.73,223,0,1096,45,4,93,14.48,15.8,16.3,12.9,48.96,228,2267.2,8.09,2488,-0.67,12.5,22,22.5,22.5,22.5,22,22,18,1.32,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,18.9,16.8,15.4,0,0,0.67,0,0,-0.06,0
103.155,14.67,15.4,78.8,0.3,-0.8,-0.3,0,159.55,223,0,1098,45,4,93,14.29,19.5,20.2,16.2,48.08,228,2338.9,8.15,2490,-0.81,14.9,24.5,24.5,24,24.5,24,24.5,32,1.57,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,22.1,19.4,18.28,0,0,0.64,0,0,-0.06,0
103.362,14.67,16.1,78.8,0.3,-0.8,-0.3,0,159.55,221,0,1099,45,4,93,13.97,23.2,24,19.1,54.97,228,2396,8.06,2498,-3.32,17.2,25.5,25,25.5,25.5,25.5,25,50,1.87,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,25.3,22.1,21.49,0,0,0.63,0,0,-0.06,0
103.566,14.67,16.7,78.8,0.3,-0.7,-0.3,0,159.55,221,0,1103,45,4,93,14.3,25.5,26.1,20.7,56.93,228,2419.8,8.09,2498,-3.06,18.4,25.5,25.5,26,26,25.5,25.5,60,2.08,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,26.3,23.1,22.97,0,0,0.62,0,0,-0.06,0
103.791,14.68,16.7,78.8,0.3,-0.7,-0.3,0,159.55,221,0,1105,45,4,93,14.47,26.2,27,21.3,58.87,228,2452.9,8.09,2505,-2.74,18.5,25.5,26,26,26,25.5,26,63,2.18,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,26.7,23.6,23.57,0,0,0.61,0,0,-0.06,0
103.983,14.68,16.4,78.8,0.3,-0.7,-0.3,0,159.19,221,0,1108,45,4,93,14.44,26.2,26.7,21.4,54.8,228,2462.2,8,2512,-4.26,18.4,26.5,26,26,26.5,26,26,65,2.23,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,26.2,23,23.34,0,0,0.59,0,0,-0.06,0
104.182,14.68,16.1,78.8,0.3,-0.7,-0.3,0,159.01,221,0,1112,45,4,93,14.48,25.5,26.6,21.2,54.27,228,2456.9,7.89,2513,-1.84,18.2,26,26,26,26,26,26,63,2.21,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,25.8,22.3,22.75,0,0,0.58,0,0,-0.06,0
104.396,14.68,16.1,78.8,0.3,-0.8,-0.3,0,158.83,221,0,1114,45,4,93,14.57,25.5,25.5,20.9,58.33,228,2445.3,8.06,2522,-2.35,17.9,26,26,26,26,26,26,61,2.16,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,25.8,22.3,22.45,0,0,0.57,0,0,-0.06,0
104.593,14.68,100,78.8,0.2,-1.1,-0.3,0,158.65,221,0,1117,45,4,93,14.36,47.2,48.4,38.6,57.81,228,2431.4,7.56,2532,0.01,23.7,24,26.5,23,26,23,26.5,72,3.23,100,0,1.13,5.6,8.6,0.7,1,0,0,0,0,0,0,50,0,0,66.8,101.5,63.51,0,0,0.64,0.28,0,7.66,0
104.799,14.68,100,78.8,0.2,0,12.7,13.9,158.29,221,0,1119,45,4,93,14.32,66.8,169.6,57.8,75.17,228,2800.4,7.07,2652,0.01,97.8,17,17,17,17,17,17,206,9.71,100,0,2.26,23.7,36,16.2,1,0,0,0,0,0,0,50,0,0,76.3,198.1,181.6,0,0,4,1.62,0,18.21,0
105.005,14.68,100,78.8,0.8,0.7,23.4,22.5,158.11,221,0,1126,45,4,93,16.45,79.5,231.3,68.7,69.68,228,2883.9,6.98,2679,16.92,99.9,14,14.5,14,14,14,14.5,250,9.72,100,0,2.63,24.1,41.4,22.5,1,0,0,0,0,0,0,50,0,0,83.2,206.4,214.87,0,0,4,0,0,18.9,0
105.167,14.68,100,78.8,1.7,1.5,22.6,22.5,157.75,221,0,1134,45,4,93,14.33,84.8,231.5,74.3,69.85,228,2891.8,6.86,2706,13.04,99.9,14.5,14.5,14.5,14,14.5,14.5,276,9.72,100,0,2.68,23.8,43,23.8,1,0,0,0,0,0,0,50,0,0,89.1,209.4,221.22,0,0,3.94,0,0,19.2,0
105.416,14.68,100,78.8,2.6,2.3,21.4,22.5,157.39,221,0,1143,45,4,93,14.66,90.8,231,81.1,72.33,228,2903.4,6.86,2774,13.83,100,15,15.5,15,15.5,15,15,298,9.72,100,0,2.68,23.7,44.5,24.4,1,0,0,0,0,0,0,50,0,0,97.1,216.6,227.74,0,0,3.5,0,0,20.03,0
105.557,14.68,100,78.8,4.1,3.9,19.7,22.5,156.49,221,0,1152,45,4,93,14.61,101.2,233,93.4,70.39,228,2913.2,6.8,2866,14.63,100,13.5,13.5,13,13.5,13,13.5,337,9.72,100,0,2.68,23.5,45.9,24.9,1,0,0,0,0,0,0,50,0,0,104.2,224.1,234.43,0,0,3.19,0,0,20.97,0
105.724,14.68,100,78.8,4.9,4.6,18.9,22.5,156.31,221,0,1161,45,4,93,14.55,105.8,233.8,98.9,75.17,228,2912.9,6.92,2910,14.56,100,13,13,13,13.5,12.5,13,354,9.72,100,0,2.68,23.6,47,25.4,1,0,0,0,0,0,0,50,0,0,109.6,229.2,239.65,0,0,3.03,0,0,21.63,0
105.930,14.68,100,78.8,6.2,5.9,17.7,22.5,155.77,221,0,1170,45,4,93,14.58,112.5,234.7,108.4,73.04,228,2920.5,6.92,2972,14.43,100,12.5,12.5,12.5,12.5,12.5,12.5,379,9.72,100,0,2.68,23.7,48.8,26.1,1,0,0,0,0,0,0,50,0,0,118.9,236.8,247.52,0,0,2.78,0,0,22.62,0
106.347,14.68,100,78.8,8.2,7.8,16,22.5,155.59,221,0,1179,45,4,93,14.62,124.5,235.7,123.7,73.58,228,2939.6,6.8,3073,14.65,100,11,11,10.9,11,10.4,11,413,9.72,100,0,2.7,23.9,55.8,30.9,1,0,0,0,0,0,0,50,0,0,146.2,258,266.75,0,0,2.35,0,0,24.9,0
107.060,14.68,100,78.8,13,12.6,11.5,22.5,156.13,221,0,1202,45,4,93,14.51,153.8,237.8,164.2,75.35,228,2973.9,6.77,3282,12.99,100,8,7.5,7.5,7.5,7.5,7.5,501,9.72,100,0,2.75,24.5,55,43.7,1,0,0,0,0,0,0,50,0,0,210,305.8,305.31,0,0,1.29,0,0,11.31,0
107.284,14.68,100,78.8,23.7,22.5,1.2,22.5,164.23,223,0,1242,45,4,93,13.04,191.2,240,270.2,73.04,228,3023.8,6.86,3832,6.72,100,9,9,9,9,9,9,751,9.72,100,0,2.77,24.6,46.4,45.1,1,0,0,0,0,0,0,50,0,0,223.6,324.2,313.17,0,0,0.97,-0.21,0,1.55,0
107.496,14.68,100,78.8,24,22.5,0.2,22.5,169.09,223,0,1254,45,4,93,12.93,191.2,240,286.1,76.94,228,2917,11.11,3953,4.57,100,9.5,9.5,9.5,9.5,9.5,9.5,771,9.72,96,0,2.79,24.7,50.1,47,1,0,0,0,0,0,0,50,0,0,219.3,336.8,325.9,0,0,1.01,0.21,0,2.88,0
107.692,14.68,100,78.8,24.2,22.5,0.7,22.5,174.49,223,0,1263,45,4,93,12.89,191.2,240,296.6,74.81,228,2899.3,8.47,4112,2.86,100,10,10,10,10,10,10,758,9.72,98.1,0,2.8,24.7,48.4,48,1,0,0,0,0,0,0,50,0,0,224.1,346.6,335.22,0,0,0.92,-0.16,0.1,0.59,0
107.905,14.68,100,78.8,23.4,22.5,1.1,22.5,180.97,223,0,1269,45,4,93,12.89,191.2,240,301.1,78.35,228,2922.5,10.14,4294,1.08,100,11,11,11,11,11,11,756,9.72,98.9,0,2.83,25,53.2,49.3,1,0,0,0,0,0,0,50,0,0,217.9,359.7,349.33,0,0,0.99,0,0.2,3.85,0
108.113,14.68,100,78.8,24.6,22.5,0.6,22.5,187.81,223,0,1269,45,4,93,12.91,191.2,240,319.3,77.64,228,2902.2,9.56,4442,0.19,100,11.5,11.5,11.5,11.5,11.5,11.5,762,9.72,96.6,0,2.85,25.1,52.8,52.2,1,0,0,0,0,0,0,50,0,0,223.5,373.1,361.96,0,0,0.92,-0.17,0.3,0.78,0
108.306,14.68,100,78.8,24.4,22.5,0.9,22.5,195.01,223,0,1267,45,4,93,12.89,191.2,240,326.1,77.12,228,2918.5,9.32,4606,-0.95,100,12,12,12,12,12,12,754,9.72,100,0,2.89,25.3,57.8,56,1,0,0,0,0,0,0,50,0,0,223.6,384.1,378.27,0,0,0.98,-0.22,0.3,2.03,0
108.499,14.68,100,78.8,25.9,22.5,-0.2,22.5,202.75,225,0,1267,45,4,93,12.82,191.2,240,347.7,77.29,228,2886.8,10.76,4740,-1.36,100,12.5,12.5,12.5,12.5,12.5,12.5,768,9.72,95.4,0,2.91,25.3,58.6,59.3,1,0,0,0,0,0,0,50,0,0,225.5,399,391.95,0,0,0.93,0.01,0.3,-0.63,0
108.920,14.68,100,78.8,25.1,22.5,0.5,22.5,210.67,225,0,1267,45,4,93,12.75,191.2,240,348.9,73.93,228,2902.5,9.23,4867,-2.54,100,13,13,13,13,13,13,753,9.72,100,0,2.94,25.5,64.4,65.4,1,0,0,0,0,0,0,50,0,0,225.5,422.4,421.06,0,0,0.95,0.05,0.2,-1.11,0
109.123,14.68,100,78.8,25,22.5,0.1,22.5,225.61,225,0,1276,45,4,93,12.81,191.2,240,371.4,80.66,228,2937.6,10.14,5165,-4.43,100,14,14,14,14,14,14,746,9.72,97.7,0,2.94,25.5,68,68,1,0,0,0,0,0,0,50,0,0,224.6,439.9,433.8,0,0,0.93,-0.02,0.3,0.07,0
109.321,14.68,100,78.8,25.8,22.5,-0.2,22.5,234.07,225,0,1283,45,4,93,12.64,191.2,240,385.8,76.06,228,2937.9,11.9,5280,-5.67,100,14.5,14,14.5,14.5,14.5,14.5,745,9.72,94.7,0,2.95,25.5,71.5,71,1,0,0,0,0,0,0,50,0,0,221.1,445.1,449.31,0,0,0.92,0.07,0.2,0.41,0
109.535,14.68,100,78.8,24.4,22.5,0.7,22.5,241.81,225,0,1294,45,4,93,12.67,191.2,240,380.1,82.08,228,2846.8,11.9,5412,-5.3,100,14.5,14.5,14.5,14.5,14.5,14.5,722,9.72,95.7,0,2.95,25.5,81.5,75.8,1,0,0,0,0,0,0,50,0,0,216.2,454.3,460.54,0,0,0.92,0,0.3,5.72,0
109.869,14.68,100,78.8,24.2,22.5,1,22.5,248.83,225,0,1306,45,4,95,12.53,191.2,240,384.3,81,228,2863.9,11.67,5530,-5.79,100,15,15,15,15,15,15,709,9.72,95,0,2.95,25.5,86.8,80.9,1,0,0,0,0,0,0,50,0,0,214,465.5,472.24,0,0,0.9,0,0.4,5.88,0
110.041,14.68,100,78.8,23.7,22.5,1.6,22.5,259.81,225,0,1319,45,4,95,13,191.2,240,385.1,74.98,228,2833.8,12.4,5714,-4.42,100,15,15,15,15,15,15,690,9.72,94.6,0,2.95,25.5,103,91.8,1,0,0,0,0,0,0,50,0,0,207,478.1,489.91,0,0,0.9,0.12,0.7,11.09,0
110.264,14.68,100,78.8,23.9,22.5,1.8,22.5,266.65,225,0,1333,45,4,97,12.82,191.2,240,386.5,80.48,228,2843.3,12.34,5842,-5.37,100,15.5,15.5,15.5,15.5,15.5,15.5,680,9.72,94.7,0,2.95,25.5,111.7,98.9,1,0,0,0,0,0,0,50,0,0,204.8,487.1,500.91,0,0,0.9,0,0.8,12.83,0
110.452,14.68,100,78.8,23.5,22.5,1.8,22.5,272.95,225,0,1348,45,4,97,12.74,191.2,240,391.5,80.12,228,2924,12.49,5948,-5.19,100,15.5,15.5,15.5,15.5,15.5,15.5,673,9.72,94.4,0,2.96,25.5,117.3,104.7,1,0,0,0,0,0,0,50,0,0,203.8,497,511.96,0,0,0.88,0,1,12.6,0
110.661,14.68,100,78.8,23.8,22.5,1.8,22.5,278.35,225,0,1362,45,4,99,12.55,191.2,240,397.4,81.19,228,2868.9,12.64,6068,-5.82,100,16,16,16,16,16,16,668,9.72,94.1,0,2.96,25.5,122.2,110.4,1,0,0,0,0,0,0,50,0,0,203,505.7,522.61,0,0,0.87,0,1.1,11.79,0
111.092,14.68,100,78.8,23.9,22.5,1.7,22.5,282.49,225,0,1377,45,4,99,12.35,191.2,240,402.5,80.29,228,2967.5,12.73,6161,-6.56,100,16,16,16,16,16,16,663,9.72,94,0,2.96,25.5,122.8,111.7,1,0,0,0,0,0,0,50,0,0,202.2,514,533.23,0,0,0.87,0,1.3,11.09,0
111.275,14.68,100,78.8,23.5,22.5,1.7,22.5,294.91,223,0,1405,45,4,100,12.23,191.2,240,410.2,79.77,228,2793.4,12.9,6377,-8.52,100,16.5,16.5,16.5,16.5,16.5,16.5,651,9.72,94,0,2.96,25.5,123.1,111.8,1,0,0,0,0,0,0,50,0,0,197.9,533.5,552.33,0,0,0.86,0,1.6,11.28,0
111.481,14.68,100,78.8,23.8,22.5,1.5,22.5,296.35,223,0,1416,45,4,100,12.51,191.2,240,413.4,81.54,228,2862.5,12.55,6436,-8.67,99.9,16.5,16.5,16.5,16.5,16.5,16.5,647,9.72,94.2,0,2.96,25.5,120.9,111.9,1,0,0,0,0,0,0,50,0,0,195.9,541.7,558.47,0,0,0.86,0,1.8,9,0
111.684,14.68,100,78.8,24.1,22.5,1.3,22.5,301.75,223,0,1429,45,4,102,12.48,191.2,240,414.8,81,228,2928.6,12.55,6688,-9.05,100,17,17,17,17,17,17,627,9.72,94.3,0,2.96,25.5,119.4,112,1,0,0,0,0,0,0,50,0,0,192.9,553.2,561.92,0,0,0.85,0,1.9,7.47,0
111.846,14.68,100,78.8,24.5,22.5,1,22.5,304.81,221,0,1441,45,4,104,12.25,191.2,240,417.7,78.71,228,2930.3,12.7,6642,-8.38,100,17,17,17,17,17,17,628,9.71,94.1,0,2.96,25.5,118.6,112,1,0,0,0,0,0,0,50,0,0,192.2,554.6,564.22,0,0,0.85,0,2,6.61,0
111.994,14.68,100,78.8,24.4,22.5,0.9,22.5,306.97,221,0,1452,45,4,104,12.67,190.5,240,416.1,79.6,228,2875.8,12.99,6760,-7.55,99.9,17,17,17,17,17,17,620,9.68,94.2,0,2.94,19.9,115.6,111.7,1,0,0,0,0,0,0,50,0,0,189.1,416.9,561.47,0,0,0.85,-0.21,0,4.04,0
112.147,14.68,0,78.8,30.5,22.4,-17.9,5.9,309.31,221,0,1463,45,4,104,12.35,145.5,98.1,318.7,79.06,228,3009.2,16.27,6628,0.01,41,4.8,7.1,6.2,3.8,6.2,5.9,468,7.19,70.3,0,1.92,0,5,11.8,1,0,0,0,0,0,0,50,0,0,26.8,46.2,169.23,0,0,1.2,0,0,-6.79,0
112.302,14.68,0,78.8,16.9,14.3,-17.6,0,310.75,221,0,1474,45,4,104,13.64,22.5,19.5,48.8,82.6,228,1661.3,8.36,6476,4.83,11.8,8.7,8.5,9,8.7,8.7,9.3,-18,2.1,100,0,1.19,0,0,1.1,1,0,0,0,0,0,0,50,0,0,19.7,44.1,71.71,0,0,0.22,0,0,-5.92,0
112.785,14.68,0,78.8,11.2,7.6,-12.1,0,313.81,219,0,1477,45,5,104,13.28,18.8,19.5,40.6,81.54,228,1015.3,8.36,6506,0.01,12.8,6.5,6.5,6.5,6.5,6.5,6.5,-70,2.21,100,0,1.04,0.5,0,0.4,1,0,0,0,0,0,0,50,0,0,23.4,56,56.81,0,4,0.13,0,0,-6,0
113.034,14.68,0,78.8,4.9,0.8,-4.7,0.5,317.59,217,0,1474,45,5,104,226.36,23.2,24.4,44.5,80.83,228,1384.2,56.15,5828,0.01,19.8,4.5,4.5,4,4.5,4,4,-62,3.16,30,0,1.04,0.5,0,0.4,1,0,0,0,0,0,0,50,0,0,23.8,46.6,49.6,0,4,0.52,0,0,-2.73,0
113.414,14.68,0,78.8,3.3,0.1,-3,0.5,319.39,217,0,1472,45,5,104,235.2,23.2,24.3,40.7,79.77,228,1838.8,8.12,5238,0.01,21.1,1.5,1.5,1.5,1.5,1.5,1.5,-56,3.02,100,0,1.04,0.5,0,0.3,1,0,0,0,0,0,0,50,0,0,24,42.6,45.08,0,4,0.57,0,0,-1.86,0
113.638,14.68,0,78.8,2.4,-0.2,-2.1,0.4,318.31,216,0,1468,45,5,104,235.2,23.2,23.3,36.7,76.94,228,2089.4,8.03,4862,0.01,21.1,-1,-1,-1,-1,-1,-1,-52,2.81,100,0,1.03,0.4,0,0.3,1,0,0,0,0,0,0,50,0,0,23.4,38.9,40.32,0,4,0.63,0,0,-1.14,0
114.379,14.67,0,78.8,1.7,-0.1,-1.4,0.3,315.25,214,0,1461,45,6,104,235.2,20.2,20.1,29.3,69.5,228,2142.2,8.12,4316,0.01,20.2,-3,-3,-2.5,-3,-3,-3,-48,2.39,100,0,1.02,0.2,0,0.2,1,0,0,0,0,0,0,50,0,0,16,20.2,26.45,0,4,0.81,0,0,-0.73,0
