Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_3.8.mhd
84.01300000000001,14.76,16.6,14.38,0.5,-0.8,-0.5,0,181,999,5,79,14.53,26.2,26.8,19.5,54.62,190,2271,2269.8,2294,-7.84,16.1,25.5,25.5,25.5,25.5,25.5,25.5,56,129,100,307.09,1,0,0,0.1,0,0,0,0,0,0,75,75,1,27.8,22.7,21.18,0,0,-2.16,26.1,43.6,0.9,18.3,7.8,0.23,0.08,1.54,100,0,111,0,0,0,0,0,0.39,0,0,-0.08,0
84.131,14.76,17.2,14.4,0.4,-0.7,-0.5,0,181,999,4,79,14.82,27.8,29.1,20.9,55.33,190,2288.7,2300.6,2302,-3.16,17,25,25,25,25,25,25,65,129,100,304.72,1,0,0,0.1,0,0,0,0,0,0,75,75,1,30,25.2,22.9,0,0,-2.12,26.9,44.9,0.8,18.4,8.5,0.23,0.2,1.54,100,0,111,0,0,0,0,8,0.35,0,0,-0.08,0
84.241,14.76,17.2,14.44,0.4,-0.9,-0.4,0,181,999,4,79,14.89,37.5,36.1,28.2,56.22,190,2305.5,2342.9,2330,-2.77,19.2,23,23.5,24,23,23,23.5,82,129,100,283.73,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,44.9,36.3,29.52,0,0,-2.05,31.1,49.9,1.4,18.6,12.5,0.24,0.09,1.54,100,0,111,0,0,0,0,8,0.25,0,0,-0.07000000000000001,0
84.363,14.76,17.2,13.82,0.3,-1.1,-0.4,0,181,999,4,79,14.38,49.5,49.8,40,61.7,190,2380.1,2393.4,2500,-6.67,25.1,20,20.5,19.7,20.5,19.7,21,138,129,100,278.9,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,47.1,43.2,39.09,0,0,-1.9,33.6,51.9,0.6,18.6,15,0.24,0.14,1.54,100,0,111,0,0,0,0,8,0.21,0,0,-0.04,0
84.479,14.76,18.5,14.38,0.4,-0.7,-0.4,0,181,999,4,79,15.05,45.8,49.1,41,76.75,190,2352.2,2421.8,2774,-5.65,27.3,22.5,22,22,22.5,21.5,22,136,129,100,273.08,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,45.9,39,42.65,0,0,-2.01,33.5,54.8,0.3,18.5,15,0.24,0.71,1.54,100,0,111,0,0,0,0,8,0.23,0,0,-0.06,0
84.59,14.76,21.5,14.54,0.6,-0.7,-0.4,0,181,1000,4,79,15.83,36,35.3,34.7,64.01000000000001,190,2333.4,2437.2,3001,3.33,23.4,14.4,17.8,15.9,13.9,14.6,17.8,100,129,100,291.73,1,0,0,0.1,0,0,0,0,0,0,75,75,1,34.8,36.8,37.44,0,-0.03,-2.41,29.8,52.3,0.2,18.4,11.4,0.24,0.75,1.54,100,0,111,0,0,0,0,8,0.23,0,0,-0.15,0
84.691,14.76,25,14.46,0.6,-0.7,-0.6,0,183,1000,4,79,14.5,37.5,37.5,37.1,59.58,190,2342.9,2448.5,3044,-4.83,22.5,25,25,25,25,25,25,90,129,100,285.4,1,0,0,0.1,0,0,0,0,0,0,75,75,1,42,44.7,40.4,0,0,-2.48,30.8,53.9,0.1,18.5,12.3,0.24,0.71,1.54,100,0,111,0,0,0,0,0,0.19,0,0,-0.16,0
84.801,14.76,25.7,14.52,0.5,-0.8,-0.6,0,183,1002,4,79,14.23,43.5,44.9,43.2,62.41,190,2349.6,2455.5,3046,-6.43,26,24,24,24,24,24,24,120,129,100,278.57,1,0,0,0.1,0,0,0,0,0,0,75,75,1,45.5,49.1,46.08,0,0,-2.41,32.3,56.1,0,18.5,13.8,0.24,0.66,1.54,100,0,111,0,0,0,0,0,0.17,0,0,-0.16,0
84.92100000000001,14.76,25.3,14.62,0.6,-0.7,-0.6,0,183,1006,4,79,15.93,45.8,47.2,45.2,75.7,190,2362.4,2459,3045,4.18,27.4,23.5,23.5,23.5,23.5,23.5,23.5,133,129,100,270.68,1,0,0,0.1,0,0,0,0,0,0,75,75,1,45.9,48.8,48.5,0,0,-2.61,34.3,58.3,0,18.5,15.8,0.24,0.48,1.54,99,0,111,0,0,0,0,0,0.18,0,0,-0.2,0
85.03100000000001,14.76,23.7,14.6,0.8,-0.6,-0.7,0,183,1006,4,79,15.02,43.5,44.6,43.1,65.95999999999999,190,2415.5,2461,3044,5.23,26,24,24,24,24,23.5,24,131,129,100,273.87,1,0,0,0.1,0,0,0,0,0,0,75,75,1,42.9,44.8,46.7,0,0,-2.92,33.2,57,0,18.5,14.7,0.24,0.29,1.54,100,0,111,0,0,0,0,0,0.18,0,0,-0.27,0
