﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_1.2.mhd
5.395,14.61,25.3,0.6,-0.6,-0.5,0,167.29,187,1431,3,109,14.65,14.7,34.9,60.64,187,2459.6,2458.4,-21.5,2134,0,3.17,26.2,24.9,19,19,19.5,19,19.5,19,152,183,7.11,100,0,-37.5,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0.02,1,56.6,47.9,45.08,0,-4.72,39,0.38,1.54,100,0,88.3,0,0,0,80,0,0,0.17,0,0,-0.14,0
5.602,14.61,25,0.8,-0.4,-0.6,0,166.75,187,1432,3,109,15.31,14.7,43.8,68.79,187,2409.7,2461,-21.5,2092,4,14.14,28.9,29.9,-9.9,-8.5,-7.7,-8.4,-9.9,-8.3,94,183,9.02,100,-1.25,-60.6,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,65.5,40.6,44.23,0,-6.4,44.7,-0.31,1.54,100,0,86.2,0,0,0,80,0,4,0.19,0,0,-0.33,0
5.803,14.61,24.7,1.1,-0.3,-1,0,166.57,187,1436,3,109,13.86,14.69,33.8,48.96,187,2560.5,2481.9,-21.5,1624,4,3.45,20.8,22.3,3.6,-7.3,8.1,-3.3,8.1,-7.9,188,183,6.7,100,-0.5,-74.1,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.02,1,62.2,35.1,36.99,0,-7.26,44.2,-0.47,1.54,100,0,85.7,0,0,0,80,0,0,0.21,0,0,-0.43,0
6.009,14.61,24.3,1.2,-0.6,-1.1,0,166.21,187,1438,3,109,14.58,14.69,31.7,56.93,187,2586.9,2515.8,-21.5,1620,0,5.52,19.4,19.4,13.5,13.5,13.5,13.5,13.5,13.5,192,183,5.47,100,0.12,-73.6,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,58.6,31.7,33.26,0,-7.24,43.1,-0.22,1.54,100,0,83.5,0,0,0,80,0,0,0.23,0,0,-0.42,0
6.214,14.61,22.3,1.1,-0.8,-1.1,0,165.85,187,1438,3,109,13.99,14.7,29.8,52.32,187,2532.9,2518.7,-21.5,1654,0,0.63,18.2,18.4,14.5,14.5,14.5,14.5,14.5,14.5,179,183,4.71,100,0.12,-70.5,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0.01,1,52.8,29.8,30.37,0,-7.08,39.7,0.24,1.54,100,0,85.3,0,0,0,80,0,0,0.27,0,0,-0.39,0
6.420,14.61,22,1,-0.9,-1,0,165.49,187,1438,3,109,14.06,14.7,27.9,54.27,187,2450.6,2496.1,-21.5,1695,0,-2.05,18.2,18.1,16,16,16,16,16,16,160,183,4.58,100,0.25,-66.1,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0.01,1,50.6,30.7,30.29,0,-6.79,37.9,0.23,1.54,100,0,88.3,0,0,0,80,0,0,0.27,0,0,-0.35,0
6.626,14.61,22.7,1,-0.7,-0.9,0,165.31,187,1438,3,109,14.41,14.7,28.6,55.51,187,2471.4,2489.7,-21.5,1739,0,-2.64,19.2,19.2,16.5,16.5,16,16.5,16,16,156,183,5.04,100,0.25,-61.1,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,51.3,31.9,31.89,0,-6.43,38.2,-0.12,1.54,100,0,87.5,0,0,0,80,0,0,0.27,0,0,-0.31,0
6.849,14.6,22.7,0.9,-0.7,-0.9,0,164.95,187,1438,3,109,14.98,14.7,29.5,55.16,187,2497.8,2487.1,-21.5,1784,0,3.2,19.7,19.7,16.5,16.5,16.5,16.5,16.5,16.5,158,183,5.3,100,0,-58.5,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,51.2,32.7,32.61,0,-6.24,38.8,-0.06,1.54,100,0,85.3,0,0,0,80,0,0,0.26,0,0,-0.29,0
7.073,14.6,23.3,0.9,-0.7,-0.8,0,164.59,187,1436,3,109,14.51,14.7,30.6,57.45,187,2473.2,2483.9,-21.5,1823,0,-0.92,20.8,20.5,17,17,17,17,17,17,158,183,5.71,100,0.12,-56.5,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,52.6,34.8,34.44,0,-6.1,38.1,0.06,1.54,100,0,85.3,0,0,0,80,0,0,0.24,0,0,-0.28,0
7.261,14.6,24.3,0.9,-0.6,-0.8,0,164.59,187,1436,3,109,15.16,14.7,33.3,59.41,187,2472,2485.7,-21.5,1883,0,6.37,22.3,22.3,16.5,16.5,17,16.5,17,17,167,183,6.53,100,0,-55.4,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,56,38.2,37.57,0,-6.02,40.4,0.06,1.54,100,0,87.9,0,0,0,80,0,0,0.22,0,0,-0.28,0
