﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.7.1 00003076501103 REV 2.mhd
0.579,14.67,0,76.1,0.6,-0.5,-0.6,0,193.93,201,1,1324,15,3,93,152.82,12,12.4,11,52.32,226,2300.6,9.12,2736,0.01,11.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,1.1,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,12.5,11.6,11.75,0,0,1.21,0,0,-0.15,0
0.784,14.67,0,76.1,0.6,-0.5,-0.6,0,193.57,201,1,1323,15,3,93,185.26,12,12.4,10.8,51.08,226,2305.5,9.06,2707,0.01,11,-9,-9,-9,-9,-9,-9,-38,1.09,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,12.4,11.5,11.63,0,0,1.25,0,0,-0.14,0
0.990,14.67,0,76.1,0.5,-0.5,-0.6,0,192.67,203,1,1323,15,3,93,224.67,12,12.4,10.8,50.37,226,2310.2,8.97,2682,0.01,11,-9,-9,-9,-9,-9,-9,-38,1.08,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,12.5,11.4,11.52,0,0,1.25,0,0,-0.13,0
1.336,14.67,0,76.1,0.5,-0.5,-0.6,0,192.13,203,1,1323,15,3,93,235.2,12,12.4,10.8,50.73,226,2314.5,9.09,2662,0.01,10.9,-10,-10,-10,-10,-10,-9.5,-38,1.08,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,12.5,11.2,11.34,0,0,1.28,0,0,-0.12,0
1.504,14.67,0,76.1,0.5,-0.6,-0.5,0,191.59,203,1,1321,15,3,93,235.2,12,12.4,10.6,50.73,226,2321.2,9.06,2618,0.01,10.6,-10,-10,-10,-10,-10,-10,-38,1.07,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,12.5,11.2,11.27,0,0,1.28,0,0,-0.12,0
1.664,14.67,0,76.1,0.5,-0.6,-0.5,0,191.05,203,1,1321,15,3,93,235.2,12,12.4,10.4,50.37,226,2323.2,9,2602,0.01,10.6,-10,-10,-10,-10,-10,-10,-38,1.05,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,12.5,11,11.16,0,0,1.3,0,0,-0.12,0
1.920,14.67,0,76.1,0.4,-0.6,-0.5,0,190.87,203,1,1321,15,3,93,235.2,12,12.4,10.4,49.66,226,2327,8.91,2581,0.01,10.4,-10,-10,-10,-10,-10,-10,-38,1.05,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,12.4,10.9,11.02,0,0,1.32,0,0,-0.11,0
2.122,14.67,0,76.1,0.4,-0.7,-0.5,0,190.33,203,1,1321,15,3,93,235.2,12,12.4,10.2,49.66,226,2331.3,9.06,2539,0.01,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,1.04,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,12.4,10.8,10.89,0,0,1.33,0,0,-0.11,0
2.446,14.67,0,76.1,0.5,-0.8,-0.5,0,190.15,203,1,1319,15,3,93,235.2,12,12.4,10.1,48.43,226,2335.1,9,2500,0.01,9.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,1.03,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,12.4,10.6,10.72,0,0,1.36,0,0,-0.11,0
2.636,14.67,0,76.1,0.4,-0.8,-0.5,0,189.61,203,1,1319,15,3,93,235.2,12,12.4,9.9,48.6,226,2340,9.06,2461,0.01,9.7,-11,-11,-11,-11,-11,-11,-37,1.02,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.4,10.5,10.56,0,0,1.38,0,0,-0.1,0
3.049,14.67,0,76.1,0.4,-0.8,-0.5,0,189.07,205,1,1319,15,3,93,235.2,12,12.4,9.8,48.96,226,2341.8,9.03,2444,0.01,9.6,-11,-11,-11,-11,-11,-11,-37,1.01,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.4,10.3,10.39,0,0,1.41,0,0,-0.1,0
3.252,14.67,9.3,76.1,0.4,-0.8,-0.4,0,188.53,205,1,1317,15,3,93,235.2,12,12.3,9.6,47.54,226,2161.6,8.97,2396,0.01,9.6,-7.2,-6.1,-6.4,-7.2,-6.8,-6.1,-18,1,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.4,10.3,10.29,0,0,1.36,0,0,-0.1,0
3.458,14.67,10.6,76.1,0.4,-0.8,-0.4,0,187.99,205,1,1317,15,3,93,57.4,12,12.3,9.5,47.72,226,2176.4,9.03,2390,0.01,9.5,-2,-1.6,-1.8,-2.2,-2,-1.6,-12,1,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,14.9,12.7,11.48,0,0,1.16,0,0,-0.09,0
3.624,14.67,14.2,76.1,0.4,-0.8,-0.4,0,187.81,205,0,1317,15,3,93,27.33,17.2,18.2,13.8,48.08,226,2228.9,9.06,2412,0.01,13.3,3.1,3.8,3.3,3.8,3.1,3.5,10,1.36,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,22.5,19.6,17,0,0,0.74,0,0,-0.08,0
3.788,14.67,18,76.1,0.3,-0.9,-0.4,0,187.27,205,0,1317,15,3,93,18.26,26.2,26.3,20.7,57.99,226,2366.4,9,2434,0.01,17.3,9.5,9.1,10.3,9.5,9.9,10.3,38,1.9,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,27.9,24.3,21.66,0,0,0.6,0,0,-0.07,0
3.985,14.67,16.1,76.1,0.3,-0.7,-0.3,0,187.09,205,0,1319,15,3,93,15.93,27.8,29.4,22,60.29,226,2500.2,8.97,2416,0.01,19.2,15.5,15.1,16.3,15.1,15.9,16.3,67,2.27,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,26.6,23,23.49,0,0,0.6,0,0,-0.08,0
4.190,14.67,16.4,76.1,0.3,-0.7,-0.4,0,186.73,205,0,1323,15,3,93,15.82,27.8,28.3,21.7,53.74,226,2454.6,8.97,2415,6.73,18.2,22.8,22,23.6,22.4,23.2,23.6,66,2.26,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,29.4,24.5,24.14,0,0,0.55,0,0,-0.08,0
4.394,14.67,16.4,76.1,0.3,-0.7,-0.4,0,186.37,205,0,1324,15,3,93,15.24,28.5,28.9,22.8,56.93,226,2479.3,8.88,2428,11.34,19,26,26,26,26,26,26,76,2.4,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,26.3,22.1,23.14,0,0,0.57,0,0,-0.09,0
4.591,14.67,14.1,76.1,0.4,-0.7,-0.4,0,186.01,207,0,1328,15,3,93,14.53,24.8,25.1,19.5,54.8,226,2481.6,8.94,2434,8.66,17.3,25.5,25.5,25.5,25.5,25.5,25.5,62,2.08,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,22.8,18.7,20.05,0,0,0.6,0,0,-0.08,0
4.794,14.67,13.7,76.1,0.4,-0.7,-0.4,0,185.29,207,0,1330,15,3,93,14.06,21.8,21.7,17.2,50.91,226,2421.6,8.94,2436,6.46,15.5,19.8,19.7,19.7,19,19.5,19.7,45,1.76,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,21.5,17.9,18.31,0,0,0.6,0,0,-0.08,0
5.000,14.67,13.7,76.1,0.3,-0.8,-0.4,0,184.75,207,0,1330,15,3,93,13.77,21,21.2,16.9,53.39,226,2421,8.82,2449,3.23,15.1,25,25,25,25,25,25,42,1.7,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,21.3,17.8,17.98,0,0,0.62,0,0,-0.07,0
5.227,14.67,13.7,76.1,0.3,-0.8,-0.3,0,184.39,207,0,1332,15,3,93,13.72,21,21.2,16.9,53.74,226,2395.2,8.77,2446,0.21,15.4,25,25,25,25,25,25,42,1.69,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,22.1,18.4,18.07,0,0,0.64,0,0,-0.07,0
5.409,14.67,87.9,76.1,0.2,-1.2,-0.3,0,183.49,207,0,1332,15,3,93,13.86,48.8,47.8,38.8,57.64,226,2398.3,8.56,2462,0.01,23,26,23,24,25.5,25.5,23,64,3.09,100,0,1.06,3.7,2.6,0.5,1,0,0,0,0,0,0,50,0,0,70,94.5,57.31,0,0,0.67,0.2,0,1.9,0
5.615,14.67,100,76.1,0.3,0.1,12.9,14.1,183.13,207,0,1333,15,3,93,14.44,68.2,173.5,58.4,72.5,226,2788.2,7.86,2595,0.01,98.2,16,16,15.5,16.5,15.5,16,220,9.72,100,0,2.05,22,31.7,12.4,1,0,0,0,0,0,0,50,0,0,74.1,189.5,163.51,0,0,4,1.62,0,17.7,0
5.821,14.67,100,76.1,0.8,0.7,22.5,22.5,182.23,207,0,1339,15,3,93,17.02,81.8,230.7,70.9,73.58,226,2843,7.83,2672,17.92,100,14,14,13.5,14,14,14,256,9.72,100,0,2.55,23.3,40.5,21.5,1,0,-3,0,0,0,0,50,0,0,84.9,206.5,210.29,0,0,4,0,0,19.03,0
6.046,14.67,100,76.1,1.8,1.6,21.7,22.5,181.87,207,0,1346,15,3,93,14.08,87,231.1,76.8,71.1,226,2891.5,7.83,2721,14.46,100,14.5,12,15,14.5,15,15,286,9.72,100,0,2.63,23.2,42.6,23,1,0,-3,0,0,0,0,50,0,0,90.9,210.9,220.64,0,0,3.89,0,0,19.54,0
6.237,14.67,100,76.1,3.1,2.9,20.4,22.5,180.61,207,0,1351,15,3,93,14.71,95.2,232,88.1,73.4,226,2872.6,7.8,2848,15.66,100,14,11,14.5,14,14.5,14.5,316,9.72,100,0,2.65,23.3,45,24.2,1,0,-2.7,0,0,0,0,50,0,0,99.3,222.2,231.43,0,0,3.41,0,0,20.82,0
6.438,14.67,100,76.1,4.5,4.1,19.2,22.5,179.53,207,0,1357,15,3,93,14.59,103.5,234.4,98.6,72.87,226,2902.2,7.83,2940,15.83,100,13.5,10.8,13,13,13,13.5,344,9.72,100,0,2.66,23.4,47.8,25.5,1,0,-2.3,0,0,0,0,50,0,0,109,234.7,243.66,0,0,3.06,0,0,22.34,0
6.644,14.67,100,76.1,6.2,5.8,17.6,22.5,178.63,207,0,1360,15,3,93,14.64,113.2,235.7,112.9,74.46,226,2915.6,7.71,3076,16.54,100,12.5,10.2,12.5,12.5,12.5,12.2,376,9.72,100,0,2.67,23.4,51.8,27.9,1,0,-2.3,0,0,0,0,50,0,0,122.5,248.2,257.29,0,0,2.78,0,0,23.98,0
6.794,14.67,100,76.1,8.5,8.1,15.4,22.5,177.55,208,0,1364,15,3,93,14.52,128.2,236.9,133.1,76.06,226,2959.9,7.77,3200,15.84,100,10.5,8.6,10.5,10.5,11,10.5,422,9.72,100,0,2.68,23.5,56.6,31,1,0,-1.9,0,0,0,0,50,0,0,138,262,270.15,0,0,2.53,0,0,25.57,0
7.203,14.67,100,76.1,11.1,10.5,13.1,22.5,176.83,208,0,1366,15,3,93,14.56,144,238.4,155.4,75.35,226,2962.5,7.71,3349,15.57,100,9,7.5,9,9,9,9,464,9.72,100,0,2.69,23.8,63.9,35.5,1,0,-1.5,0,0,0,0,50,0,0,157.7,277.9,286.27,0,0,2.34,0,0,28.45,0
7.364,14.67,100,76.1,18.7,18.1,6.1,22.5,176.83,208,0,1364,15,3,93,13.44,189.8,240,229.3,79.77,226,3095.7,7.8,3745,11.98,100,8.5,7.3,8.5,8.5,8.5,8.5,678,9.72,100,0,2.72,24.1,63.8,41.7,1,0,-1.2,0,0,0,0,50,0,0,196.9,310.6,304.53,0,0,1.63,0,0,22.17,0
7.568,14.67,100,76.1,22.4,21.7,2.6,22.5,177.01,208,0,1357,15,3,93,12.83,191.2,240,268.3,77.29,226,3081.8,7.71,3945,9.31,100,9.5,8.7,9.5,9.5,9.5,9.5,730,9.72,100,0,2.75,24.4,46.5,43.9,1,0,-0.8,0,0,0,0,50,0,0,220.1,333.9,315.77,0,0,1,-0.4,0,3.03,0
7.775,14.67,100,76.1,24.4,22.5,-0.2,22.5,179.53,208,0,1346,15,3,93,12.69,191.2,240,307.9,80.12,226,2971.8,14.51,4200,6.29,100,10.5,10.1,10.5,10.5,10.5,10.5,776,9.72,92,0,2.78,24.5,48.1,46.3,1,0,-0.4,0,0,0,0,50,0,0,219.2,356.3,332.18,0,0,0.92,0.22,0,1.51,0
7.980,14.67,100,76.1,23.3,22.5,1.8,22.5,180.97,208,0,1328,15,3,93,12.67,191.2,240,305.8,81.89,226,3005.2,9.73,4392,3.74,100,11,11.5,11,11.5,11,11.5,742,9.72,100,0,2.81,24.8,51.2,48.9,1,0,0,0,0,0,0,50,0,0,222.4,373.5,351.07,0,0,0.94,-0.26,0,2.52,0
8.185,14.67,100,76.1,23.9,22.5,0.4,22.5,184.75,208,0,1308,15,3,93,12.62,191.2,240,333.1,77.46,226,3026.4,13.75,4674,1.96,100,12.5,12.5,12.5,12.5,12.5,12.5,761,9.72,93.9,0,2.86,25,58.4,53.9,1,0,0,0,0,0,0,50,0,0,217.8,396,372.55,0,0,1.01,0.34,0,4.18,0
8.392,14.67,100,76.1,25.1,22.5,0.5,22.5,192.31,208,0,1288,15,3,91,12.81,191.2,240,353.4,81.54,226,2880.5,10,4855,1.16,100,13,13,13,13,13,13,754,9.72,97.1,0,2.89,25.1,57.4,58.6,1,0,0,0,0,0,0,50,0,0,228.4,415.2,392.4,0,0,0.89,-0.14,0,-1.09,0
8.609,14.67,100,76.1,24.3,22.5,0.1,22.5,198.97,210,0,1270,15,3,93,12.4,191.2,240,365.9,76.75,226,2993,13.55,5082,-1.72,100,14,14,14,14,14,14,750,9.72,95.9,0,2.91,25.3,66.7,62.9,1,0,0,0,0,0,0,50,0,0,221.1,433.3,412.61,0,0,0.98,0.1,0,3.7,0
8.822,14.67,100,76.1,26.5,22.5,-0.4,22.5,205.81,210,0,1256,15,3,93,12.47,191.2,240,394.1,73.93,226,2957.9,12.11,5347,-3.81,100,14.5,14.5,14.5,14.5,14.5,14.5,748,9.72,94.7,0,2.93,25.5,65.3,67,1,0,0,0,0,0,0,50,0,0,227,456.5,433.36,0,0,0.9,0,0,-1.74,0
9.025,14.67,100,76.1,25.5,22.5,-0.2,22.5,213.01,210,0,1245,15,3,93,12.61,191.2,240,397.2,74.81,226,2812,13.93,5526,-5.5,100,15,14.5,14.5,15,15,15,726,9.72,93.9,0,2.94,25.5,73,71.9,1,0,0,0,0,0,0,50,0,0,217.8,466.8,452.83,0,0,0.91,0.09,0,0.95,0
9.244,14.67,100,76.1,24.5,22.5,0.8,22.5,219.85,210,0,1238,15,3,93,12.72,191.2,240,396.9,75.7,226,2909.8,13.66,5744,-5.49,100,15.5,15,15,15.5,15,15,702,9.72,94,0,2.95,25.5,91,85.1,1,0,0,0,0,0,0,50,0,0,211.3,487.7,475.56,0,0,0.89,0,0.1,5.88,0
9.364,14.67,100,76.1,24.3,22.5,1,22.5,227.95,210,0,1238,15,3,93,12.6,191.2,240,403,78.52,226,2889.2,14.31,5952,-5.82,100,15.5,15.5,15.5,15.5,15.5,15.5,687,9.72,93.1,0,2.95,25.5,102.6,94.7,1,0,0,0,0,0,0,50,0,0,208.2,499.2,490.65,0,0,0.87,0.12,0.2,7.76,0
9.667,14.67,100,76.1,23.9,22.5,1.4,22.5,231.73,210,0,1240,15,3,93,12.42,191.2,240,404.6,76.41,226,2966.6,14.72,6080,-6.11,99.9,16,16,16,16,16,16,677,9.72,92.8,0,2.95,25.5,117.4,104,1,0,0,0,0,0,0,50,0,0,203.1,515.4,508.87,0,0,0.86,0.15,0.3,13.29,0
9.837,14.67,100,76.1,23.4,22.5,2,22.5,242.89,212,0,1247,15,3,93,12.29,191.2,240,407.3,75.52,226,2836.4,14.93,6294,-6.82,100,16.5,16.5,16.5,16.5,16.5,16.5,656,9.72,92.6,0,2.95,25.5,127.7,109.9,1,0,0,0,0,0,0,50,0,0,198.8,527.2,524.7,0,0,0.86,0.11,0.5,17.69,0
10.035,14.67,100,76.1,23.1,22.5,2.2,22.5,249.19,212,0,1254,15,3,95,12.35,191.2,240,409.2,73.93,228,2815.2,14.78,6510,-6.9,100,16.5,16.5,17,17,17,17,639,9.72,92.8,0,2.95,25.5,127.9,110,1,0,0,0,0,0,0,50,0,0,194.2,541.3,539.18,0,0,0.86,0,0.6,17.93,0
10.250,14.67,100,76.1,23.5,22.5,2.1,22.5,255.67,212,0,1265,15,3,95,12.68,191.2,240,410.9,79.06,228,2844.2,14.63,6622,-5.98,100,17,17,17,17,17,17,630,9.72,93,0,2.96,25.5,123.2,110,1,0,0,0,0,0,0,50,0,0,190.2,554.7,550.21,0,0,0.86,0,0.8,13.26,0
10.464,14.67,100,76.1,23.8,22.5,1.6,22.5,261.97,212,0,1278,15,3,97,12.59,188.2,240,413.1,81.19,228,2841,14.45,6800,-5.79,100,17,17,17,17,17,17,612,9.59,93.1,0,2.96,25.5,118.7,110,1,0,0,0,0,0,0,50,0,0,188.8,565,555.89,0,0,0.85,-0.01,0.9,8.72,0
10.669,14.67,0,76.1,29.8,22.1,-14.6,7.9,267.19,214,0,1292,15,3,97,12.12,147.8,117.2,331.1,77.83,228,3113.7,19.09,6786,0.01,42.9,3.9,3.2,7.6,3.9,6.7,2.7,470,7.21,84.3,0,2.21,0,9.4,21,1,0,0,0,0,0,0,50,0,0,30.9,48.6,226.91,0,0,1.19,-3.75,0,-7.83,0
10.865,14.67,0,76.1,15.5,11.7,-15.9,0,272.05,214,0,1306,15,3,99,14.99,21,19.5,44.9,72.87,228,1242.4,8.65,6616,12.84,11.9,9,9,9,8.9,9,9,-22,2.1,100,0,1.09,0,0,0.5,1,0,0,0,0,0,0,50,0,0,19.2,44.5,58.61,0,0,0.14,0,0,-5.89,0
11.074,14.67,0,76.1,10.2,4.7,-10.2,0,275.65,214,0,1315,15,4,99,14.16,24,25,50.9,87.39,228,638.7,8.71,6609,0.01,16.9,6,6,6,6,6,6,-69,2.93,100,0,1.01,0,0,0.3,1,0,0,0,0,0,0,50,0,0,23.9,56.8,56.91,0,4,0.12,0,0,-6.09,0
11.273,14.67,0,76.1,7.1,1.7,-7.5,0,279.25,214,0,1315,15,4,99,119.7,23.2,25,49.6,79.6,228,807.3,8.65,6497,0.01,18.5,6,6,6,6,6,6,-68,3.25,100,0,1,0,0,0.3,1,0,0,0,0,0,0,50,0,0,23.4,54.3,55.79,0,4,0.26,0,0,-5.25,0
11.474,14.67,0,76.1,5,0.6,-5.4,0,281.95,216,0,1317,15,4,99,222.18,23.2,24.6,46.8,80.29,228,1504.9,29.32,6138,0.01,19.7,5,5,5,5,5,5,-65,3.26,30,0,1,0,0,0.3,1,0,0,0,0,0,0,50,0,0,23.6,50.5,52.28,0,4,0.42,0,0,-3.59,0
11.681,14.67,0,76.1,3.8,0,-3.9,0,283.57,216,0,1317,15,4,99,235.2,23.2,24.4,44.3,80.66,228,1751.8,9.06,5752,0.01,20.8,3.5,3.5,4,3.5,3.5,4,-61,3.23,100,0,1,0,0,0.3,1,0,0,0,0,0,0,50,0,0,24.1,47.2,48.76,0,4,0.45,0,0,-2.66,0
11.914,14.67,0,76.1,3.1,-0.3,-3.2,0,284.65,216,0,1317,15,4,99,235.2,24,24.3,42.4,78.35,228,1966.7,9.09,5427,0.01,20.9,2,2,2,2,2,2,-58,3.14,100,0,1,0,0,0.3,1,0,0,0,0,0,0,50,0,0,24.1,44.6,46.06,0,4,0.47,0,0,-2.13,0
12.194,14.67,0,76.1,2.6,-0.4,-2.7,0,285.19,217,0,1317,15,4,99,235.2,24,24.2,40.6,77.83,228,2083.6,9,5165,0.01,21.3,0.5,0.5,0.5,0.5,0.5,0.5,-55,3.05,100,0,1,0,0,0.3,1,0,0,0,0,0,0,50,0,0,24.3,43.1,43.87,0,4,0.49,0,0,-1.67,0
12.400,14.67,0,76.1,2.2,-0.4,-2.2,0,284.65,217,0,1317,15,4,99,235.2,24,24.2,40.2,77.64,228,2098.1,8.94,5122,0.01,22.1,0.5,0.5,0.5,0.5,0.5,0.5,-54,3.02,100,0,1,0,0,0.3,1,0,0,0,0,0,0,50,0,0,24.4,42.8,43.4,0,4,0.5,0,0,-1.36,0
12.564,14.67,0,76.1,1.9,-0.4,-2,0,284.11,217,0,1317,15,5,99,235.2,24,24.2,40.3,79.6,228,2109.7,9,5098,0.01,22.7,0,0,0,0,0,0,-54,3.01,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,24.4,42.3,43.12,0,4,0.5,0,0,-1.23,0
12.741,14.67,0,76.1,1.8,-0.3,-1.9,0,283.57,217,0,1319,15,5,99,235.2,24,24.1,39.2,74.81,228,2119.3,8.88,4960,0.01,22.9,-1,0,-1,-1,-1,-1,-53,2.94,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,23.7,39.2,41.39,0,4,0.53,0,0,-1.13,0
