﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.7.1 00003076501103 00003076501103 MHD+ E50-91oct FX180 VTT GC+ v1.1 - WBA8B3G58GNT9
106.141,14.65,6.4,71.6,1.5,-0.3,-1.6,0,140.47,230,1,1035,34,4,82,13.63,11.2,12.3,9.1,48.08,228,2416.3,37.18,2354,0.01,6.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-30,0.97,65.5,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,11.9,9.9,10.05,0,0,0.93,0,0,-0.65,0
106.353,14.65,13.4,71.6,1.1,-0.7,-1.3,0,141.01,230,1,1029,34,4,82,14.99,12.8,13,9.9,48.78,228,2421.3,9.91,2340,0.01,7.8,-5.6,-4.6,-5.3,-4.6,-5.3,-5,-18,1,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,17.4,15.1,12.95,0,0,0.8,0,0,-0.52,0
106.557,14.65,17,71.6,1,-0.9,-1.1,0,141.19,230,0,1026,34,4,82,15.48,21.8,22.5,17,56.39,228,2440.4,10.17,2378,0.01,12.7,2.5,4.1,3.3,4.1,2.9,3.7,19,1.65,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,26.1,21.9,19.58,0,0,0.61,0,0,-0.43,0
106.757,14.65,17.4,71.6,0.9,-0.8,-1,0,141.19,230,0,1022,34,4,82,13.38,27,28.9,20.7,57.64,228,2472.6,10.05,2342,0.01,15.6,10.9,12.1,11.3,12.1,10.9,11.7,52,2.22,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,30.1,24.8,23.73,0,0,0.57,0,0,-0.35,0
106.961,14.65,18,71.6,0.9,-0.8,-0.9,0,141.55,230,0,1020,34,4,82,13.81,31.5,31.5,24.3,56.75,228,2487.4,10.11,2378,0.01,17.5,18.9,19.7,19.7,18.5,19.3,19.7,79,2.67,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,31.7,25.8,25.86,0,0,0.52,0,0,-0.3,0
107.183,14.65,17,71.6,0.8,-0.7,-0.9,0,141.91,230,0,1018,34,4,82,14.28,30.8,31.1,23.6,58.16,228,2524.5,10.17,2362,1.51,17.3,26,26,26,26,26,26,84,2.61,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,30.7,25.2,25.42,0,0,0.53,0,0,-0.28,0
107.490,14.65,17,71.6,0.8,-0.8,-0.8,0,141.91,230,0,1018,34,4,82,14.18,30,30.4,23.2,57.28,228,2522.8,10.05,2373,-1.14,17.4,26,26,26,26,26,26,80,2.56,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,28.9,23.9,24.26,0,0,0.55,0,0,-0.21,0
107.692,14.65,16.7,71.6,0.7,-0.7,-0.7,0,142.09,230,0,1017,34,4,82,14.48,28.5,29,22.1,57.45,228,2503.9,10.14,2392,2.57,17.1,26,26,26,26,26,26,73,2.43,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,29.2,24.5,24.17,0,0,0.55,0,0,-0.2,0
107.888,14.65,17,71.6,0.6,-0.8,-0.7,0,142.09,230,0,1015,34,4,82,14.52,29.2,30,23.1,57.64,228,2500.5,10.17,2409,4.28,17.7,26,26,26,26,26,26,78,2.54,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,29.9,24.8,24.83,0,0,0.54,0,0,-0.18,0
108.041,14.65,17,71.6,0.6,-0.8,-0.7,0,142.09,230,0,1015,34,4,82,14.37,29.2,29.8,23.2,57.99,228,2499.6,10.05,2408,1.46,17.8,26,26,26,26,26,26,77,2.54,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,29.8,24.8,24.85,0,0,0.54,0,0,-0.18,0
108.261,14.65,16.7,71.6,0.6,-0.7,-0.7,0,142.09,230,0,1013,34,4,82,14.27,27.8,28.7,22.2,58.16,228,2505.1,10.14,2420,-0.47,17.8,26,26,26,26,26,26,75,2.45,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,27.8,23.3,23.76,0,0,0.56,0,0,-0.17,0
