﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.1 00003076501103 REV 3 + PCV CODE DELETE.mhd
309.357,14.74,17.7,58.1,1.4,-0.8,-1.5,0,114.01,225,0,1229,52,3,75,14.19,33.8,33.9,26.3,57.81,226,2623.7,7.33,2396,1.9,16.4,25,24.6,24.4,25,23.5,24.9,94,2.95,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,33.5,27.9,27.39,0,0,0.49,0,0,-0.72,0
309.531,14.74,17.4,58.1,1.3,-0.8,-1.3,0,114.01,225,0,1227,52,3,73,14.27,33,33.2,25.9,58.33,226,2600,7.36,2428,-1.27,16.7,23.4,25.5,25.5,23.4,24.4,25.5,90,2.84,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,32.2,27,26.91,0,0,0.49,0,0,-0.6,0
309.737,14.74,14.4,58.1,1.1,-0.7,-1.2,0,114.19,225,0,1227,52,3,73,14.55,27.8,29,22.4,53.56,226,2593.9,7.5,2436,-0.38,15.9,26,26,26,26,26,26,76,2.45,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,25.2,21.2,22.78,0,0,0.55,0,0,-0.49,0
310.145,14.74,14.1,58.1,1,-0.7,-1.1,0,114.19,226,0,1227,52,3,75,14.67,23.2,23.3,18.7,55.33,226,2508,7.48,2442,0.33,13.8,19.8,20.7,19.1,21,19.1,20,49,1.95,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,27.2,23.3,22.13,0,0,0.53,0,0,-0.3,0
310.379,14.74,16.1,58.1,0.8,-0.8,-0.8,0,114.37,226,0,1222,52,3,75,13.73,27,27.6,21.9,56.93,226,2501.3,7.59,2478,-5.44,16.4,26,26,26,26,26,26,64,2.19,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,27.1,23.4,22.89,0,0,0.54,0,0,-0.24,0
310.865,14.74,14.4,58.1,0.7,-0.7,-0.7,0,114.73,226,0,1220,52,3,73,14.34,24.8,25.5,20.3,57.64,226,2482.8,7.56,2488,-4.5,16.1,25.5,25.5,25.5,25.5,25.5,25.5,59,2.07,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,13.4,12.1,11.67,0,0,0.89,0,0,-0.15,0
311.071,14.74,11.4,58.1,0.5,-0.8,-0.6,0,114.91,226,0,1216,52,3,75,14.46,14.2,14.6,11.5,49.14,226,2354.8,7.89,2489,-0.73,10.8,23,23,23,23,23,23,8,1.18,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,17.8,16,13.89,0,0,0.71,0,0,-0.13,0
311.278,14.74,13.2,58.1,0.5,-0.8,-0.5,0,114.73,226,0,1215,52,3,75,14.2,18.8,19.5,15.3,51.26,226,2375.7,7.83,2502,-2.33,13.7,24.5,24,24,24.5,24,24,28,1.52,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,19.9,17.2,16.4,0,0,0.63,0,0,-0.12,0
311.482,14.74,13.6,58.1,0.5,-0.7,-0.5,0,114.73,226,0,1211,52,3,75,14.18,20.2,20.3,16.3,51.79,226,2349,7.95,2490,-3.69,14.3,24.5,24.5,24.5,24.5,24.5,24.5,31,1.55,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,20.3,17.7,17.06,0,0,0.69,0,0,-0.12,0
312.024,14.74,13.6,58.1,0.5,-0.7,-0.5,0,114.73,226,0,1209,52,3,75,14.06,19.5,20.7,16.2,51.43,226,2346.1,7.8,2496,-5.69,14.5,25,25,25,25,25,25,33,1.6,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,21.8,19.1,18.51,0,0,0.64,0,0,-0.09,0
312.365,14.74,14.2,58.1,0.4,-0.7,-0.4,0,114.91,226,0,1206,52,3,75,14.62,21.8,22.2,17.6,55.16,226,2364.7,7.91,2508,-6.03,15.6,25.5,25.5,25.5,25.5,25.5,25.5,40,1.74,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,22.5,19.6,18.92,0,0,0.64,0,0,-0.09,0
