Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_3.8.mhd
158.199,14.72,28.5,14.52,1.1,-0.5,-1.1,0,174,907,34,4,90,14.33,57,58.2,55.1,71.98,210,2465.9,2461.9,2998,4.35,28.1,19.5,20,19.5,20,19.5,20,172,178,97.59999999999999,258.02,1,0,0,0.2,0,0,0,0,0,0,74,74,1,57.5,63.9,61.09,0,-0.02,-3.86,39.9,63.4,0,18.9,21,0.24,-0.06,1.54,97,0,83.5,0,0,0,0,0,0.16,0,0,-0.58,0
158.376,14.72,29.8,14.26,1.4,-0.3,-1.3,0,174,910,34,4,90,14.34,59.2,63.7,58.1,75.7,210,2449.1,2461.9,3034,2.74,29.3,18.3,19,18.3,18.8,18,18.3,177,178,96.8,255.45,1,0,0,0.2,0,0,0,0,0,0,74,74,1,60.4,64.59999999999999,65.22,0,-0.04,-4.31,40.8,64.8,0,18.9,21.9,0.24,0.05,1.54,96,0,83.09999999999999,0,0,0,0,0,0.17,0,0,-0.76,0
158.486,14.72,26.6,14.5,1.6,-0.5,-1.6,0,174,914,34,4,90,14.7,59.2,58.2,58.9,73.75,210,2453.8,2461.9,3044,4.44,26.9,17.6,18.8,18.7,17.6,19,18.3,183,178,96.3,256.16,1,0,0,0.2,0,0,0,0,0,0,74,74,1,58.3,58.5,61.24,0,-0.09,-4.74,40.6,64.3,0,18.9,21.7,0.24,-0.08,1.54,96,0,84.8,0,0,0,0,0,0.18,-0.01,0,-0.91,0
158.587,14.72,24.8,14.38,1.9,-0.8,-1.8,0,174,914,34,4,90,14.38,56.2,52.4,55.6,70.73999999999999,210,2479.9,2461.9,3049,2.97,24.4,15.8,15.5,14.9,15.5,15,14.9,171,178,98.7,262.29,1,0,0,0.2,0,0,0,0,0,0,74,74,1,52.6,51.8,55.62,0,-0.04,-5.11,38.5,61.9,0,18.9,19.6,0.24,-0.15,1.54,99,0,83.5,0,0,0,0,0,0.18,0,0,-1.01,0
158.697,14.72,24.5,14.4,2,-0.7,-2,0,174,918,34,4,90,13.81,48.8,46.9,48.8,68.08,210,2480.7,2462.5,3056,-0.31,22.4,18,17.2,16.7,17.6,18,17.2,150,178,99.40000000000001,270.83,1,0,0,0.1,0,0,0,0,0,0,74,74,1,46.1,48.1,50.39,0,0,-5.37,35,58.4,0,18.9,16.1,0.24,-0.03,1.54,99,0,85.3,0,0,0,0,0,0.18,0,0,-1.07,0
158.797,14.72,24.5,14.44,2,-0.6,-2.1,0,174,918,34,4,90,13.56,45,44.7,44.6,65.08,210,2449.4,2463.3,3071,-3.98,21.1,22.7,23.5,23.1,23.5,22.7,23.5,134,178,99.40000000000001,273.1,1,0,0,0.1,0,0,0,0,0,0,74,74,1,44,47.2,48.09,0,0,-5.34,33.6,57.5,0,18.9,14.7,0.24,0.09,1.54,99,0,84.8,0,0,0,0,0,0.17,0,0,-1.05,0
158.907,14.72,24.2,14.52,2,-0.7,-2,0,174,919,34,4,90,14.14,42.8,43.8,42.9,67.02,210,2449.1,2463.3,3078,-4.38,20.6,24,24,24,24,24,24,125,178,99.5,274.92,1,0,0,0.1,0,0,0,0,0,0,74,74,1,42.5,46,46.72,0,0,-5.25,33,57.1,0,18.9,14.1,0.24,0.12,1.54,99,0,83.5,0,0,0,0,0,0.18,0,0,-1.01,0
159.007,14.72,23.5,14.5,1.9,-0.6,-2,0,176,919,34,4,90,14.41,41.2,42.4,41.6,67.37,210,2457.2,2463.6,3091,-4.23,20.4,24.5,24.5,24.5,24.5,24.5,24.5,120,178,100,278.94,1,0,0,0.1,0,0,0,0,0,0,74,74,1,41,44.5,45.27,0,0,-5.13,32.5,56.5,0,18.9,13.6,0.24,0,1.54,100,0,84.40000000000001,0,0,0,0,0,0.18,0,0,-0.97,0
159.107,14.72,23.2,14.52,1.8,-0.7,-1.9,0,176,921,34,4,90,14.32,39.8,41.1,40.4,65.95999999999999,210,2464.8,2463.6,3104,-5.4,20.1,21.5,23.1,22.5,23.1,21.5,22.8,112,178,100,282.13,1,0,0,0.1,0,0,0,0,0,0,74,74,1,40.2,43.5,44.09,0,0,-5.01,31.9,55.7,0,18.9,13,0.24,-0.04,1.54,100,0,84.8,0,0,0,0,0,0.18,0,0,-0.92,0
159.217,14.72,23.2,14.52,1.8,-0.7,-1.8,0,176,921,34,4,90,14.22,39.8,40.4,39.9,66.48999999999999,210,2474.6,2463.9,3107,-7.16,19.9,25,23.1,25,23.2,25,25,110,178,100,283.8,1,0,0,0.1,0,0,0,0,0,0,74,74,1,39.9,43.3,43.39,0,0,-4.9,31.6,55.3,0,18.9,12.7,0.24,-0.07000000000000001,1.54,100,0,84,0,0,0,0,0,0.18,0,0,-0.88,0
