﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_2.2.mhd
8.264,14.69,8.9,14.62,0,-0.8,-0.1,0,835,2,95,14.83,14.2,14.7,5.3,39.39,219,1492.7,1487.5,1150,0.01,5.8,21,20.5,21,21,21,20.5,5,122,100,311.97,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,14.6,5.9,5.75,0,0,-2.31,21.2,32.2,6552,15.9,5.3,0.26,0.06,1.54,100,0,81.8,0,0,0,0,1.94,0,0,0,0
8.800,14.69,8.6,14.62,0,-0.8,-0.1,0,835,2,95,14.85,14.2,14.3,5.4,38.7,219,1444.9,1458.8,1150,0.01,6.4,19.5,20,20,19.5,19.5,20,8,122,100,313.31,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,13.5,5.2,5.38,0,0,-2.31,20.8,32.5,6552,15.7,5.1,0.26,0.07,1.54,100,0,82.7,0,0,0,0,2.29,0,0,0,0
8.971,14.69,18.9,14.52,0,-0.8,-0.1,0,835,2,95,14.54,26.2,27.5,10,42.76,219,1419.3,1405.7,1164,0.01,10.4,12.5,12,12.5,13,12.5,12,40,122,100,294.72,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,30.1,12.7,11.35,0,0,-2.3,25.8,36.2,6552.4,15.4,10.4,0.26,-0.17,1.54,100,0,84.8,0,0,0,0,0.95,0,0,0,0
9.177,14.69,19.2,14.58,0,-0.8,-0.1,0,835,2,95,14.55,33,34,12.6,41.7,219,1404.8,1387.4,1186,-5.58,13.3,11.5,11,11.5,11,11.5,11.5,72,122,100,289.95,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,34.7,14.3,13.65,0,0,-2.26,26.8,36.5,6552.1,15.3,11.5,0.26,-0.07,1.54,100,0,88.3,0,0,0,0,0.86,0,0,0,0
9.484,14.69,19.2,14.62,0.1,-0.7,-0.1,0,837,2,95,14.58,36,36.8,13.9,42.76,219,1336.7,1368.6,1172,-4.9,13.8,11,11,11,11,11,11,88,122,100,280.35,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,37.5,15.6,15.22,0,0,-2.31,28.5,40.5,6553.2,15.2,13.3,0.26,0.02,1.54,100,0,90.9,0,0,0,0,0.73,0,0,0,0
10.233,14.69,22.8,14.62,0.1,-0.8,-0.1,0,847,2,95,14.82,44.2,44.6,19.4,45.6,219,2012.5,2018.9,1360,-1.3,17.5,14.5,14.5,14.5,14.5,14.5,14.5,123,122,100,270.92,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,45,22,21.32,0,0,-2.48,36.2,55.7,11.1,20.4,15.8,0.25,0.07,1.54,100,0,87.9,0,0,0,0,0.46,0,0,0,0
10.384,14.69,22.8,14.62,0.1,-0.7,-0.1,0,851,2,95,14.24,44.2,45.7,20.5,48.6,219,2311.9,2302.3,1424,-5.39,18.3,15,15,15,15,15,15,132,122,100,273.82,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,45.8,22.7,22.38,0,0,-2.55,36.4,49.2,3.6,21.3,15.1,0.24,0.22,1.54,100,0,87.5,0,0,0,0,0.44,0,0,0,0
10.928,14.69,23.2,14.52,0.1,-0.7,-0.1,0,851,2,95,14.14,45,46.3,21.4,46.48,219,2335.7,2386.2,1458,-6.89,18.6,15,15,15,15,15,15,134,122,100,273.76,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,46.1,24.1,23.64,0,0,-2.63,36.8,50.4,0.9,21.5,15.3,0.24,0.48,1.54,100,0,88.8,0,0,0,0,0.41,0,0,0,0
11.440,14.69,23.2,14.54,0.1,-0.7,-0.2,0,858,2,93,14.38,46.5,47.1,24.9,49.66,219,2412.6,2448.8,1640,-8.08,20,16.5,16.5,16.5,16.5,16.5,16.5,144,122,100,274.68,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,46.6,26.9,26.54,0,0,-2.89,36.4,51.2,0,21.2,15.2,0.24,0.06,1.54,100,0,83.5,0,0,0,0,0.36,0,0,0,0
11.642,14.69,23.8,14.58,0.2,-0.7,-0.2,0,864,2,93,14.91,46.5,48,27.4,57.28,219,2458.1,2456.1,1818,0,21.3,18,18,18,18,18,18,144,122,100,271.8,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,46.5,30.9,30.22,0,0,-3.38,36.5,51,0,20.3,16.2,0.23,0.05,1.54,100,0,84,0,0,0,0,0.29,0,0,0,0
11.897,14.69,24.2,14.62,0.3,-0.7,-0.3,0,865,2,93,14.85,46.5,48.5,28.8,57.1,219,2454,2456.9,1894,1.34,21.3,18.5,18.5,19,18.5,18.5,19,144,122,100,272.07,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,47.7,34.1,32.84,0,0,-3.79,36,50.7,0,19.9,16.1,0.23,-0.02,1.54,100,0,87.5,0,0,0,0,0.26,0,0,-0.04,0
12.773,14.69,25.2,14.62,0.4,-0.7,-0.4,0,867,2,93,14.94,47.2,51,30.9,60.29,219,2442.4,2457.8,2002,1.84,22.5,19,19,19,19,19,19,146,122,100,271.98,1,0,0,0.1,0,0,0,0,0,0,76,76,1,44.3,34.3,35.54,0,0,-6.16,35.6,52.1,0,19.5,16.1,0.23,-0.02,1.54,100,0,88.8,0,0,0,0,0.24,0,0,-0.29,0
13.107,14.69,23.2,14.02,0.9,-0.7,-0.9,0,873,3,93,14.46,45,49.1,34.6,61.18,219,2432.3,2458.1,2362,-0.55,20.6,21.5,22,22,21.5,21.5,22,135,122,100,268.44,1,0,0,0.1,0,0,0,0,0,0,76,76,1,52.7,45.1,44.49,0,0,-6.58,37.4,56.5,0,19.4,18,0.23,0.41,1.54,100,0,83.1,0,0,0,4,0.18,0,0,-0.36,0
13.305,14.69,22.8,14.68,1.2,-0.4,-1.1,0,874,3,93,15.08,54.8,55.9,31.9,57.45,219,2494.9,2464.5,1788,6.84,19.8,-4.6,-5.4,-8.1,-4.5,-4.6,-5.5,110,122,100,266.75,1,0,0,0.1,0,0,0,0,0,0,76,76,1,53.7,32.2,34.36,0,0,-7.84,41.1,55.2,0.4,21.1,20,0.24,-0.64,1.54,100,0,85.3,0,0,0,0,0.26,0,0,-0.52,0
13.692,14.69,23.2,14.68,1.2,-0.6,-1.2,0,876,3,93,14.03,52.5,53.6,29.1,56.22,219,2572.1,2480.4,1710,-1.19,17.6,16,16,15.5,16,15.5,15.5,167,122,100,269.14,1,0,0,0.1,0,0,0,0,0,0,76,76,1,53.2,32.6,32.43,0,0,-7.62,39.1,53.2,0.1,21.1,18,0.24,-0.16,1.54,100,0,88.8,0,0,0,0,0.23,0,0,-0.48,0
13.956,14.69,24.8,14.58,1,-0.6,-1.1,0,878,3,93,14.58,55.5,59.8,32.6,58.87,219,2470.6,2494.1,1812,-0.33,20,16,15.5,15.5,15.5,16,15.5,170,122,100,266.31,1,0,0,0.1,0,0,0,0,0,0,76,76,1,58.7,38.6,37.66,0,0,-7.24,40.5,55.7,0,20.6,19.9,0.23,0.02,1.54,100,0,84.4,0,0,0,0,0.22,0,0,-0.43,0
14.138,14.69,24.8,14.52,1.1,-0.6,-1.1,0,878,3,93,14.76,59.2,61.1,36.3,61.18,219,2494.9,2497.8,1882,0.4,21.2,15.5,15.5,15.5,15.5,15.5,15.5,186,122,100,264.38,1,0,0,0.1,0,0,0,0,0,0,76,76,1,60.5,39.7,39.29,0,0,-7.37,41.5,56.3,6553.1,20.4,21.1,0.23,0.07,1.54,100,0,87.9,0,0,0,0,0.21,0,0,-0.46,0
14.325,14.69,24.8,14.6,1.2,-0.6,-1.1,0,880,3,93,14.5,60,61.1,37.5,61.7,219,2477.2,2490,1921,-1.74,21.2,15.5,15.5,15.5,15.5,15.5,15.5,190,122,100,265.36,1,0,0,0.1,0,0,0,0,0,0,76,76,1,60.4,40.6,40.18,0,0,-7.63,40.8,55.9,6553.1,20.2,20.6,0.23,0.03,1.54,100,0,84,0,0,0,0,0.21,0,0,-0.5,0
14.532,14.69,25.2,14.62,1.2,-0.7,-1.2,0,880,3,93,14.56,60,61.6,38.2,64.37,219,2473.2,2480.7,1970,-2.05,21.3,16,16,16,16,16,16,190,122,100,264.79,1,0,0,0.1,0,0,0,0,0,0,76,76,1,60.9,43.1,42.25,0,0,-7.85,40.7,56.6,6553,19.9,20.8,0.23,0.2,1.54,100,0,87,0,0,0,0,0.19,0,0,-0.54,0
18.301,14.69,25.5,14.54,1.3,-0.5,-1.3,0,882,3,93,14.7,61.5,63.2,40.3,65.25,219,2459,2468.5,2032,-0.25,22.3,15.5,16,15.5,16,15.5,16,192,122,100,266.64,1,0,0,0.1,0,0,0,0,0,0,76,76,1,58.5,43.9,43.83,0,0,-9.17,39,55,0,19.7,19.3,0.23,-0.14,1.54,99,0,85.7,0,0,0,0,0.18,0,0,-0.77,0
18.543,14.69,29.1,14.68,2.5,-0.3,-2.5,0,900,4,93,14.6,63,65.3,48.6,68.79,219,2456.7,2463.9,2390,-2.69,22,17,15.5,17,17,17,17,200,122,97.7,256.14,1.13,5.4,1.6,0.8,0,-1.5,0,0,0,0,76,76,1,78.3,97.7,71.43,16.7,5.8,7.36,43.4,61.3,0,19.1,24.3,0.23,0.02,1.54,98,0,84.4,0,0,0,0,1.02,0.06,0,0.71,0
18.732,14.69,100,14.62,2.2,2.1,24.1,22.4,900,4,93,15.41,85.5,278.2,68.2,72.5,219,2452,2504.8,2464,-0.02,96.8,11,10,11,11.5,11,12,264,122,100,233.24,2.6,26.5,39.8,20.5,0,-1.2,0,0,0,0,76,76,1,92,229.1,220.13,98.25,0,100,55,77.3,0.9,19.4,35.6,0.23,0.53,1.54,100,0,87.5,0,0,0,0,1.72,0,0,19.29,0
18.941,14.69,100,14.62,2.9,2.7,23.6,22.4,901,4,93,13.97,96,280.2,77.8,70.02,219,2542.2,2564.6,2508,4.73,98,10.5,9.3,10.5,10.5,10.5,10.5,314,122,100,231.66,2.83,26.5,46.6,26.6,0,-1.2,0,0,0,0,76,76,1,99.7,234.9,245.98,98.07,0,100,57,77,0.6,19.7,37.3,0.24,-0.09,1.54,100,0,83.5,0,0,0,0,1.76,0,0,20,0
19.202,14.69,100,14.62,3.6,3.4,23.1,22.4,903,4,93,14.06,100.5,280,83.5,70.21,219,2632.4,2616.8,2573,-0.63,98,10,8.8,10,10,10,10,332,122,100,229.97,2.87,26.5,47.8,27.4,0,-0.8,0,0,0,0,76,76,1,102.9,241.1,253.06,97.84,0,100,57.7,77.6,0.5,19.8,37.9,0.24,-0.03,1.54,100,0,86.2,0,0,0,0,1.73,0,0,20.42,0
19.453,14.69,100,14.66,4.3,4.2,22.2,22.4,905,4,93,14.48,105,280,89.9,73.04,219,2660.6,2668.7,2658,-2.26,98,10.5,9.7,10.5,10.5,10.5,10.5,352,122,100,225.75,2.88,26.5,49.4,28.4,0,-0.8,0,0,0,0,76,76,1,107,249.2,262.41,97.47,0,100,59,79.6,0.4,19.9,39.1,0.24,0.07,1.54,100,0,84,0,0,0,0,1.58,0,0,21,0
19.657,14.69,100,14.52,5,4.9,21.6,22.4,909,4,93,14.58,108,280.1,95.4,72.5,219,2698.6,2712.8,2745,-2.2,98,10.5,9.6,10.5,10.5,10.5,10.5,364,122,100,222.54,2.89,26.5,50.6,29.1,0,-0.4,0,0,0,0,76,76,1,109.7,256.7,269.67,97.15,0,100,60.4,81.7,0.3,20.1,40.3,0.24,0.18,1.54,100,0,84,0,0,0,0,1.53,0,0,21.48,0
20.118,14.69,100,14.46,5.4,5.3,21.1,22.4,912,4,93,14.65,111,280.5,100.5,72.69,219,2728.5,2738.6,2802,-1.67,98,10.5,10.1,10.5,10.5,10.5,10.5,375,122,100,218.36,2.89,26.5,52.4,30.1,0,0,0,0,0,0,76,76,1,115,267.5,281.48,96.76,0,100,62.2,83.4,0.2,20,42.2,0.24,0.01,1.54,100,0,84.4,0,0,0,0,1.5,0,0,22.29,0
20.284,14.69,100,14.5,7.1,6.9,19.6,22.4,916,4,93,14.93,120,281.3,115.5,75.87,219,2808.2,2797.2,2981,1.73,98,10.5,10,10,10,10.5,10,406,122,100,206.37,2.9,26.5,54.4,30.8,0,0,0,0,0,0,76,76,1,123.3,282.2,297.94,96.01,0,100,66.7,87.8,0.2,20.2,46.5,0.24,-0.17,1.54,100,0,85.7,0,0,0,0,1.45,0,0,23.52,0
20.582,14.69,100,14.5,8.1,8,18.5,22.4,919,4,93,14.66,126.8,280.3,125.9,75.52,219,2827.4,2824.5,3078,3.81,98,10,10,10,10,10,10,426,122,100,195.56,2.91,26.5,55.7,31.5,0,0,0,0,0,0,76,76,1,131.8,292.4,307.72,94.81,0,100,70.5,91.4,0.1,20.3,50.2,0.24,-0.08,1.54,100,0,84.4,1.5,1.5,0,0,1.39,0,0,24.23,0
20.801,14.69,100,14.44,9.7,9.4,17.1,22.4,923,4,93,14.47,135.8,283.2,139.4,75.17,219,2860.7,2846.8,3178,5.42,98,9,8.5,8.5,8.5,8.5,8.5,455,122,100,185.84,2.92,26.5,59,33.9,-3,0,0,0,0,0,76,76,1,140.8,305.7,320.89,93.62,0,100,73.5,94.5,0.1,20.4,53.1,0.24,-0.01,1.54,100,0,84,4,3.5,0,0,1.36,0,0,25.09,0
20.994,14.69,100,14.4,11.2,11,15.5,22.4,927,4,93,13.17,145.5,286.9,154.6,74.1,219,2866.5,2861,3268,1.44,97.9,5,8,8,8,8,8,486,122,100,179.49,2.93,26.5,63,36.8,-3,0,0,0,0,0,76,76,1,151.5,321.8,337.44,88.11,0,100,74.5,95.3,0,20.5,54,0.23,-0.04,1.54,100,0,84,4.5,4.5,0,0,1.27,0,0,26.18,0
21.281,14.69,100,14.44,13.2,12.9,13.6,22.4,939,4,93,13.34,157.5,295.1,172.2,75.35,219,2877.8,2871.5,3390,-1.13,98,4.5,8,7.5,8,7.5,7.5,516,122,100,171.89,2.94,26.5,67.7,40.4,-4.9,0,0,0,0,0,76,76,1,162.1,337.1,355.5,81.83,0,100,76.1,97.2,0.1,20.6,55.5,0.23,0.08,1.54,100,0,82.2,6,5.5,0,0,1.22,0,0,27.27,0
21.509,14.69,100,14.44,15.9,15.5,11,22.4,948,4,93,12.59,174,300.3,198.3,75.52,219,2863.1,2879.9,3531,-7.34,98,2.1,7,7,7,7,7,558,122,100,164.66,2.97,26.6,75.9,46.9,-4.9,0,0,0,0,-3,76,76,1,184.3,363,385.77,71.93,0,93.02,75.9,97.1,0,20.7,55.2,0.23,-0.04,1.54,100,17,82.2,10.5,10.5,0,0,1.16,0,0,28.99,0
21.734,14.69,100,14.38,19.6,19,7.8,22.4,959,4,93,12.87,191.2,300.3,232.3,75.7,219,2897.9,2885.4,3685,-11.75,97.9,1,5.5,5.5,5.5,5.5,2.5,604,122,96.3,159.06,2.99,26.7,76.1,48.9,-4.5,0,0,0,0,-3,76,76,1,203.9,379.8,404.49,65.16,0,44.77,76,97.3,0,20.8,55.2,0.23,0.11,1.54,96,69,81.4,13.5,13,0,0,1.12,0,0,27.19,0
21.937,14.69,100,14.32,23.2,22.4,4.5,22.4,975,4,93,13.12,191.2,300.3,266,76.23,219,2855.8,2888.9,3810,-13.17,98,1,5.5,5.5,5.5,5.5,2.8,646,122,72.8,149.72,3.02,26.9,65.1,51.5,-4.5,0,0,0,0,-2.7,76,76,1,227.6,397.2,422,55.81,0,12.63,76.8,100,0,20.9,55.9,0.22,0.47,1.54,72,100,81.8,17,16.5,0,0,1.05,0,0,13.59,0
22.130,14.69,100,14.46,27,22.4,1,22.4,995,4,93,13.24,191.2,300.3,304.7,77.83,219,2903.7,2890.6,3967,-13.54,98,1.3,5.5,5.5,5.5,5.5,2.8,684,122,49.8,129.2,3.04,27.3,53.3,54.4,-4.2,0,0,0,0,-2.7,76,76,1,250.8,418,438.5,43.87,-2.19,-4.97,81.1,101.7,0,20.8,60.3,0.22,-0.5,1.54,49,100,82.2,20,19,0,0,0.96,-0.1,0,-1.01,0
22.946,14.69,100,14.46,29.4,22.4,-2.1,22.4,1022,4,93,13.19,191.2,300.3,337,78.35,219,3008.1,2892.3,4164,-13.41,72.9,1.3,5.5,5.5,5.5,5.5,3.2,709,122,37.5,135.57,3.12,28.3,62.2,61.7,-3.4,0,0,0,0,-1.9,76,76,1,243.4,474.4,501.37,44.82,-0.14,1.31,74.1,98,0,20.1,54,0.22,-0.11,1.54,45,100,80.9,21,20.5,0,0,0.76,-0.08,0,0.57,0
23.182,14.69,100,14.5,28.1,22.4,0.3,22.4,1148,4,95,13.44,191.2,300.3,367.1,79.23,219,2937.9,2894.7,4672,-11.87,98,3,6,6,6,6,4.5,691,122,45.2,127.49,3.14,28.5,62.5,62.2,-3,0,0,0,0,-1.5,76,76,1,244.7,488.9,519.05,44.68,0,0.86,75.5,98.4,0,19.9,55.6,0.22,-0.08,1.54,45,100,85.7,22.5,21.5,0,0,0.74,0,0,0.31,0
23.381,14.69,100,14.46,28.4,22.4,0.4,22.4,1180,4,97,13.02,191.2,300.3,378.1,77.83,219,2962.5,2894.7,4821,-11.02,98.1,3.8,6.5,6.5,6.5,6.5,5.3,694,122,45.5,125.22,3.16,28.8,63.2,62.5,-2.7,0,0,0,0,-1.2,76,76,1,243.7,500.5,531.16,44.83,0,1.84,75.7,97.1,0,19.6,56.1,0.22,-0.15,1.54,45,100,89.2,21.5,20,0,0,0.72,0,0,0.69,0
23.563,14.69,100,14.52,27.7,22.4,0.8,22.4,1213,4,97,13.11,191.2,300.3,387.8,80.12,219,2864.5,2894.7,4930,-8.94,98.1,4.3,7,7,7,7,5.8,694,122,46.6,117.27,3.18,29.1,64.1,62.9,-2.3,0,0,0,0,-0.8,76,76,1,242.6,515.4,547.59,45.18,0,3.59,76.9,92.9,0,19.5,57.4,0.22,-1.22,1.54,47,100,81.8,20.5,19,0,0,0.69,0.02,0,1.15,0
24.285,14.69,100,14.54,28.9,22.4,1,22.4,1245,4,97,13.21,191.2,300.3,399.4,78.52,221,2988.4,2894.7,5095,-6.4,98,5.2,7.5,7.5,7.5,7.5,6.7,698,122,47.1,83.17,3.29,30.8,66.2,63.4,-1.5,0,0,0,0,0,76,76,1,244.5,562.6,568.82,45.59,0,6.66,80.7,100.8,0,18.8,61.9,0.22,-0.08,1.54,48,100,81.4,21,21,0,0,0.64,0,0,2.79,0
24.590,14.69,100,14.54,29.3,22.4,1.8,22.4,1369,4,100,12.82,191.2,300.3,437.3,80.83,221,2933.8,2894.7,5580,-3.83,98,8,9.5,10,10,10,9.5,684,122,49.3,73.12,3.34,31.7,68.2,63.4,-1.2,0,0,0,0,0,76,76,1,243.5,568.9,568.84,45.85,0.06,7.69,82.3,100,0,18.6,63.7,0.22,-0.54,1.54,49,100,86.2,24,22.5,0,0,0.63,0.22,0,4.56,0
24.796,14.69,100,14.58,30.1,22.4,2,22.4,1400,4,100,12.6,191.2,300.3,448.3,76.06,221,2966.3,2894.7,5706,-2.71,98,9.3,10.5,10.5,10.5,10.5,10.5,686,122,50,65.57,3.38,32.1,69.2,63.4,-1.2,0,0,0,0,0,76,76,1,243.5,568.9,568.84,46.04,0,8.29,83.5,99.4,0,18.4,65.1,0.22,-0.7,1.54,50,100,80.5,24,22,0,0,0.63,0,0,5.8,0
25.478,14.69,100,14.58,29.8,22.4,1.9,22.4,1429,4,102,12.31,191.2,300.3,458.7,79.94,221,3031.9,2894.7,5863,-1.97,98,10.7,12,11.5,11.5,11.5,12,688,122,50.3,55,3.41,25.2,66.9,63.4,-0.4,0,0,0,0,0,76,76,1,239.4,455.9,559.49,45.51,0,7.14,81.1,97.3,0,17.8,63.3,0.23,0.38,1.54,51,100,74.4,25,25,0,0,0.79,0,0,3.55,0
25.618,14.69,0,14.74,27.1,20.5,-34.5,0,1531,4,106,13.44,34.5,19.5,69.3,71.98,221,2242.3,2127.4,6029,-0.52,13.8,31.1,29.1,18.7,30.1,18.7,28.6,220,122,25,275.34,1.7,0,0,5.7,0,0,0,0,0,0,76,76,1,26.6,42.6,114.7,0,0,-25.5,25.8,48.5,0,16.8,9,0.22,1.75,1.54,25,100,94.9,34.5,0,0,0,1.45,0,0,-6.64,0
25.824,14.69,0,14.66,14.6,11.9,-16.8,0,1551,4,106,11.01,21,19.5,40.9,80.12,221,1849.2,2083,6108,-14.24,10.4,8,8.3,8.1,7.5,8,8.2,-17,122,25,291.58,1.06,0.5,0,0.3,0,0,0,0,0,0,76,76,1,22.5,50.6,52.53,0,0,-25.5,16.7,16.7,0,16.7,0,0.23,0.51,1.54,25,100,94.9,24.5,0,0,0,0.13,0,0,-6.85,0
26.029,14.69,0,14.74,8.4,4.9,-9.2,0.5,1551,4,106,28.78,23.2,24.5,46,79.94,221,2018.9,2075.5,6058,0.01,15.1,5,5,5,5,5,5,-66,122,25,291.58,1.04,0.5,0,0.3,0,0,0,0,0,0,76,76,1,23.4,50.5,50.81,0,0,-25.5,16.8,16.8,0,16.8,0,0.22,0.32,1.54,25,57,101.4,11,0,0,0,0.19,0,0,-4.37,0
29.321,14.69,0,14.94,3.1,0,-2.7,0.5,1551,4,104,235.2,24,24.4,45.1,77.64,221,2075.2,2075.5,5806,0.01,22.3,3.5,4,3.5,4,3.5,4,-62,122,100,291.58,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.6,12.2,12.32,0,0,-5.51,16.9,16.9,0,16.9,0,0.24,-0.71,1.54,100,0,85.3,0,0,0,4,0.89,0,0,-0.19,0
29.524,14.69,0,14.94,0.7,-0.3,-0.7,0,1531,6,100,235.2,12,12.4,11.3,49.31,219,2179.9,2075.5,2780,0.01,12.4,-8.5,-8,-8,-8.5,-8.5,-8,-40,122,100,291.58,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.5,11.8,11.89,0,0,-5.23,17,17,0,17,0,0.24,-0.74,1.54,100,0,87.9,0,0,0,4,0.92,0,0,-0.16,0
29.833,14.69,0,14.94,0.6,-0.3,-0.6,0,1524,6,100,235.2,12,12.4,10.9,53.2,219,2188.3,2075.5,2735,0.01,12.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,122,100,291.58,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.5,11.6,11.61,0,0,-4.81,17,17,0,17,0,0.24,-0.79,1.54,100,0,82.2,0,0,0,0,0.93,0,0,-0.13,0
30.039,14.69,0,14.94,0.5,-0.4,-0.6,0,1522,6,100,235.2,12,12.4,10.9,50.91,219,2192.4,2075.5,2706,0.01,12.3,-9,-9,-9,-9,-9,-9,-40,122,100,291.58,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.5,11.4,11.47,0,0,-4.63,17.1,17.1,0,17.1,0,0.24,-0.83,1.54,100,0,90.9,0,0,0,0,0.95,0,0,-0.11,0
30.242,14.69,0,14.96,0.5,-0.4,-0.5,0,1519,6,100,235.2,12,12.4,10.4,49.49,219,2196.5,2075.5,2550,0.01,11.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,122,100,291.58,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.5,10.2,10.65,0,0,-4.46,17.2,17.2,0,17.2,0,0.23,-0.85,1.54,100,0,86.6,0,0,0,0,1.06,0,0,-0.09,0
30.793,14.69,0,14.96,0.4,-0.7,-0.5,0,1517,6,100,235.2,12,12.3,9,46.66,219,2201.4,2075.5,2232,0.01,9.3,-13,-13,-13,-13,-13,-13,-38,122,100,291.58,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.4,9.2,9.51,0,0,-4.35,17.4,17.4,0,17.4,0,0.23,-0.88,1.54,100,0,89.2,0,0,0,0,1.17,0,0,-0.08,0
30.983,14.69,0,14.96,0.4,-0.8,-0.4,0,1510,6,100,235.2,12,12.3,8.3,45.41,219,2211.2,2075.5,2082,0.01,8.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,122,100,291.58,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.5,8.8,8.82,0,0,-3.92,17.4,17.4,0,17.4,0,0.23,-0.95,1.54,100,0,88.8,0,0,0,0,1.23,0,0,-0.04,0
31.192,14.69,0,14.9,0.3,-0.8,-0.4,0,1508,6,100,230.69,12,12.3,8.1,45.06,219,2214.4,2075.5,2020,0.01,8.7,-15,-15,-15,-15,-15,-15,-38,122,100,291.58,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.3,8.3,8.51,0,0,-3.83,17.6,17.6,0,17.6,0,0.23,-0.97,1.54,100,0,90.9,0,0,0,0,1.31,0,0,-0.04,0
31.380,14.69,0,14.94,0.3,-0.7,-0.4,0,1503,6,100,226.36,12,11.8,6.4,42.06,219,2219.1,2075.5,1652,0.01,7.2,-18.5,-18,-18.5,-18,-18.5,-17.5,-36,122,100,291.58,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,11.9,6.5,7.02,0,0,-3.74,19.1,19.1,0,19.1,0,0.24,-1,1.54,100,0,93.1,0,0,0,0,1.66,0,0,-0.03,0
31.817,14.69,0,14.88,0.3,-0.7,-0.3,0,1503,6,100,230.69,11.2,11.6,5.9,42.24,219,2221.4,2075.5,1546,0.01,6.5,-19,-18.5,-18.5,-19,-19,-18.5,-36,122,100,291.58,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,11.6,6.1,6.24,0,0,-3.58,19.4,19.4,0,19.4,0,0.24,-1.02,1.54,100,0,88.3,0,0,0,0,1.77,0,0,-0.01,0
32.000,14.69,0,14.96,0.3,-0.8,-0.3,0,1495,6,100,226.36,11.2,11.6,5.7,41.87,219,2228.1,2075.5,1540,0.01,6.7,-19,-19,-19,-19,-19,-19,-36,122,100,291.58,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,11.6,6.1,6.15,0,0,-3.42,19.4,19.4,0,19.4,0,0.24,-1.05,1.54,100,0,89.6,0,0,0,0,1.74,0,0,0,0
