﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_2.0.mhd
14.436,14.73,0,14.6,0.2,-0.8,-0.2,0,1328,5,91,16.2,12,12.3,8.2,44.53,185,2162.2,2149.8,2066,1.98,8.7,-15,-15.5,-15.5,-15.1,-15,-15.5,-28,183,100,322.36,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.4,8.7,8.71,0,0,-3.06,18,18,0,18,0,0.23,-0.14,1.54,100,0,83.1,0,0,0,0,0.91,0,0,0,0
14.634,14.73,0,14.72,0.2,-0.8,-0.2,0,1324,5,91,15.93,12,12.3,8.3,44.18,185,2171.2,2147.7,2056,0.01,8.7,-15,-15,-15,-15,-15,-15,-38,183,100,322.36,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.3,8.7,8.66,0,0,-3.05,18,18,0,18,0,0.23,-0.19,1.54,100,0,86.6,0,0,0,0,0.93,0,0,0,0
14.838,14.73,0,14.72,0.2,-0.8,-0.2,0,1321,5,93,24.06,12,12.3,8.2,44,185,2177.6,2147.7,2048,0.01,8.7,-15,-15,-15,-15,-15,-15,-38,183,100,322.36,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.4,8.7,8.63,0,0,-3.01,18,18,0,18,0,0.23,-0.22,1.54,100,0,90.5,0,0,0,0,1.08,0,0,0,0
15.046,14.73,0,14.68,0.2,-0.8,-0.2,0,1317,5,93,45.41,12,12.3,8.2,44.18,185,2182.2,2147.7,2036,0.01,8.8,-15,-15,-15,-15,-15,-15,-38,183,100,322.36,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.4,8.6,8.58,0,0,-2.98,18,18,0,18,0,0.23,-0.26,1.54,100,0,87.9,0,0,0,0,1.24,0,0,0,0
15.409,14.73,0,14.66,0.2,-0.8,-0.2,0,1315,5,93,72.19,12,12.3,8.1,43.83,185,2186.3,2147.7,2019,0.01,8.8,-15,-15,-15,-15,-15,-15,-37,183,100,322.36,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.4,8.5,8.5,0,0,-2.97,18,18,0,18,0,0.23,-0.28,1.54,100,0,86.6,0,0,0,0,1.35,0,0,0,0
15.664,14.73,0,14.68,0.2,-0.8,-0.2,0,1312,5,93,122.88,12,12.3,7.8,43.64,185,2193.3,2147.7,1968,0.01,8.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-37,183,100,322.36,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.4,8.2,8.21,0,0,-2.95,18.3,18.3,0,18.3,0,0.23,-0.33,1.54,100,0,90.5,0,0,0,0,1.47,0,0,0,0
16.069,14.73,0,14.54,0.2,-0.8,-0.2,0,1306,5,93,158.45,12,12.2,7.6,43.29,185,2197.3,2147.7,1931,0.01,8.3,-16,-16,-16,-16,-16,-16,-37,183,100,322.36,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.4,8.1,8.07,0,0,-2.95,18.4,18.4,0,18.4,0,0.23,-0.35,1.54,100,0,87,0,0,0,0,1.51,0,0,0,0
16.281,14.73,0,14.66,0.2,-0.8,-0.2,0,1301,5,93,206.91,12,12.1,7.4,42.24,185,2202.5,2147.7,1880,0.01,8.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,183,100,322.36,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.2,7.8,7.82,0,0,-2.87,18.6,18.6,0,18.6,0,0.23,-0.4,1.54,100,0,87.9,0,0,0,0,1.57,0,0,0,0
16.483,14.73,0,14.72,0.2,-0.8,-0.2,0,1299,5,93,225.51,12,12.1,7.4,43.12,185,2206.3,2147.7,1864,0.01,8.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,183,100,322.36,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.3,7.8,7.75,0,0,-2.89,18.7,18.7,0,18.7,0,0.23,-0.41,1.54,100,0,90.9,0,0,0,0,1.58,0,0,0,0
16.904,14.73,0,14.68,0.2,-0.8,-0.2,0,1296,5,93,234.28,12,12.1,7.3,43.12,185,2208.3,2147.7,1856,0.01,8.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,183,100,324.67,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,18.8,13.6,9.37,0,0,-2.79,23.5,31.5,6553.3,18.6,4.9,0.23,0.46,1.54,100,0,85.3,0,0,0,8,0.91,0,0,0,0
