﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.7.1 00003076501103 REV 3 + PCV CODE DELETE.mhd
111.372,14.67,23.5,68.9,2,-0.7,-2,0,132.01,216,0,1101,29,3,93,14.35,59.2,59.9,38.9,62.95,228,2851.7,6.74,2026,6.8,19.9,18,18.5,18.5,18,18.5,18.5,191,7.65,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,58.3,40.2,41.55,0,0,0.39,0,0,-1.28,0
111.530,14.67,22.5,68.9,2,-0.8,-2,0,132.01,216,0,1101,29,3,93,14.44,55.5,55.5,37.1,63.83,228,2834.9,6.77,2080,5.68,19.3,19,19,19.5,19,19.5,19,180,7.09,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,53.8,38.6,40.05,0,0,0.41,0,0,-1.25,0
111.783,14.67,0,68.9,1.9,-0.7,-2,0,132.19,216,0,1101,29,3,93,14.48,51,46.9,34.4,62.41,228,2767,6.68,2128,4.95,18.5,19,20,15.5,20,15.5,20,168,6.13,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,13.4,8.8,18.03,0,0,0.65,0,0,-1.12,0
111.930,14.67,9.9,68.9,1.6,0.4,-1.8,0,132.55,216,1,1099,29,3,93,13.91,12.8,12.3,8.6,40.81,228,2496.7,7.24,2018,2.27,6.4,-4.5,-8.5,-2,-7.1,-2,-7.5,-18,0.9,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,16.1,12.8,11.12,0,0,1.07,0,0,-0.78,0
112.118,14.67,18.5,68.9,1.4,-0.6,-1.5,0,132.73,216,0,1096,29,3,93,13.71,18.8,20.6,13.4,42.06,228,2432.9,7.33,2182,0.68,8.2,22,21.5,21.5,22,21,21.5,18,1.26,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,29.7,23,18.58,0,0,0.6,0,0,-0.71,0
112.348,14.67,18.5,68.9,1.2,-0.9,-1.3,0,132.91,216,0,1092,29,3,93,13.83,35.2,35.6,24.9,60.64,228,2571.2,7.15,2154,0.01,16.6,24.5,24,24.5,24,24.5,24,90,2.74,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,36.3,27.4,26.49,0,0,0.55,0,0,-0.6,0
112.545,14.67,18.5,68.9,1.1,-0.7,-1.2,0,133.09,216,0,1090,29,3,93,14.05,36.8,37.8,25.9,54.08,228,2583.4,7.12,2160,0.01,17.5,24,23.5,24,24,24,24,106,3.09,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,37,28.5,28.41,0,0,0.58,0,0,-0.52,0
112.660,14.67,19.5,68.9,1,-0.7,-1.1,0,133.45,216,0,1089,29,3,93,14.17,38.2,39.8,27,57.1,228,2605.2,7.09,2192,0.01,18.6,23.5,23.5,23.5,23.5,23.5,23.5,109,3.68,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,39,30.7,30.44,0,0,0.54,0,0,-0.47,0
112.913,14.67,19.5,68.9,1,-0.7,-1.1,0,133.45,216,0,1089,29,3,93,14.46,39,40.5,28.3,57.81,228,2627.2,7.04,2212,0.01,18.7,23.5,23.5,23.5,23.5,23.5,23.5,115,4.06,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,39.2,30.7,31.15,0,0,0.52,0,0,-0.46,0
113.129,14.67,18.9,68.9,1,-0.7,-1.1,0,133.63,216,0,1087,29,3,93,15.23,37.5,38.6,27.4,56.56,228,2635.3,6.95,2252,7.65,18.2,23.5,24,23.5,24,23.5,24,114,3.95,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,36.2,28.3,29.76,0,0,0.52,0,0,-0.46,0
113.491,14.67,17.9,68.9,1,-0.7,-1.1,0,133.81,216,0,1087,29,3,93,14.7,36,36,26.3,55.16,228,2599.4,7.09,2274,4.6,17.6,24.5,24.5,24.5,24.5,24.5,24.5,104,3.48,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,35.8,27,28.06,0,0,0.52,0,0,-0.44,0
113.654,14.67,15.2,68.9,0.9,-0.7,-1,0,133.99,216,0,1085,28,3,93,14.08,27.8,28.5,21.2,55.33,228,2559.3,7.01,2306,-2.09,15.6,26,26,26,26,26,26,75,2.38,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,27.8,22.1,23.26,0,0,0.57,0,0,-0.36,0
