Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_3.6.mhd
1064.874,14.73,0,14.54,0.3,-0.7,-0.3,0,183,1024,4,79,140.68,12,12.4,10.2,50.2,180,1945.8,2109.1,2560,0.01,10.2,-9,-8.1,-8.4,-9.199999999999999,-8.699999999999999,-8.1,-31,147,100,318.85,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,10.9,10.86,0,0,-1.76,21.7,39.7,6553,17.2,4.5,0.24,1.19,1.54,100,0,111,0,0,0,0,0,1.08,0,0,-0.01,0
1064.997,14.73,0,14.6,0.3,-0.7,-0.3,0,183,1024,4,79,35.5,12,12.4,10.1,49.49,180,1965.6,2094.6,2556,0.01,10,-5.4,-5,-5,-5.6,-5.2,-5,-23,147,100,319.28,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.3,11,10.85,0,0,-1.74,21.6,38.8,6553.1,17.1,4.5,0.24,0.9,1.54,100,0,111,0,0,0,0,0,1.03,0,0,0,0
1065.125,14.73,0,14.6,0.3,-0.8,-0.3,0,183,1022,4,79,16.64,12,12.4,10.1,49.85,180,1971.1,2084.2,2549,0.01,10.1,-5,-5,-5,-5,-5,-5,-23,147,100,320.32,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.3,10.9,10.82,0,0,-1.7,21.1,38,6553.2,17.1,4,0.24,0.64,1.54,100,0,111,0,0,0,0,0,0.95,0,0,0,0
1065.264,14.73,0,14.5,0.3,-0.8,-0.3,0,183,1022,4,79,13.25,12,12.4,10.1,50.02,180,1985.9,2075.8,2540,0.01,10.1,-5,-5,-5,-5,-5,-5,-25,147,100,320.36,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.3,10.8,10.77,0,0,-1.65,21,38.2,6553.2,17,4,0.24,0.47,1.54,100,0,111,0,0,0,0,0,0.86,0,0,0,0
1065.405,14.73,0.3,14.46,0.3,-0.8,-0.3,0,183,1022,4,79,13.07,12,12.4,10.1,48.78,180,2009.6,2068.8,2528,0.01,10.2,-5,-5,-5,-5,-5,-5,-25,147,100,320.41,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.3,10.8,10.73,0,0,-1.63,21,38.4,6553.2,17,4,0.24,0.31,1.54,100,0,111,0,0,0,0,0,0.83,0,0,0,0
1065.543,14.73,5,14.6,0.2,-0.8,-0.2,0,183,1022,4,79,13.08,12,12.4,10.1,49.31,180,2028.2,2062.2,2534,0.01,10.2,1.4,-0.1,-0.3,1.4,-0.4,-0.2,-22,147,100,320.45,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.3,10.8,10.73,0,0,-1.61,21,38.7,6553.4,17,4,0.24,0.17,1.54,100,0,111,0,0,0,0,0,0.83,0,0,0,0
1065.676,14.73,5.6,14.62,0.2,-0.8,-0.2,0,183,1020,4,79,12.98,12,12.4,10,48.96,180,2046.2,2057.8,2523,0.01,10.2,3.3,3.9,3.4,3.2,3.3,3.9,-18,147,100,320.52,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,10.7,10.69,0,0,-1.6,21,38.6,6553.4,17,4,0.24,0.04,1.54,100,0,111,0,0,0,0,0,0.82,0,0,0,0
1065.816,14.73,6,14.74,0.2,-0.8,-0.2,0,183,1020,4,79,12.87,12,12.4,10,48.6,180,2055.2,2053.4,2516,0.01,10.2,5.4,5.7,5.4,5.2,5.4,5.7,-16,147,100,320.52,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.3,10.7,10.68,0,0,-1.6,20.9,38.4,6553.4,16.9,4,0.24,-0.01,1.54,100,0,111,0,0,0,0,0,0.82,0,0,0,0
1065.947,14.73,6.6,14.68,0.2,-0.8,-0.2,0,183,1020,4,79,12.81,12,12.4,10,49.31,180,2054.6,2051.1,2517,0.01,10.2,7.4,7.4,7.4,7.4,7.4,7.4,-13,147,100,320.52,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.3,10.7,10.67,0,0,-1.58,20.9,38.4,6553.4,16.9,4,0.24,-0.01,1.54,100,0,111,0,0,0,0,0,0.82,0,0,0,0
1066.057,14.73,6.6,14.68,0.2,-0.8,-0.2,0,183,1020,4,79,12.69,12,12.4,10,48.96,180,2052.3,2049.7,2508,0.01,10.2,8.800000000000001,8.800000000000001,8.9,8.800000000000001,8.9,8.9,-12,147,100,320.52,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,10.7,10.64,0,0,-1.56,20.9,38.5,0,16.9,4,0.24,-0.03,1.54,100,0,111,0,0,0,0,0,0.83,0,0,0,0
