﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI Error (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_1.0.mhd
965.456,14.68,23.8,92.3,14.74,1.9,-0.5,-1.9,0,144.79,172,930,4,113,14.56,14.7,62.2,61.6,38.1,60.47,185,2510,2469.4,-21.5,1890,0,8.7,20.8,21.1,15,15,15,15,15,15,196,180,7.49,100,0.12,-127.9,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.02,1,61.2,39.7,40.24,0,-9.99,42.3,-0.46,0,0,86.2,0,0,0,0.19,0,0,-0.89,0
965.556,14.68,23.8,92.3,14.68,1.8,-0.8,-1.8,0,145.15,172,928,4,113,14.05,14.7,60.8,60.4,37.3,61.35,185,2510.3,2476.4,-21.5,1904,0,3.74,20.6,20.6,15.5,15.5,15.5,15.5,15.5,15.5,193,180,7.15,100,0.25,-125.2,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,60.5,39.5,39.67,0,-9.86,41.6,-0.24,0,0,88.3,0,0,0,0.19,0,0,-0.87,0
965.711,14.68,23.8,92.3,14.6,1.8,-0.8,-1.8,0,145.33,172,927,4,113,14.47,14.7,60,59.7,37.1,60.81,185,2495.5,2479,-21.5,1916,0,4.49,20.7,20.6,15.5,15.5,15.5,15.5,15.5,15.5,190,180,7.02,100,0.12,-123.2,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,59.7,39.3,39.36,0,-9.76,41.5,-0.09,0,0,87.9,0,0,0,0.19,0,0,-0.85,0
965.806,14.68,23.8,92.3,14.72,1.7,-0.8,-1.8,0,145.51,172,927,4,113,14.63,14.7,58.5,58.9,36.8,61,185,2462.5,2479.6,-21.5,1938,0,5.44,20.7,20.6,15.5,15.5,16,15.5,16,16,187,180,6.99,100,0.38,-119.4,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,58.8,39.4,39.27,0,-9.56,41,0.04,0,0,85.3,0,0,0,0.2,0,0,-0.82,0
965.926,14.68,23.8,92.3,14.68,1.7,-0.8,-1.7,0,145.33,172,927,4,113,14.49,14.7,58.5,58.5,37,59.04,185,2465.4,2477.2,-21.47,1957,0,3.98,20.9,20.9,16.5,16.5,16.5,16.5,16.5,16.5,185,180,7.02,100,0.12,-116.9,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,58.4,38.9,39.15,0,-9.44,40.4,0.13,0,0,84.4,0,0,0,0.2,0,0,-0.8,0
966.026,14.68,23.2,92.3,14.68,1.6,-0.8,-1.7,0,145.51,172,925,4,113,14.53,14.7,57.8,56.8,36.7,61.18,185,2459,2473.2,-21.5,1970,0,3.51,20.7,20.9,16.5,16.5,16.5,16.5,16.5,16.5,184,180,6.9,100,0,-115.2,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,56.8,37.7,38.25,0,-9.35,39.8,0.07,0,0,84.4,0,0,0,0.21,0,0,-0.78,0
966.126,14.68,22.8,92.3,14.6,1.7,-0.9,-1.7,0,145.51,172,925,4,113,14.62,14.7,55.5,54,35.5,60.12,185,2470.3,2468.8,-21.5,1984,0,3.93,20.2,20.2,17,17,17,17,17,17,179,180,6.54,100,0,-115.1,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,54.5,36.6,37.12,0,-9.35,39.1,0.01,0,0,84.8,0,0,0,0.22,0,0,-0.77,0
966.276,14.68,22.8,92.3,14.6,1.6,-0.9,-1.7,0,145.69,172,923,4,113,14.57,14.7,53.2,53.2,34.3,61.53,185,2476.7,2465.6,-21.5,1995,0,3.38,20.1,19.9,17.5,17.5,17.5,17.5,17.5,17.5,172,180,6.41,100,0.25,-111.8,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,52.3,36.4,36.56,0,-9.17,37.8,-0.08,0,0,85.7,0,0,0,0.22,0,0,-0.74,0
966.390,14.68,23.2,92.3,14.68,1.6,-0.7,-1.6,0,146.05,172,923,4,113,14.6,14.7,51.8,52.8,33.8,61.89,185,2468.3,2462.5,-21.5,2019,0,2.78,20.4,20.3,19,19,19,19,19,19,164,180,6.36,100,0.25,-109.1,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,51.7,36.9,36.66,0,-9.04,37.6,0.02,0,0,84.4,0,0,0,0.22,0,0,-0.72,0
966.534,14.68,23.2,92.3,14.72,1.5,-0.7,-1.6,0,146.05,172,921,4,113,14.78,14.7,51,52.9,33.8,61,185,2460.4,2461.6,-21.5,2038,0,3.91,20.6,20.5,19,19,19,19,19,19,162,180,6.46,100,0.12,-107.2,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,51.8,37.6,37.12,0,-8.94,37.7,0.04,0,0,84,0,0,0,0.21,0,0,-0.71,0
