﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_1.2.mhd
401.989,14.59,13.7,0.3,-0.7,-0.2,0,143.71,185,1159,5,106,14.56,14.7,14.6,51.62,187,2200.2,2188.6,-21.5,1930,0,-3.05,15,15,22,22,22,22,22,22,48,180,1.52,100,0,-11.5,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,23.3,15.8,15.74,0,-2.84,25.8,-0.04,1.54,100,0,87,0,0,0,80,0,0,0.56,0,0,0,0
402.211,14.59,13.1,0.2,-0.7,-0.2,0,143.89,185,1159,5,106,14.7,14.7,14.3,50.55,187,2180.2,2188,-21.47,1940,0,-2.24,14.8,15,22,22,22,22,22,22,47,180,1.51,100,0,-11,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,21.9,14.5,15.04,0,-2.8,25.4,0.08,1.54,100,0,84.8,0,0,0,80,0,0,0.61,0,0,0,0
402.392,14.59,12.7,0.2,-0.7,-0.2,0,143.71,185,1159,5,106,14.65,14.7,13,42.24,187,2171.8,2180.2,-21.5,1930,0,-2.6,13.7,13.8,21.5,21.5,21.5,21.5,21.5,21.5,38,180,1.36,100,0,-11,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,20.6,13.8,13.98,0,-2.8,24.8,-0.02,1.54,100,0,90.1,0,0,0,80,0,0,0.64,0,0,0,0
402.604,14.59,12.7,0.2,-0.8,-0.2,0,143.71,185,1159,5,106,14.92,14.7,12.9,46.3,187,2186,2172.4,-21.5,1936,0,1.48,13.8,13.7,21.5,21.5,21.5,21.5,21.5,21.5,36,180,1.35,100,0,-10.4,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,20.8,13.9,13.88,0,-2.75,25.1,-0.03,1.54,100,0,87.9,0,0,0,80,0,0,0.64,0,0,0,0
403.008,14.59,12.7,0.2,-0.8,-0.1,0,143.53,185,1159,5,106,15.11,14.7,13,44.89,187,2152.9,2165.4,-21.5,1938,0,3.93,13.8,13.9,21.5,21.5,21.5,21.5,21.5,21.5,37,180,1.35,100,0,-9.2,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,20.8,13.8,13.86,0,-2.67,24.7,-0.04,1.54,100,0,88.3,0,0,0,80,0,0,0.64,0,0,0,0
403.259,14.59,12.7,0.2,-0.8,-0.1,0,143.53,185,1159,5,106,14.35,14.7,13,45.06,187,2172.4,2156.1,-21.5,1934,0,-2.83,13.8,13.9,21.5,21.5,21.5,21.5,21.5,21.5,37,180,1.34,100,0,-8.6,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,20.8,14.2,13.95,0,-2.62,24.7,-0.05,1.54,100,0,89.6,0,0,0,80,0,0,0.63,0,0,0,0
403.384,14.59,14.4,0.2,-0.8,-0.1,0,143.53,185,1159,5,106,14.94,14.7,15.3,50.2,187,2161.9,2173.8,-21.5,1950,0,3.54,15.9,15.3,22.5,22,22.5,22,22.5,22,45,180,1.53,100,0,-8.2,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,26,18,16.48,0,-2.6,26.8,-0.07,1.54,100,0,84.4,0,0,0,80,0,0,0.51,0,0,0,0
403.522,14.59,15.1,0.2,-0.8,-0.1,0,143.17,185,1159,5,106,14.88,14.7,16.7,55.68,187,2245.2,2215,-21.5,1966,0,3.69,17,16.9,23,23,23,23,23,23,58,180,1.74,100,0,-8,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,26,18.4,17.85,0,-2.58,27,-0.21,1.54,100,0,84.4,0,0,0,80,0,0,0.5,0,0,0,0
403.728,14.59,14.7,0.2,-0.7,-0.1,0,143.17,185,1159,5,106,14.31,14.7,16.4,50.2,187,2235.6,2237.9,-21.5,1950,0,-2.78,16.6,17,23,23,23,23,23,23,60,180,1.79,100,0,-8.4,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,25.9,17.5,17.72,0,-2.61,26.7,0.08,1.54,100,0,86.2,0,0,0,80,0,0,0.51,0,0,0,0
403.952,14.59,13.7,0.2,-0.7,-0.1,0,143.17,185,1159,5,106,14.59,14.7,15.3,51.26,187,2221.1,2235,-21.5,1946,0,-1.83,15.7,15.9,23,22,23,22,22.5,22.5,56,180,1.67,100,0,-8.4,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,23.1,15.3,16.09,0,-2.61,26.1,0.13,1.54,100,0,88.8,0,0,0,80,0,0,0.58,0,0,0,0
404.152,14.59,12.4,0.2,-0.7,-0.1,0,143.17,185,1159,5,106,14.85,14.7,13.3,43.64,187,2197,2221.4,-21.5,1950,0,1.98,14,14.3,18.5,17.5,18.5,17.8,18.9,18.5,40,180,1.42,100,0,-8.4,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0.01,1,19.4,12.9,13.97,0,-2.61,25.2,0.16,1.54,100,0,86.2,0,0,0,80,0,0,0.68,0,0,0,0
404.345,14.59,0,0.2,-0.6,-0.1,0,142.99,185,1159,5,106,14.52,14.7,8.5,39.04,187,2194.4,2186.9,-21.5,1932,0,-1.3,9.8,10.3,15.6,13.9,14.2,14.6,15.9,13.9,8,180,0.94,100,0,-9.1,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,12.4,8,8.82,0,-2.66,22.3,-0.12,1.54,100,0,85.3,0,0,0,80,0,0,1.07,0,0,0,0
404.550,14.59,0,0.2,-0.7,-0.1,0,142.99,185,1157,5,106,14.64,14.7,7.4,42.76,187,2191.5,2151.8,-21.5,1875,0,-0.76,8.6,8.6,-2.9,-10.3,-5.7,-10.3,-4.9,-7.8,-16,180,0.81,100,0,-8.6,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,11.9,7.8,7.92,0,-2.62,22.2,-0.27,1.54,100,0,90.1,0,0,0,80,0,0,1.11,0,0,0,0
404.756,14.6,0,0.2,-0.8,-0.1,0,142.81,185,1153,5,106,15.13,14.7,7.5,45.24,187,2144.2,2123.9,-21.5,1941,0,3.07,8.9,9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-28,180,0.82,100,0,-8.8,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,12.2,8,8.06,0,-2.63,22.2,-0.08,1.54,100,0,84.8,0,0,0,80,0,0,1.1,0,0,0,0
404.962,14.6,0,0.2,-0.8,-0.1,0,142.81,185,1152,4,106,15.9,14.7,7.5,43.83,187,2109.4,2100.4,-21.5,1924,0,7.49,8.8,8.7,-16,-16,-16,-16,-16,-16,-28,180,0.82,100,0,-9.6,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,12.3,8,8.04,0,-2.7,22.3,-0.08,1.54,100,0,84.8,0,0,0,80,0,8,1.02,0,0,0,0
405.167,14.6,0,0.2,-1.2,-0.1,0,142.81,185,1150,4,108,15.2,14.7,25.6,36.93,187,2088.5,2187.2,-21.5,1992,8,3.55,22.2,17.7,21.5,23,23,20.5,23,23,32,180,2.08,100,0.88,-1.9,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0.01,1,58.2,18.4,31.38,0,-2.14,40.5,0.24,1.54,100,0,84.4,0,0,0,80,0,8,0.46,0,0,0,0
405.373,14.6,0,0.4,-1.6,-0.1,0,142.63,185,1153,4,108,13.15,14.7,11.6,56.93,187,2051.1,2190.9,-21.5,2548,8,-5.49,12.3,13.6,-9.5,-6,-8.4,-6,-7.2,-6.5,-3,180,1.42,100,-0.88,-17.8,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0.01,1,12.6,10.5,12.59,0,-3.29,21.6,0.25,1.54,100,0,87,0,0,0,80,0,0,0.81,0,0,0,0
405.578,14.6,0,0.4,-0.7,-0.3,0,142.63,185,1155,4,108,13.99,14.7,9.7,49.66,187,2140.5,2154.7,-21.5,2442,0,-4.67,10.3,10.4,-13,-13,-12.5,-13,-12.5,-13,-26,180,1.03,100,0,-19.9,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,12,10.6,10.67,0,-3.44,21.4,0.04,1.54,100,0,82.2,0,0,0,80,0,0,0.69,0,0,0,0
405.785,14.6,0,0.4,-0.7,-0.3,0,142.63,185,1153,4,108,16.02,14.7,9.8,47.89,187,2121.3,2127.1,-21.5,2490,0,4.85,10.5,10.7,-13,-13,-13,-13,-13,-13,-28,180,1.05,100,0,-20.5,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,12.2,10.6,10.64,0,-3.49,21.7,-0.04,1.54,100,0,85.7,0,0,0,80,0,0,0.73,0,0,0,0
405.990,14.6,0,0.4,-0.7,-0.3,0,142.63,185,1152,4,108,15.6,14.7,9.8,47.89,187,2118.7,2102.8,-21.5,2476,0,5.86,10.4,10.4,-13,-13,-13,-13,-13,-13,-28,180,1.05,100,0,-20.8,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,12.3,10.5,10.58,0,-3.5,17.6,-0.13,1.54,100,0,84,0,0,0,80,0,0,0.69,0,0,-0.01,0
406.195,14.6,0,0.4,-0.8,-0.3,0,142.27,185,1152,4,108,15.81,14.7,9.9,48.08,187,2115.8,2093.5,-21.5,2464,0,0.01,10.4,10.4,-11,-11,-11,-11,-11,-11,-40,180,1.05,100,0,-20.8,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,12.5,10.5,10.54,0,-3.5,17.6,-0.18,1.54,100,0,91.8,0,0,0,80,0,0,0.75,0,0,-0.01,0
406.401,14.6,0,0.4,-0.8,-0.3,0,142.09,185,1150,4,108,27.71,20.39,9.8,48.78,187,2122.2,2093.5,-21.47,2456,0,0.01,10.4,10.3,-11,-11,-11,-11,-11,-11,-40,180,1.03,100,0,-20.1,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,12.5,10.5,10.49,0,-3.46,17.6,-0.22,1.54,100,0,88.3,0,0,0,80,0,0,0.91,0,0,0,0
406.505,14.6,0,0.3,-0.8,-0.3,0,142.09,185,1150,4,108,53.28,33.45,9.9,48.25,187,2127.1,2093.5,-21.5,2451,0,0.01,10.4,10.4,-11.5,-11,-11,-11,-11.5,-11,-40,180,1.03,100,0,-19.9,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,12.3,10.5,10.49,0,-3.44,17.6,-0.24,1.54,100,0,82.7,0,0,0,80,0,0,0.99,0,0,0,0
406.710,14.6,0,0.4,-0.8,-0.3,0,142.09,185,1148,4,108,72.54,42.79,9.8,48.43,187,2130,2093.5,-21.5,2453,0,0.01,10.5,10.4,-11,-11,-11,-11,-11,-11,-40,180,1.02,100,0,-19.2,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,12.4,10.4,10.45,0,-3.4,17.6,-0.27,1.54,100,0,83.1,0,0,0,80,0,0,1.06,0,0,0,0
406.925,14.6,1.6,0.3,-0.8,-0.3,0,142.09,185,1148,4,108,113.39,68.5,9.6,48.6,187,2067.4,2090.3,-21.5,2424,0,0.01,10.4,10.4,-11,-11,-11,-11,-11,-11,-30,180,1.01,100,0,-17.9,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0.08,1,12.3,10.4,10.36,0,-3.3,21.6,1.06,1.54,100,0,90.9,0,0,0,80,0,0,1.09,0,0,0,0
407.142,14.6,3.6,0.3,-0.8,-0.3,0,142.09,185,1148,4,106,51.11,58.69,9.6,48.25,187,1909.6,2076.9,-21.5,2440,0,0.01,10.5,10.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-18,180,1.01,100,0,-17.2,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0.08,1,12.2,10.4,10.39,0,-3.25,21.7,1.08,1.54,100,0,91.4,0,0,0,80,0,0,0.98,0,0,0,0
407.327,14.6,3.6,0.3,-0.7,-0.2,0,142.09,185,1146,4,108,17.23,24.36,9.6,48.25,187,1946.1,2065.3,-21.5,2407,0,0.01,10.4,10.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-18,180,1.01,100,0,-16.8,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0.03,1,12.3,10.3,10.31,0,-3.21,21.2,0.65,1.54,100,0,90.1,0,0,0,80,0,0,0.86,0,0,0,0
407.534,14.6,6.8,0.3,-0.7,-0.2,0,141.91,185,1146,4,108,15,18.07,9.5,49.14,187,1973.7,2058.4,-21.5,2424,0,0.01,10.5,10.5,6.3,2.9,2.5,6.3,-0.7,2.8,-15,180,1.01,100,0,-16.1,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0.02,1,12.2,10.3,10.36,0,-3.17,21.2,0.42,1.54,100,0,84.8,0,0,0,80,0,0,0.82,0,0,0,0
407.736,14.6,7.8,0.3,-0.7,-0.2,0,141.91,185,1146,4,108,15.49,16.19,9.5,47.18,187,2002.7,2054.6,-21.5,2408,0,-2.43,10.4,10.5,10.6,10.3,9.8,10.6,9.5,10.1,-7,180,1.01,100,0,-15.6,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0.01,1,12.1,10.3,10.32,0,-3.13,21.1,0.19,1.54,100,0,83.5,0,0,0,80,0,0,0.83,0,0,0,0
407.943,14.6,7.8,0.3,-0.7,-0.2,0,141.91,185,1144,4,108,15.48,15.5,9.5,47.54,187,2038.7,2050.8,-21.5,2412,0,-0.38,10.6,10.5,11.3,11.3,11.5,11.3,11.7,11.3,-6,180,1.01,100,0,-14.4,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,12.2,10.3,10.31,0,-3.04,21.2,0.02,1.54,100,0,83.1,0,0,0,80,0,0,0.8,0,0,0,0
408.148,14.6,9.4,0.3,-0.7,-0.2,0,141.91,185,1144,4,108,15.42,15.12,9.4,48.25,187,2050.8,2048.8,-21.5,2416,0,0.78,10.6,10.6,14.8,14.4,16.5,14.4,16.5,14,-4,180,1.01,100,0,-13.5,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,13.8,12.4,10.92,0,-2.98,21.3,0.03,1.54,100,0,84.4,0,0,0,80,0,0,0.65,0,0,0,0
408.379,14.6,11.9,0.2,-0.7,-0.2,0,141.91,185,1144,4,108,15.19,14.92,12.4,48.08,187,2089.1,2092.3,-21.5,2450,0,3.05,13.3,13.5,23.5,23,23.5,24,24,23,15,180,1.26,100,0,-12.6,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,17,14.6,13.67,0,-2.91,22.8,0.09,1.54,100,0,86.6,0,0,0,80,0,0,0.56,0,0,0,0
408.559,14.6,13.6,0.2,-0.7,-0.2,0,141.91,185,1144,4,108,14.38,14.81,14.3,45.41,187,2144,2141.9,-21.5,2436,0,0.91,15.1,14.8,22.5,22.5,22.5,22.5,22.5,22.5,24,180,1.41,100,0,-12,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,18.8,16,15.74,0,-2.87,23.8,0.02,1.54,100,0,90.5,0,0,0,80,0,0,0.52,0,0,0,0
408.785,14.6,13.6,0.2,-0.7,-0.2,0,141.55,185,1146,4,108,14.47,14.76,14.9,45.95,185,2150.3,2155.6,-21.5,2434,0,1.14,15.2,15.2,23.5,23.5,23.5,23.5,23.5,23.5,28,180,1.45,100,0,-11.9,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,19.1,16.1,16.08,0,-2.86,24.1,-0.03,1.54,100,0,87.5,0,0,0,80,0,0,0.52,0,0,0,0
408.970,14.6,13.6,0.2,-0.7,-0.2,0,141.91,185,1148,4,108,14.59,14.73,15,48.6,185,2166.6,2163.7,-21.5,2436,0,2.94,15.4,15.3,23.5,23.5,23.5,23.5,23.5,23.5,30,180,1.47,100,0,-12,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,19.4,16.7,16.56,0,-2.87,24.1,0.07,1.54,100,0,82.2,0,0,0,80,0,0,0.51,0,0,0,0
409.176,14.6,15.6,0.2,-0.7,-0.2,0,141.55,185,1148,4,108,14.37,14.72,15.8,49.85,185,2161.4,2173.8,-21.5,2442,0,1.03,16,15.8,24.5,24.5,24.5,24.5,24.5,24.5,32,180,1.51,100,0,-11.2,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,22.2,19,18.09,0,-2.82,24.9,0.14,1.54,100,0,82.2,0,0,0,80,0,0,0.45,0,0,0,0
409.382,14.6,15.6,0.2,-0.7,-0.2,0,141.37,185,1150,4,108,14.44,14.71,18.1,58.33,185,2196.7,2215.6,-21.5,2456,0,0.94,17.5,17.5,25.5,25.5,25.5,25.5,25.5,25.5,44,180,1.74,100,0,-10.6,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,23.2,20.1,19.83,0,-2.77,25.6,0.09,1.54,100,0,88.3,0,0,0,80,0,0,0.42,0,0,0,0
409.590,14.6,16.2,0.2,-0.7,-0.2,0,141.37,185,1152,4,108,14.19,14.7,18.8,55.68,185,2227.2,2236.5,-21.5,2460,0,-1.73,18,17.8,26,26,26,26,26,26,48,180,1.85,100,0,-10.8,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,24.5,21.1,20.81,0,-2.78,25.9,0.05,1.54,100,0,89.2,0,0,0,80,0,0,0.4,0,0,0,0
409.948,14.6,41.6,0.1,-1.2,-0.1,0,141.37,185,1153,4,106,14.38,14.7,43.2,57.1,185,2248.7,2320,-21.5,2506,0,-1.6,33.3,27.2,24,20.5,22.5,20.5,23,22,87,180,3.87,100,65,436.1,1.23,8.1,15.7,1.4,1,0,0,0,0,0,0,76,76,0.92,0.04,1,66.3,110.4,71.02,35.58,46.6,40.4,0.77,1.54,100,0,89.6,0,0,0,80,0,0,4,0.19,0,14.12,0
410.107,14.6,100,0.3,0.1,24.4,22.5,141.37,185,1162,4,106,15.41,14.68,65.2,74.29,185,2517.6,2519.3,-21.5,2598,0,10.85,98,98,13,13.5,13.5,13,13.5,13.5,233,180,9.73,100,-6.12,1648.1,2.58,24.2,39.4,20.2,1,0,0,0,0,0,0,76,76,0.92,0,1,79.1,216.3,213.97,97.07,100,50.2,0,1.54,100,0,83.5,0,0,0,80,0,0,1.75,0,0,19.17,0
410.321,14.6,100,0.8,0.6,23.9,22.5,141.19,185,1168,4,106,13.81,14.67,67.5,69.5,185,2565.1,2571.2,-21.5,2602,0,4.04,98,98.1,13,13,13,13,13,13,258,180,9.73,100,0.12,1652.4,2.73,24.9,41.4,21.7,1,0,0,0,0,0,0,76,76,0.92,0,1,82,217.8,229.72,97.18,100,49.6,-0.05,1.54,100,0,84,0,0,0,80,0,0,1.75,0,0,19.67,0
410.615,14.6,100,1.5,1.3,23.9,22.5,141.19,185,1173,4,106,14.66,14.66,72.3,70.92,185,2616.5,2631.3,-21.47,2676,0,6.37,98,98,13,13,13,13,13,13,270,180,9.73,100,-1.5,1634.1,2.8,25.5,45.5,25.7,1,0,0,0,0,0,0,76,76,0.92,0,1,87.2,224.3,237.93,97.04,100,52.2,0.04,1.54,100,0,83.1,0,0,0,80,0,0,1.75,0,0,19.86,0
410.820,14.6,100,2.5,2.2,23.3,22.5,141.19,185,1177,4,106,14.61,14.65,79.4,76.58,185,2676.2,2692.5,-21.5,2756,0,4.92,98,98,13,13,13,13,13,12.5,291,180,9.73,100,-2.25,1580.6,2.82,25.5,46.5,26.2,1,0,0,0,0,0,0,76,76,0.92,0,1,91.9,230.4,243.87,96.75,100,54.6,0.12,1.54,100,0,86.6,0,0,0,80,0,0,1.68,0,0,20.29,0
411.026,14.6,100,3.2,2.9,22.6,22.5,141.01,185,1180,4,106,14.52,14.64,86,74.46,185,2709,2730.2,-21.5,2828,0,3.44,98,98,12.5,12.5,12.5,12.5,12.5,12.5,308,180,9.73,100,-2.25,1536.2,2.82,25.5,47.3,26.6,1,0,0,0,0,0,0,76,76,0.92,0,1,96.7,236.5,249.58,96.5,100,56.6,0.16,1.54,100,0,85.7,0,0,0,80,0,0,1.63,0,0,20.74,0
411.231,14.6,100,3.7,3.5,22,22.5,141.19,185,1182,4,106,14.5,14.62,92.1,73.58,185,2732.2,2758.3,-21.5,2877,0,2.49,98,98,12.5,12,12.5,12.5,12,12,325,180,9.73,100,-2.38,1480.2,2.83,25.5,48.4,27.1,1,0,0,0,0,0,0,76,76,0.92,0,1,102.3,243.9,257.28,96.15,100,58.7,0.12,1.54,100,0,84.8,0,0,0,80,0,0,1.58,0,0,21.26,0
411.463,14.6,100,4.5,4.3,21.2,22.5,141.37,185,1184,4,106,14.52,14.6,99,79.77,185,2784.7,2786.2,-21.5,2959,0,1.7,98,98,12.5,12.5,12.5,12.5,12,12.5,344,180,9.73,100,-2.62,1426.5,2.83,25.5,49.3,27.6,1,0,0,0,0,0,0,76,76,0.92,0,1,106.8,250.4,264.15,95.87,100,60.4,0.08,1.54,100,0,85.3,0,0,0,80,0,0,1.53,0,0,21.74,0
411.647,14.6,100,5.5,5.2,20.3,22.5,141.55,185,1186,4,106,14.73,14.57,106.9,74.64,185,2819.2,2814.6,-21.5,3042,0,2.58,98,98,12,12,12,12,12,12,363,180,9.73,100,-2.75,1376.2,2.83,25.5,50.3,28,1,0,0,0,0,0,0,76,76,0.92,0,1,111.5,257.1,270.87,95.1,100,61.7,-0.04,1.54,100,0,85.3,0,0,0,80,0,0,1.49,0,0,22.21,0
411.994,14.6,100,6.4,6,19.5,22.5,142.27,185,1186,4,106,14.9,14.54,114.8,76.58,185,2842.5,2834.3,-21.5,3100,0,4.2,98,98,11.5,11.5,11.5,11.5,11.5,11.5,380,180,9.73,100,-4,1235.5,2.84,25.5,52.3,28.9,1,0,0,0,0,0,0,76,76,0.92,0,1,124.4,270.7,285.78,92.96,100,66.1,-0.07,1.54,100,0,84,0,0,0,80,0,0,1.41,0,0,23.37,0
412.168,14.6,100,8.1,7.9,17.6,22.5,143.89,183,1188,4,106,14.94,14.36,131.9,75.7,185,2851.7,2860.4,-21.5,3229,0,8.93,98,98,10,10,10,10,10,10,421,180,9.73,100,-4.25,1190.2,2.84,25.5,52.8,29.1,1,0,0,0,0,0,0,76,76,0.92,0,1,128.7,275.5,289.96,92.06,100,67.5,0.03,1.54,100,0,83.5,0,0,0,80,0,0,1.38,0,0,23.72,0
412.365,14.6,100,9.3,8.9,16.6,22.5,144.61,183,1188,4,106,14.88,14.22,141.9,74.29,185,2847.7,2868.9,-21.5,3303,0,11.91,98,97.9,9.5,9.5,9.5,9.5,9.5,9.5,442,180,9.73,100,-4.75,1099.9,2.85,25.5,54,29.5,1,0,0,0,0,0,0,76,76,0.92,0.01,1,137.1,285.8,299.43,88.75,100,70,0.22,1.54,100,0,84,2,1.5,0,80,0,0,1.33,0,0,24.49,0
412.882,14.6,100,10.8,10.4,15.1,22.5,146.05,183,1188,4,106,14.9,14.01,155.8,75.35,185,2864.2,2876.4,-21.5,3390,0,16.35,98,98,8.5,8.5,8.5,8.5,8.5,8.5,471,180,9.73,100,-6.88,778.5,2.86,25.5,62.6,35.6,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,165.9,319,334.48,81.48,100,79.3,-0.24,1.54,100,0,81.8,5,4,0,80,0,0,1.22,0,0,26.97,0
413.034,14.6,100,16.4,15.7,9.9,22.5,152.17,183,1186,4,106,13.79,13.59,206.7,76.58,185,2897.9,2888,-21.5,3670,0,20.51,98,98,7,7,7,7,7,7,566,180,9.73,100,-9.25,593,2.88,25.5,67.9,39.6,1,0,0,0,-3,0,-3,76,76,0.92,-0.01,1,182.6,340.7,354.36,80,76.12,82.7,-0.24,1.54,100,23,81.8,6.5,5,0,80,0,0,1.14,0,0,28.31,0
413.184,14.6,100,18.3,17.7,7.9,22.5,153.79,183,1186,4,106,13.57,13.44,226.7,77.12,185,2933.5,2889.7,-21.5,3768,0,20.69,98,98,6,6,6,3,6,3,578,180,9.73,100,-9.62,497.6,2.89,25.5,71.1,42.2,1,0,0,0,-3,0,-3,76,76,0.92,-0.01,1,191.7,350.3,366.1,78.69,55.43,84.2,-0.39,1.54,100,68,81.4,7.5,6,0,80,0,0,1.11,0,0,28.91,0
413.492,14.6,100,20.4,20,5.6,22.5,157.21,185,1188,4,106,13.48,13.29,250.3,78.18,185,2934.7,2891.2,-21.5,3851,0,21.03,98,98,5.5,5.5,5.5,2.5,2.5,2.5,611,180,9.73,98.3,-12.75,108.4,2.92,25.6,49.9,47.6,1,0,0,0,-2.7,-3,-6,76,76,0.92,0,1,226.2,380.5,401.2,73.15,3.24,89.7,0.15,1.54,77,100,83.5,13,10,0,80,0,0,0.97,-0.06,0,2.36,0
413.701,14.6,100,26.3,22.5,0.5,22.5,163.87,185,1191,4,108,13.13,13.15,308.6,75.7,185,2845.4,2893.8,-21.5,4087,0,22.42,98,97.9,5.5,5.5,5.5,2.8,2.5,-0.5,712,180,9.73,70.4,-14.38,-127.4,2.94,25.6,46.9,49.1,1,0,0,0,-2.7,-5.7,-6,76,76,0.92,0.08,1,246.5,399.3,421.87,68.48,-8.84,95.6,1.33,1.54,63,100,80.5,15,12,0,80,0,0,0.92,-0.13,-0.1,-2.12,0
413.906,14.6,100,30.9,22.5,-4.1,22.5,169.81,185,1202,4,108,12.68,13.1,340.6,76.94,185,2542.2,2894.7,-21.5,4216,0,20.13,54.1,57.6,5.5,5.5,5.5,2.8,-0.2,-0.2,762,180,9.73,55.5,-10.25,-407.9,2.95,25.6,44.1,50.9,1,0,0,0,-5.7,-5.7,-5.7,76,76,0.92,0.27,1,248.7,418,442.2,63.16,-25.88,94.9,3.51,1.54,50,100,80.1,17,13.5,0,80,0,0,0.87,-0.41,-0.5,-6.37,0
