﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_2.0.mhd
441.866,14.73,0,14.98,0.5,-0.8,-0.6,0,1065,4,91,221.36,12,12.3,7.8,43.83,180,2222.3,2121.6,1964,0.01,7.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,180,100,322.56,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.3,8.2,8.24,0,0,-4.57,18.1,17.8,6553.3,18.1,0,0.23,-0.72,1.54,100,0,87.5,0,0,0,8,1.46,0,0,-0.1,0
442.087,14.73,0,14.84,0.5,-0.9,-0.5,0,1063,4,91,229.81,19.5,22.9,12.5,43.47,180,2069.4,2133.2,1978,0.01,10.9,20.5,25,28,22,20.5,27.5,11,180,100,255.89,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,61.1,46.1,29.71,0,0,-4.17,40.3,59.6,1.6,18.5,21.8,0.23,1.41,1.54,100,0,83.5,0,0,0,8,0.26,0,0,-0.07,0
442.277,14.73,0,14.82,0.6,-0.9,-0.5,0,1062,4,91,12.47,12.8,12.4,11,62.06,180,1952.8,2216.2,2600,0.01,11.7,-7.5,-5.5,-5.5,-5.5,-6,-5.5,-6,180,100,320.41,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,10.5,13.41,0,0,-4.82,22.1,36.1,6552.4,18,4.1,0.23,0.9,1.54,100,0,89.6,0,0,0,0,1.08,0,0,-0.13,0
442.487,14.73,0,14.9,0.5,-0.7,-0.6,0,1063,4,91,13.14,12,12.4,9.5,43.12,180,2050.5,2174.1,2413,0.01,8.9,-13,-12.5,-12.5,-12.9,-12.5,-12.5,-26,180,100,320.98,1,0,0,0.1,0,0,0,0,0,0,75,75,1,11.9,10.4,10.47,0,0,-4.6,21.6,37.4,6552.7,17.8,3.8,0.23,0.72,1.54,100,0,89.2,0,0,0,0,0.81,0,0,-0.11,0
442.697,14.73,0,14.9,0.5,-0.7,-0.5,0,1062,4,91,14.93,12,12.4,9.6,46.3,180,2060.7,2141.6,2435,0.01,9.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-27,180,100,321.04,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.4,10.3,10.29,0,0,-4.45,21.6,37.7,6552.9,17.7,3.9,0.23,0.41,1.54,100,0,90.5,0,0,0,0,0.76,0,0,-0.09,0
442.894,14.73,0,14.9,0.5,-0.8,-0.5,0,1060,4,91,15.7,12,12.3,9.6,47.89,180,2080.1,2115.8,2385,0.69,8.9,-13,-13,-13,-13,-13,-13,-27,180,100,321.04,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.4,10.1,10.09,0,0,-4.35,17.6,33.7,6553.2,17.6,0,0.23,0.08,1.54,100,0,87,0,0,0,0,0.81,0,0,-0.08,0
443.100,14.73,0,14.98,0.4,-0.8,-0.4,0,1058,4,91,16.05,12,12.3,9.4,46.66,180,2126,2105.1,2342,0.01,8.9,-12,-12.5,-12,-12.5,-12,-12,-39,180,100,321.04,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.5,9.9,9.92,0,0,-4.21,17.6,17.6,0,17.6,0,0.23,-0.18,1.54,100,0,91.8,0,0,0,0,0.79,0,0,-0.07,0
443.305,14.73,0,14.96,0.4,-0.8,-0.4,0,1056,4,91,24.45,12,12.3,9.3,46.66,180,2134.7,2105.1,2332,0.01,8.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,180,100,321.04,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.5,9.9,9.85,0,0,-4.08,17.7,17.7,0,17.7,0,0.23,-0.24,1.54,100,0,83.5,0,0,0,0,0.9,0,0,-0.06,0
443.511,14.73,0,14.96,0.4,-0.8,-0.4,0,1054,4,91,48.09,12,12.3,9.2,46.66,180,2141.9,2105.1,2318,0.01,9.1,-13,-12.5,-12.5,-12.5,-13,-12.5,-39,180,100,321.04,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.3,9.8,9.8,0,0,-3.94,17.7,17.7,0,17.7,0,0.23,-0.27,1.54,100,0,90.5,0,0,0,0,1.02,0,0,-0.05,0
443.716,14.73,0,15.02,0.4,-0.8,-0.4,0,1053,4,91,83.51,12,12.3,9.3,46.48,180,2148.3,2105.1,2304,0.01,9.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,180,100,321.04,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.4,9.8,9.74,0,0,-3.87,17.7,17.7,0,17.7,0,0.23,-0.32,1.54,100,0,87.9,0,0,0,0,1.13,0,0,-0.04,0
443.922,14.73,0,15.02,0.3,-0.8,-0.4,0,1051,4,91,124.66,12,12.3,9.1,46.66,180,2153.5,2105.1,2290,0.01,9.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,180,100,321.04,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.5,9.7,9.66,0,0,-3.8,17.7,17.7,0,17.7,0,0.23,-0.36,1.54,100,0,88.8,0,0,0,0,1.19,0,0,-0.03,0
444.297,14.73,0,15.02,0.3,-0.8,-0.3,0,1049,4,91,166.79,12,12.3,9,46.12,180,2158.7,2105.1,2273,0.01,9,-13,-13,-13,-13,-13,-13,-38,180,100,321.04,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.4,9.6,9.6,0,0,-3.67,17.7,17.7,0,17.7,0,0.23,-0.39,1.54,100,0,83.1,0,0,0,0,1.23,0,0,-0.02,0
444.548,14.73,5.8,14.96,0.3,-0.8,-0.3,0,1047,4,91,233.37,12,12.3,9.1,45.95,180,2153.8,2104.5,2250,0.01,9,-12.8,-12.5,-12.6,-12.9,-12.7,-12.5,-38,180,100,320.38,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.2,9.6,9.53,0,0,-3.56,20.4,29.4,6553.2,17.6,2.8,0.23,0.71,1.54,100,0,88.8,0,0,0,0,1.26,0,0,-0.01,0
444.750,14.73,10.9,14.9,0.3,-0.8,-0.3,0,1045,4,91,48.17,12,12.6,9,46.48,180,1938.3,2085.4,2240,0.01,9.1,-3.5,-4,-3.3,-3.7,-3.3,-4,-16,180,100,319.64,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,14.4,11.6,10.49,0,0,-3.51,22.3,37.8,0,17.6,4.7,0.23,0.98,1.54,100,0,84.4,0,0,0,0,1.02,0,0,-0.01,0
444.950,14.73,14.4,14.94,0.3,-0.8,-0.3,0,1045,4,91,20.9,15.8,16.2,12,47.37,180,1976,2105.4,2264,0.01,11.6,0,-0.3,0.4,-0.3,0.4,-0.6,-1,180,100,315.77,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,19.1,15.4,13.8,0,0,-3.36,23.8,41.7,1.6,17.9,5.9,0.23,0.8,1.54,100,0,85.3,0,0,0,0,0.66,0,0,0,0
445.489,14.73,14.4,14.96,0.2,-0.8,-0.3,0,1044,4,91,14.37,20.2,21.3,15.4,53.91,180,2103.3,2186.9,2276,0.01,14.5,8,8,7.2,8,6.8,7.6,21,180,100,311.77,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,21.4,17.1,16.6,0,0,-3.29,25.1,41.7,0.3,18.2,6.9,0.23,0.47,1.54,100,0,89.2,0,0,0,0,0.54,0,0,0,0
445.669,14.73,14.1,14.88,0.2,-0.7,-0.2,0,1047,4,91,14.39,22.5,22.7,16.4,52.32,180,2217.3,2225.2,2260,-5.41,15.2,25,25,25,25,25,25,44,180,100,312.56,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,22.5,17.7,17.62,0,0,-3.19,25.1,41.9,0,18.3,6.8,0.23,-0.09,1.54,100,0,85.3,0,0,0,0,0.48,0,0,0,0
445.875,14.73,14.1,14.84,0.2,-0.7,-0.2,0,1047,4,91,14.73,21.8,22.8,16.3,52.32,180,2231.6,2225.2,2260,-4.43,15.1,24.5,24.5,24.5,24.5,24.5,24.5,44,180,100,310.47,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,23.5,18.4,17.98,0,0,-3.11,25.5,42.6,0.2,18.3,7.2,0.23,0.02,1.54,100,0,84.4,0,0,0,0,0.47,0,0,0,0
446.085,14.73,14.4,14.88,0.2,-0.7,-0.2,0,1047,4,91,14.91,23.2,23.5,17.1,52.32,180,2225.2,2234.2,2270,-0.15,15.9,25.5,25.5,25.5,25.5,25.5,25.5,48,180,100,309.48,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,23.4,18.4,18.23,0,0,-3.02,25.7,43,0,18.3,7.4,0.23,0.06,1.54,100,0,90.1,0,0,0,0,0.47,0,0,0,0
446.286,14.73,14.7,14.88,0.2,-0.8,-0.2,0,1049,4,91,14.34,24,24.2,17.6,54.08,180,2232.7,2240.3,2266,-3.69,15.9,25.5,25.5,25.5,25.5,25.5,25.5,50,180,100,309.51,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,24,19.1,18.82,0,0,-3.02,25.8,43.1,0,18.4,7.4,0.23,0,1.54,100,0,86.2,0,0,0,0,0.45,0,0,0,0
446.491,14.73,14.7,14.88,0.2,-0.7,-0.2,0,1049,4,91,14.31,24,24.2,17.7,53.91,180,2254.5,2246.1,2268,-4.77,16.3,26,26,26,26,26,26,52,180,100,309.51,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,24.1,19,18.85,0,0,-3.01,25.8,42.9,0,18.4,7.4,0.23,-0.05,1.54,100,0,84.8,0,0,0,0,0.45,0,0,0,0
446.696,14.73,14.7,14.82,0.2,-0.7,-0.2,0,1049,4,91,14.38,24,24.2,17.7,53.39,180,2260.9,2246.3,2270,-5.65,16.3,25.5,25.5,25.5,25.5,25.5,25.5,51,180,100,309.66,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,24.9,19.8,19.1,0,0,-3,25.8,43.1,0.5,18.4,7.4,0.23,-0.02,1.54,100,0,89.6,0,0,0,0,0.43,0,0,0,0
446.902,14.73,16.1,14.84,0.2,-0.8,-0.2,0,1049,4,91,14.46,24.8,25.2,18.4,54.08,180,2247.8,2255.3,2283,-4.89,16.8,26,26,26,26,26,26,54,180,100,305.9,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,26.4,21.1,20.22,0,0,-3,26.5,44.3,0.4,18.5,8,0.23,0.12,1.54,100,0,84.4,0,0,0,0,0.41,0,0,0,0
447.109,14.73,17.7,14.94,0.2,-0.7,-0.2,0,1051,4,91,14.41,27,27.4,19.9,54.27,180,2260.3,2282.6,2286,-6.79,17.7,25.5,25.5,25.5,25.5,25.5,25.5,64,180,100,302.21,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,29.2,23.5,22.36,0,0,-2.96,27.5,45.8,0.6,18.6,8.9,0.23,0.02,1.54,100,0,84.4,0,0,0,0,0.37,0,0,0,0
447.314,14.73,18,14.9,0.2,-0.7,-0.2,0,1051,4,91,14.66,30,31,22.6,56.04,180,2315.4,2325.8,2300,-2.11,19.1,24.5,24.5,24.5,24.5,24.5,24.5,77,180,100,296.43,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,31.2,25.1,24.56,0,0,-2.99,29,47.1,0.3,18.9,10.1,0.23,0.03,1.54,100,0,90.1,0,0,0,0,0.34,0,0,0,0
447.536,14.73,18,14.82,0.2,-0.7,-0.2,0,1051,4,91,14.27,30.8,32,23.5,55.33,180,2357.7,2349.9,2303,-6.66,19.4,24.5,24.5,24.5,24.5,24.5,24.5,82,180,100,298.52,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,32.2,25.5,25.27,0,0,-3.15,28.6,46.3,0.1,19,9.6,0.23,-0.02,1.54,100,0,84.8,0,0,0,0,0.33,0,0,0,0
447.827,14.73,29,14.38,0.2,-0.9,-0.2,0,1053,4,91,14.71,42,39.1,31.3,56.39,180,2350.2,2375.1,2313,-2.71,20.6,22.5,23,23.5,22.5,24,23,90,180,100,254.62,1.56,13.8,20.9,4.5,0,0,0,0,0,0,76,76,1,72.6,145.8,104.72,61.22,10,100,43.1,66.6,1.7,19.3,23.8,0.23,0.57,1.54,100,0,82.7,0,0,0,0,3.47,0.38,0,16.06,0
448.033,14.73,100,14.9,0.3,0.1,21.9,22.4,1053,4,91,17.29,81,244.8,64.3,74.29,180,2459.6,2494.7,2459,12.88,97.5,12.5,12,12.5,12,12.5,12.5,240,180,100,240.89,2.51,25,39.2,20.3,0,0,0,0,0,0,76,76,1,83.9,223.6,211.57,97.73,0,100,52.3,73.4,0.9,19.7,32.6,0.23,-0.12,1.54,100,0,85.3,0,0,0,0,1.74,0,0,18.96,0
448.239,14.73,100,14.96,0.9,0.7,24.6,22.4,1056,4,91,13.01,85.5,278.9,67.4,68.44,180,2601.7,2559.3,2438,-2.26,98.1,11,11,11.5,11,11,11,276,180,100,243.28,2.74,25.6,42.6,23,0,0,0,0,0,0,76,76,1,87.8,226.1,234.84,97.89,0,100,51.3,71.4,0.6,19.9,31.4,0.23,-0.09,1.54,100,0,85.3,0,0,0,0,1.8,0,0,19.52,0
448.752,14.73,100,14.82,1.6,1.4,24.4,22.4,1060,4,90,14.56,90,280.5,72.4,71.62,180,2591,2607.8,2500,0.3,98.1,10.5,10.5,10,10.5,10,10.5,291,180,100,232.19,2.87,26.5,48,27.6,0,0,0,0,0,0,76,76,1,100.4,241.9,253.96,97.76,0,100,56.6,77.3,0.3,20.2,36.4,0.23,-0.04,1.54,100,0,86.2,0,0,0,0,1.65,0,0,20.41,0
448.959,14.73,100,14.84,3.5,3.3,23.2,22.4,1069,4,90,14.55,101.2,279.9,86.5,73.4,180,2691.6,2692.8,2636,-1.72,98,11,10.5,11,10.5,11,10.5,335,180,100,229.57,2.88,26.5,48.8,28.1,0,0,0,0,0,0,76,76,1,104.1,246.5,258.42,97.59,0,100,58,78.7,0.3,20.3,37.7,0.23,0.02,1.54,100,0,84,0,0,0,0,1.61,0,0,20.69,0
449.679,14.73,100,14.84,4.2,4,22.5,22.4,1071,4,90,14.57,105.8,279.5,92.4,71.81,180,2718.3,2718.9,2710,-1.4,98,11,10.5,10.5,10.5,10.5,10.5,352,180,100,215.9,2.89,26.5,52.7,30.2,0,0,0,0,0,0,75,75,1,117.9,271,284.5,96.61,0,100,63.2,84.9,0.2,20.4,42.8,0.24,0.13,1.54,100,0,85.3,0,0,0,0,1.48,0,0,22.46,0
449.897,14.73,100,14.76,6.5,6.4,20.1,22.4,1083,4,90,14.8,120,281,114.3,73.58,180,2783.3,2801,2955,1.26,98,10,10,10.5,10,10.5,10.5,404,180,100,210.32,2.9,26.5,53.8,30.7,0,0,0,0,0,0,75,75,1,122.4,280.2,293.76,96.29,0,100,65.4,86.8,0.2,20.4,45,0.24,-0.1,1.54,100,0,85.3,0,0,0,0,1.45,0,0,23.15,0
450.097,14.73,100,14.76,7.6,7.3,19.2,22.4,1087,4,90,14.77,125.2,280.5,123.1,77.64,180,2833.5,2823.6,3039,2.95,98,10,10.5,10.5,10.5,10,10.5,422,180,100,201.45,2.9,26.5,54.8,31.1,0,0,0,0,0,0,75,75,1,128.6,286.7,301.69,95.42,0,100,68.4,89.2,0.2,20.5,47.9,0.24,-0.2,1.54,100,0,83.5,0,0,0,0,1.41,0,0,23.74,0
450.398,14.73,100,14.8,8.5,8.3,18.2,22.4,1092,4,90,14.55,132,280.4,132.8,75.52,180,2851.4,2843,3108,4.26,98,9.5,9.5,9,9.5,9,9.5,442,180,100,185.76,2.91,26.5,58.5,33.6,0,0,0,0,0,0,75,75,1,140.9,304.5,318.96,93.96,0,100,73.4,94.4,0.1,20.6,52.8,0.23,-0.02,1.54,100,0,84,0,0,0,0,1.37,0,0,24.89,0
450.602,14.73,100,14.76,10.6,10.4,16.1,22.4,1098,4,90,14.31,145.5,286.4,152.7,75.87,180,2871.8,2863.3,3254,6.53,98,8,8,8,8,8,8,486,180,100,171.8,2.92,26.5,61.9,36.1,0,0,0,0,0,0,75,75,1,151.7,318.6,333.02,90.66,0,100,77.5,97.8,0,20.7,56.8,0.23,-0.17,1.54,100,0,84,3,3,0,0,1.29,0,0,25.8,0
450.814,14.73,100,14.72,12.6,12.1,14.4,22.4,1105,4,90,14.08,156.8,293.1,169.3,75.7,180,2883.9,2872.3,3342,7.94,98,7.5,7.5,7.5,7.5,7.5,7.5,516,180,100,163.17,2.93,26.5,66.9,39.8,0,0,0,0,0,0,75,75,1,162.9,335.6,352.61,84.37,0,100,79.6,99.7,0,20.8,58.8,0.23,-0.14,1.54,100,0,82.2,5,4.5,0,0,1.2,0,0,27.04,0
451.013,14.73,100,14.76,14.4,14,12.5,22.4,1112,4,90,13.21,168.8,296,188,74.64,180,2891.8,2879,3454,4.37,98,7,7,7,7,7,7,554,180,100,157.85,2.95,26.5,72.4,44.2,0,0,0,0,0,0,75,75,1,176.8,354.7,372.33,78.43,0,100,80.1,99.9,0,20.9,59.2,0.23,-0.13,1.54,100,0,81.4,7,6.5,0,0,1.13,0,0,28.16,0
451.219,14.73,100,14.74,17,16.4,10.2,22.4,1121,4,90,12.91,183.8,300.3,211.8,74.98,180,2892.6,2884.2,3568,0.85,98.1,6,6,6,6,6,6,580,180,100,149.39,2.97,26.6,77,47.9,0,0,0,0,0,0,75,75,1,193,369.7,390.92,70.1,0,77.6,80.7,101.3,0,21,59.7,0.23,0.22,1.54,100,11,80.5,10,9.5,0,0,1.1,0,0,29.1,0
451.425,14.73,100,14.62,19.6,19.1,7.6,22.4,1132,4,91,12.83,191.2,300.3,239.3,79.06,180,2863.3,2887.7,3698,-3,98,5.5,5.5,5.5,5.5,5.5,5.5,634,180,94.9,145.31,2.99,26.8,75.5,49.4,0,0,0,0,0,0,75,75,1,209.9,383.2,407.35,63.13,0,42.28,80.1,100.8,0,21,59.1,0.22,0.09,1.54,85,71,82.2,13,12.5,0,0,1.07,0,0,26.17,0
451.847,14.73,100,14.68,23,22.2,4.7,22.4,1144,4,91,13.02,191.2,300.3,271.4,75.52,180,2886.5,2890,3828,-5.44,98,5.5,5.5,5.5,5.5,5.5,2.5,660,180,74.2,117.62,3.04,27.3,53.8,55.2,0,0,0,-3,0,-2.7,76,76,1,257.2,425.1,445.11,46.16,-2.01,-6.34,84.3,101.2,0,21,63.3,0.22,-0.78,1.54,47,100,83.1,20,19,0,0,0.92,-0.11,-0.1,-1.32,0
452.146,14.73,100,14.62,29.4,22.4,-1.8,22.4,1171,4,93,13,191.2,300.3,347,78.35,180,2905.4,2893.8,4138,-9.21,86.6,5.5,5.5,5.5,2.5,5.5,2.8,718,180,41,120.21,3.05,27.5,54.8,56.6,0,0,0,-3,0,-2.7,76,76,1,252.8,433.6,457.63,43.55,0.01,-7.28,82.5,101.1,0,20.9,61.6,0.22,0.02,1.54,40,100,84.4,21.5,20.5,0,0,0.88,0,-0.4,-1.81,0
452.357,14.73,100,14.62,26.5,22.4,1.2,22.4,1198,4,93,12.89,191.2,300.3,335.8,83.14,180,2845.1,2894.7,4338,-10.8,90.8,5.5,5.5,5.5,2.5,5.5,2.8,685,180,44.4,135.9,3.08,28,64.8,59.5,0,0,0,-2.7,0,-2.3,76,76,1,235.7,454.5,480.75,44.35,0.16,7.29,74.1,96.6,0,20.5,53.6,0.22,0.68,1.54,45,100,80.1,20.5,20,0,0,0.8,0.28,0,4.99,0
452.558,14.73,100,14.62,26.9,22.4,1.6,22.4,1211,4,93,12.86,191.2,300.3,344.8,80.29,180,2866.5,2894.7,4481,-12.5,96.1,5.5,5.5,5.5,2.8,5.5,3.2,676,180,47.3,136.36,3.11,28.2,62.2,61.4,0,0,0,-2.7,0,-2.3,76,76,1,245.5,469.3,495.75,44.83,-0.26,2.1,74.3,96.1,0,20.3,54,0.22,-0.08,1.54,46,100,81.8,20.5,20,0,0,0.77,-0.11,0,0.91,0
452.764,14.73,100,14.62,28.8,22.4,0.2,22.4,1225,4,93,13.16,191.2,300.3,371.2,79.94,180,2931.5,2894.7,4629,-12.16,97.4,5.5,5.5,5.5,3.7,5.5,3.2,690,180,45,125.33,3.12,28.4,61.9,62.1,0,0,0,-2.3,0,-1.9,76,76,1,250.8,483.1,510.38,44.77,-0.16,-0.66,76.8,95.4,0,20.1,56.7,0.22,-0.93,1.54,44,100,80.1,22,21.5,0,0,0.75,-0.04,0,-0.11,0
452.967,14.73,100,14.6,27.9,22.4,0,22.4,1240,4,95,13.11,191.2,300.3,383.2,80.83,180,3004.3,2894.7,4754,-10.36,98,6,6.5,6.5,4.2,6.5,4.6,702,180,44.7,123.86,3.15,28.7,62.9,62.5,0,0,0,-2.3,0,-1.9,76,76,1,248.1,497.8,526.66,44.76,0,1.04,76.6,93.8,0,19.9,56.7,0.22,-0.99,1.54,44,100,75.7,22,21.5,0,0,0.73,0.03,0,0.41,0
453.175,14.73,100,14.6,27.5,22.4,0.6,22.4,1258,4,95,12.96,191.2,300.3,390.1,79.06,180,2995.9,2894.7,4912,-10.3,98,7,7,7,5.1,7,5.5,702,180,46.2,117.31,3.17,29,64,62.9,0,0,0,-1.9,0,-1.5,76,76,1,246.4,511.7,541.64,45.06,0,3.19,75.7,94.6,0,19.7,56,0.22,-0.52,1.54,46,100,80.1,23,22,0,0,0.7,0,0,1.07,0
453.378,14.73,100,14.58,28.7,22.4,0.8,22.4,1276,4,95,12.86,191.2,300.3,402.5,76.58,180,2971.5,2894.7,5052,-10.49,98,7.5,7.5,7.5,5.6,7.5,6,704,180,46.6,112.92,3.18,29.2,64,63.3,0,0,0,-1.9,0,-1.5,76,76,1,249.7,527.4,557.53,44.97,-0.04,2.04,76.6,93.9,0,19.5,57.1,0.22,-0.55,1.54,46,100,80.9,23,22.5,0,0,0.68,-0.03,0,0.7,0
453.682,14.73,100,14.54,29,22.4,0.3,22.4,1296,4,97,13.03,191.2,300.3,420.4,79.94,180,2912.1,2894.7,5202,-9.45,98,8,8,8,6.5,8,6.8,704,180,45.3,98.15,3.2,29.3,63.6,63.6,0,0,0,-1.5,0,-1.2,76,76,1,252,542.3,567.31,44.78,-0.13,0.12,77.8,97,0,19.3,58.5,0.22,0.42,1.54,45,100,80.1,23.5,23,0,0,0.66,-0.03,0,0,0
453.897,14.73,100,14.6,29.2,22.4,0.3,22.4,1342,4,97,12.81,191.2,300.3,428.7,79.6,180,2845.1,2894.7,5366,-9.47,98,8.5,8.5,8.5,7,8.5,7.3,695,180,46,100.33,3.22,29.5,64.7,63.6,0,0,0,-1.2,0,-0.8,76,76,1,245.3,560.5,568.77,45.58,0.02,3.01,76.4,96.8,0,19.1,57.3,0.22,-0.03,1.54,46,100,80.9,23,22.5,0,0,0.64,0.06,0,1,0
454.109,14.73,100,14.44,29.4,22.4,0.5,22.4,1368,4,99,13.02,191.2,300.3,436.7,80.48,180,2821.9,2894.7,5510,-9.18,98,9,9,9,7.8,9,8.2,688,180,47,91.49,3.23,29.7,63.7,63.6,0,0,0,-1.2,0,-0.8,76,76,1,248.8,568.9,568.84,46.54,-0.21,0.78,78.9,98.1,0,18.9,60,0.22,-0.65,1.54,47,100,80.5,23,22,0,0,0.63,-0.07,0,0.19,0
454.302,14.73,100,14.44,29.8,22.4,-0.1,22.4,1395,4,99,12.76,191.2,300.3,452.1,71.62,180,2988.9,2894.7,5659,-7.97,98,10.5,10.5,10.5,9.7,10.5,9.7,694,180,46.6,80.6,3.24,30.1,63.6,63.6,0,0,0,-0.8,0,-0.4,76,76,1,245.6,568.9,568.84,47.48,0,0.12,79.7,98.7,0,18.6,61.1,0.22,-0.35,1.54,46,100,86.2,26,25,0,0,0.63,0,0,0,0
454.842,14.73,0,14.36,34.2,22.4,-17.2,9.7,1420,4,99,12.78,191.2,138.2,370.7,78.18,180,2801.6,2646.7,5591,-6.87,40.1,-5.1,-4.4,-4.9,-4,-4.9,-4.7,545,180,25,233.22,2.47,0,11.3,21.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,76,76,1,48.3,47.5,232.75,0,-8.8,-25.5,45,49.1,0,17.3,27.7,0.22,-2.71,1.54,25,100,101.8,27,0,0,0,3.89,-1.35,0,-8.56,0
455.161,14.73,0,14.8,6.7,3.3,-7.3,0.5,1456,4,100,27.01,22.5,24.4,41.7,82.96,180,2017.2,2074.9,5602,0.01,15.6,3,3,3,3,3,3,-62,180,25,297.97,1.03,0.5,0,0.2,0,0,0,0,0,0,76,76,1,22.6,46.6,46.46,0,0,-25.5,17.2,17.2,0,17.2,0,0.22,0.33,1.54,25,0,92.7,2.5,0,0,0,0.21,0,0,-3.62,0
455.331,14.73,0,14.8,4.5,0.5,-4.2,0.5,1459,4,100,127.29,22.5,24.3,40.4,80.83,180,2058.1,2074.9,5467,0.01,18.6,2.5,2.5,2.5,2.5,2.5,2.5,-60,180,25,297.97,1.04,0.5,0,0.2,0,0,0,0,0,0,76,76,1,23.1,45.6,45.82,0,0,-13.54,17.2,17.2,0,17.2,0,0.22,0.08,1.54,100,0,88.8,0,0,0,0,0.3,0,0,-2.04,0
455.536,14.73,0,14.76,3.5,0.1,-3.2,0.5,1461,4,100,181.9,23.2,24.3,40.9,79.41,180,2075.8,2074.9,5400,0.01,20.3,2,2,2,2,2,2,-59,180,100,297.97,1.04,0.5,0,0.2,0,0,0,0,0,0,76,76,1,23.6,44.9,45.06,0,0,-11.2,17.3,17.3,0,17.3,0,0.22,-0.07,1.54,100,0,87.9,0,0,0,0,0.35,0,0,-1.46,0
455.742,14.73,0,14.72,2.8,0,-2.5,0.5,1463,4,99,234.28,23.2,24.3,40.7,76.94,180,2093.8,2074.9,5337,0.01,21.4,2,2,2,2,2,2,-58,180,100,297.97,1.04,0.5,0,0.2,0,0,0,0,0,0,76,76,1,24,44.3,44.28,0,0,-8.32,17.3,17.3,0,17.3,0,0.22,-0.22,1.54,100,0,87.9,0,0,0,0,0.39,0,0,-1.03,0
